timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-26T20:26:09Z,-59.13946667,47.57453333,3.3,,45.5,
2021-11-26T20:27:15Z,-59.13946667,47.57453333,3.9,,33.8,
2021-11-26T20:28:22Z,-59.13946667,47.57453333,3.2,,31.4,
2021-11-26T20:29:29Z,-59.13946667,47.57453333,3.7,,40.5,
2021-11-26T20:30:36Z,-59.13946667,47.57453333,4.0,,41.5,
2021-11-26T20:31:43Z,-59.13946667,47.57453333,4.0,,30.3,
2021-11-26T20:32:49Z,-59.13946667,47.57453333,4.0,,38.0,
2021-11-26T20:33:56Z,-59.13946667,47.57453333,3.3,,42.8,
2021-11-26T20:35:03Z,-59.13946667,47.57453333,3.3,,33.6,
2021-11-26T20:36:10Z,-59.13946667,47.57453333,3.3,,30.7,
2021-11-26T20:37:17Z,-59.13946667,47.57453333,3.3,,37.3,
2021-11-26T20:38:23Z,-59.13946667,47.57453333,4.1,,32.5,
2021-11-26T20:39:30Z,-59.13946667,47.57453333,3.3,,43.9,
2021-11-26T20:40:37Z,-59.13946667,47.57453333,3.0,,38.7,
2021-11-26T20:41:44Z,-59.13946667,47.57453333,3.5,,35.6,
2021-11-26T20:42:51Z,-59.13946667,47.57453333,3.7,,37.3,
2021-11-26T20:43:57Z,-59.13946667,47.57453333,3.0,,37.3,
2021-11-26T20:45:04Z,-59.13946667,47.57453333,3.2,,31.5,
2021-11-26T20:46:11Z,-59.13946667,47.57453333,3.2,,42.6,
2021-11-26T20:47:18Z,-59.13946667,47.57453333,3.5,,47.1,
2021-11-26T20:48:25Z,-59.13946667,47.57453333,2.6,,38.0,
2021-11-26T20:49:32Z,-59.13946667,47.57453333,2.0,,43.2,
2021-11-26T20:50:39Z,-59.13946667,47.57453333,3.6,,38.8,
2021-11-26T20:51:46Z,-59.13946667,47.57453333,2.7,,39.4,
2021-11-26T20:52:52Z,-59.13946667,47.57453333,3.0,,39.3,
2021-11-26T20:53:59Z,-59.13946667,47.57453333,3.6,,43.4,
2021-11-26T20:55:06Z,-59.13946667,47.57453333,3.1,,33.2,
2021-11-26T20:56:13Z,-59.13946667,47.57453333,3.7,,41.8,
2021-11-26T20:57:20Z,-59.13946667,47.57453333,3.8,,46.9,
2021-11-26T20:58:27Z,-59.13946667,47.57453333,3.0,,52.3,
2021-11-26T20:59:33Z,-59.13946667,47.57453333,2.9,,44.5,
2021-11-26T21:00:40Z,-59.13946667,47.57453333,3.1,,42.1,
2021-11-26T21:01:47Z,-59.13946667,47.57453333,3.3,,49.1,
2021-11-26T21:02:54Z,-59.13946667,47.57453333,2.7,,46.6,
2021-11-26T21:04:01Z,-59.13946667,47.57453333,3.1,,45.4,
2021-11-26T21:05:07Z,-59.13946667,47.57453333,0.9,,86.8,
2021-11-26T21:06:14Z,-59.13946667,47.57453333,3.0,,53.3,
2021-11-26T21:07:21Z,-59.13946667,47.57453333,2.1,,45.5,
2021-11-26T21:08:28Z,-59.13946667,47.57453333,2.0,,40.3,
2021-11-26T21:09:35Z,-59.13946667,47.57453333,3.0,,41.9,
2021-11-26T21:10:41Z,-59.13946667,47.57453333,3.4,,46.1,
2021-11-26T21:11:49Z,-59.13946667,47.57453333,3.1,,53.1,
2021-11-26T21:12:55Z,-59.13946667,47.57453333,3.2,,46.0,
2021-11-26T21:14:02Z,-59.13946667,47.57453333,1.8,,45.2,
2021-11-26T21:15:09Z,-59.13946667,47.57453333,2.6,,45.4,
2021-11-26T21:16:16Z,-59.13946667,47.57453333,1.7,,46.4,
2021-11-26T21:17:23Z,-59.13946667,47.57453333,2.9,,36.0,
2021-11-26T21:18:30Z,-59.13946667,47.57453333,4.3,,45.6,
2021-11-26T21:19:36Z,-59.13946667,47.57453333,3.4,,49.8,
2021-11-26T21:20:43Z,-59.13946667,47.57453333,2.8,,46.5,
2021-11-26T21:21:50Z,-59.13946667,47.57453333,3.9,,51.6,
2021-11-26T21:22:57Z,-59.13946667,47.57453333,3.9,,46.0,
2021-11-26T21:24:04Z,-59.13946667,47.57453333,4.3,,44.3,
2021-11-26T21:25:10Z,-59.13946667,47.57453333,4.1,,45.1,
2021-11-26T21:26:17Z,-59.13946667,47.57453333,3.3,,49.3,
2021-11-26T21:27:24Z,-59.13946667,47.57453333,1.8,,36.9,
2021-11-26T21:28:31Z,-59.13946667,47.57453333,2.4,,39.8,
2021-11-26T21:29:38Z,-59.13946667,47.57453333,3.4,,51.0,
2021-11-26T21:30:44Z,-59.13946667,47.57453333,2.4,,41.1,
2021-11-26T21:31:51Z,-59.13946667,47.57453333,1.9,,44.6,
2021-11-26T21:32:58Z,-59.13946667,47.57453333,1.1,,60.8,
2021-11-26T21:34:05Z,-59.13946667,47.57453333,2.3,,46.3,
2021-11-26T21:35:12Z,-59.13946667,47.57453333,1.8,,52.2,
2021-11-26T21:36:18Z,-59.13946667,47.57453333,2.8,,51.0,
2021-11-26T21:37:25Z,-59.13946667,47.57453333,2.1,,50.8,
2021-11-26T21:38:32Z,-59.13946667,47.57453333,2.3,,52.6,
2021-11-26T21:39:39Z,-59.13946667,47.57453333,1.1,,50.3,
2021-11-26T21:40:46Z,-59.13946667,47.57453333,1.3,,43.6,
2021-11-26T21:41:53Z,-59.13946667,47.57453333,2.0,,48.1,
2021-11-26T21:43:00Z,-59.13946667,47.57453333,2.0,,47.7,
2021-11-26T21:44:06Z,-59.13946667,47.57453333,3.2,,49.1,
2021-11-26T21:45:13Z,-59.13946667,47.57453333,1.4,,55.4,
2021-11-26T21:46:20Z,-59.13946667,47.57453333,1.2,,55.5,
2021-11-26T21:47:27Z,-59.13946667,47.57453333,1.3,,39.8,
2021-11-26T21:48:34Z,-59.13946667,47.57453333,2.3,,50.8,
2021-11-26T21:49:40Z,-59.13946667,47.57453333,2.2,,47.6,
2021-11-26T21:50:47Z,-59.13946667,47.57453333,1.8,,56.4,
2021-11-26T21:51:54Z,-59.13946667,47.57453333,2.2,,47.1,
2021-11-26T21:53:01Z,-59.13946667,47.57453333,1.7,,42.9,
2021-11-26T21:54:08Z,-59.13946667,47.57453333,1.6,,68.6,
2021-11-26T21:55:14Z,-59.13946667,47.57453333,1.3,,109.0,
2021-11-26T21:56:21Z,-59.13946667,47.57453333,1.6,,85.3,
2021-11-26T21:57:28Z,-59.13946667,47.57453333,1.2,,83.3,
2021-11-26T21:58:35Z,-59.13946667,47.57453333,1.3,,48.6,
2021-11-26T21:59:42Z,-59.13946667,47.57453333,0.8,,54.9,
2021-11-26T22:00:48Z,-59.13946667,47.57453333,1.2,,68.0,
2021-11-26T22:01:55Z,-59.13946667,47.57453333,1.0,,104.5,
2021-11-26T22:03:02Z,-59.13946667,47.57453333,1.6,,56.9,
2021-11-26T22:04:09Z,-59.13946667,47.57453333,1.1,,130.9,
2021-11-26T22:05:16Z,-59.13946667,47.57453333,0.8,,60.3,
2021-11-26T22:06:23Z,-59.13946667,47.57453333,0.8,,73.9,
2021-11-26T22:07:29Z,-59.13946667,47.57453333,1.8,,44.1,
2021-11-26T22:08:36Z,-59.13946667,47.57453333,1.3,,74.4,
2021-11-26T22:09:43Z,-59.13946667,47.57453333,1.2,,121.7,
2021-11-26T22:10:50Z,-59.13946667,47.57453333,0.7,,54.1,
2021-11-26T22:11:57Z,-59.13946667,47.57453333,1.4,,95.4,
2021-11-26T22:13:04Z,-59.13946667,47.57453333,0.9,,49.7,
2021-11-26T22:14:10Z,-59.13946667,47.57453333,1.7,,119.6,
2021-11-26T22:15:17Z,-59.13946667,47.57453333,1.6,,80.0,
2021-11-26T22:16:24Z,-59.13946667,47.57453333,1.1,,112.9,
2021-11-26T22:17:31Z,-59.13946667,47.57453333,1.0,,120.4,
2021-11-26T22:18:38Z,-59.13946667,47.57453333,1.6,,45.3,
2021-11-26T22:19:44Z,-59.13946667,47.57453333,2.0,,54.0,
2021-11-26T22:20:51Z,-59.13946667,47.57453333,0.9,,82.2,
2021-11-26T22:21:58Z,-59.13946667,47.57453333,1.0,,90.7,
2021-11-26T22:23:05Z,-59.13946667,47.57453333,1.2,,44.5,
2021-11-26T22:24:12Z,-59.13946667,47.57453333,0.7,,26.9,
2021-11-26T22:25:19Z,-59.13946667,47.57453333,2.4,,49.5,
2021-11-26T22:26:26Z,-59.13946667,47.57453333,1.5,,59.7,
2021-11-26T22:27:33Z,-59.13946667,47.57453333,2.7,,49.9,
2021-11-26T22:28:39Z,-59.13946667,47.57453333,2.0,,46.7,
2021-11-26T22:29:46Z,-59.13946667,47.57453333,1.2,,40.3,
2021-11-26T22:30:53Z,-59.13946667,47.57453333,0.8,,61.5,
2021-11-26T22:32:00Z,-59.13946667,47.57453333,1.6,,49.2,
2021-11-26T22:33:07Z,-59.13946667,47.57453333,2.8,,49.6,
2021-11-26T22:34:13Z,-59.13946667,47.57453333,2.4,,50.1,
2021-11-26T22:35:20Z,-59.13946667,47.57453333,1.5,,34.2,
2021-11-26T22:36:27Z,-59.13946667,47.57453333,1.9,,50.3,
2021-11-26T22:37:34Z,-59.13946667,47.57453333,1.8,,45.2,
2021-11-26T22:38:41Z,-59.13946667,47.57453333,3.3,,51.9,
2021-11-26T22:39:47Z,-59.13946667,47.57453333,3.3,,50.9,
2021-11-26T22:40:54Z,-59.13946667,47.57453333,2.3,,42.9,
2021-11-26T22:42:01Z,-59.13946667,47.57453333,2.5,,42.4,
2021-11-26T22:43:08Z,-59.13946667,47.57453333,2.1,,35.5,
2021-11-26T22:44:15Z,-59.13946667,47.57453333,3.4,,49.9,
2021-11-26T22:45:21Z,-59.13946667,47.57453333,3.2,,39.8,
2021-11-26T22:46:28Z,-59.13946667,47.57453333,2.9,,41.7,
2021-11-26T22:47:35Z,-59.13946667,47.57453333,2.8,,42.8,
2021-11-26T22:48:42Z,-59.13946667,47.57453333,1.5,,103.1,
2021-11-26T22:49:49Z,-59.13946667,47.57453333,1.1,,52.1,
2021-11-26T22:50:56Z,-59.13946667,47.57453333,2.2,,39.0,
2021-11-26T22:52:03Z,-59.13946667,47.57453333,1.8,,52.4,
2021-11-26T22:53:09Z,-59.13946667,47.57453333,2.2,,50.7,
2021-11-26T22:54:16Z,-59.13946667,47.57453333,2.8,,49.4,
2021-11-26T22:55:23Z,-59.13946667,47.57453333,3.6,,54.7,
2021-11-26T22:56:30Z,-59.13946667,47.57453333,2.6,,48.5,
2021-11-26T22:57:37Z,-59.13946667,47.57453333,0.9,,34.7,
2021-11-26T22:58:43Z,-59.13946667,47.57453333,1.4,,39.7,
2021-11-26T22:59:50Z,-59.13946667,47.57453333,1.4,,41.8,
2021-11-26T23:00:57Z,-59.13946667,47.57453333,2.1,,59.1,
2021-11-26T23:02:04Z,-59.13946667,47.57453333,2.4,,39.2,
2021-11-26T23:03:11Z,-59.13946667,47.57453333,3.3,,37.0,
2021-11-26T23:04:17Z,-59.13946667,47.57453333,2.9,,40.4,
2021-11-26T23:05:24Z,-59.13946667,47.57453333,2.3,,48.3,
2021-11-26T23:06:31Z,-59.13946667,47.57453333,2.6,,39.5,
2021-11-26T23:07:38Z,-59.13946667,47.57453333,4.3,,45.1,
2021-11-26T23:08:45Z,-59.13946667,47.57453333,3.3,,43.0,
2021-11-26T23:09:51Z,-59.13946667,47.57453333,0.7,,355.2,
2021-11-26T23:10:58Z,-59.13946667,47.57453333,2.1,,44.5,
2021-11-26T23:12:05Z,-59.13946667,47.57453333,2.2,,42.5,
2021-11-26T23:13:12Z,-59.13946667,47.57453333,2.6,,35.5,
2021-11-26T23:14:19Z,-59.13946667,47.57453333,2.0,,49.0,
2021-11-26T23:15:25Z,-59.13946667,47.57453333,3.5,,45.7,
2021-11-26T23:16:32Z,-59.13946667,47.57453333,3.5,,35.8,
2021-11-26T23:17:39Z,-59.13946667,47.57453333,3.4,,41.2,
2021-11-26T23:18:46Z,-59.13946667,47.57453333,2.6,,39.5,
2021-11-26T23:19:53Z,-59.13946667,47.57453333,2.9,,43.0,
2021-11-26T23:20:59Z,-59.13946667,47.57453333,2.0,,46.2,
2021-11-26T23:22:06Z,-59.13946667,47.57453333,1.9,,46.6,
2021-11-26T23:23:13Z,-59.13946667,47.57453333,1.5,,52.1,
2021-11-26T23:24:20Z,-59.13946667,47.57453333,1.7,,50.2,
2021-11-26T23:25:27Z,-59.13946667,47.57453333,2.2,,43.5,
2021-11-26T23:26:33Z,-59.13946667,47.57453333,2.2,,37.4,
2021-11-26T23:27:40Z,-59.13946667,47.57453333,1.4,,51.1,
2021-11-26T23:28:47Z,-59.13946667,47.57453333,2.2,,45.9,
2021-11-26T23:29:54Z,-59.13946667,47.57453333,3.5,,47.2,
2021-11-26T23:31:01Z,-59.13946667,47.57453333,1.7,,49.5,
2021-11-26T23:32:08Z,-59.13946667,47.57453333,2.4,,49.7,
2021-11-26T23:33:15Z,-59.13946667,47.57453333,1.3,,36.8,
2021-11-26T23:34:21Z,-59.13946667,47.57453333,2.0,,41.6,
2021-11-26T23:35:28Z,-59.13946667,47.57453333,2.3,,47.9,
2021-11-26T23:36:35Z,-59.13946667,47.57453333,2.5,,39.3,
2021-11-26T23:37:42Z,-59.13946667,47.57453333,2.7,,46.4,
2021-11-26T23:38:49Z,-59.13946667,47.57453333,3.3,,48.1,
2021-11-26T23:39:55Z,-59.13946667,47.57453333,3.4,,47.8,
2021-11-26T23:41:02Z,-59.13946667,47.57453333,2.8,,48.7,
2021-11-26T23:42:09Z,-59.13946667,47.57453333,3.2,,41.7,
2021-11-26T23:43:16Z,-59.13946667,47.57453333,2.1,,38.1,
2021-11-26T23:44:23Z,-59.13946667,47.57453333,2.2,,43.3,
2021-11-26T23:45:29Z,-59.13946667,47.57453333,1.6,,60.1,
2021-11-26T23:46:36Z,-59.13946667,47.57453333,2.8,,47.1,
2021-11-26T23:47:43Z,-59.13946667,47.57453333,2.8,,41.8,
2021-11-26T23:48:50Z,-59.13946667,47.57453333,2.6,,45.6,
2021-11-26T23:49:57Z,-59.13946667,47.57453333,3.1,,33.0,
2021-11-26T23:51:04Z,-59.13946667,47.57453333,2.4,,44.2,
2021-11-26T23:52:10Z,-59.13946667,47.57453333,3.1,,49.4,
2021-11-26T23:53:17Z,-59.13946667,47.57453333,3.3,,45.6,
2021-11-26T23:54:24Z,-59.13946667,47.57453333,2.7,,45.7,
2021-11-26T23:55:31Z,-59.13946667,47.57453333,3.2,,27.5,
2021-11-26T23:56:38Z,-59.13946667,47.57453333,3.0,,35.3,
2021-11-26T23:57:44Z,-59.13946667,47.57453333,2.5,,36.9,
2021-11-26T23:58:51Z,-59.13946667,47.57453333,3.0,,44.1,
2021-11-26T23:59:58Z,-59.13946667,47.57453333,3.3,,29.2,
