timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-30T20:26:35Z,-59.13946667,47.57453333,2.7,,0.9,
2021-12-30T20:27:42Z,-59.13946667,47.57453333,2.2,,1.8,
2021-12-30T20:28:49Z,-59.13946667,47.57453333,2.4,,355.8,
2021-12-30T20:29:56Z,-59.13946667,47.57453333,2.8,,352.2,
2021-12-30T20:31:03Z,-59.13946667,47.57453333,2.8,,0.0,
2021-12-30T20:32:09Z,-59.13946667,47.57453333,2.2,,0.1,
2021-12-30T20:33:16Z,-59.13946667,47.57453333,2.0,,353.6,
2021-12-30T20:34:23Z,-59.13946667,47.57453333,2.4,,349.8,
2021-12-30T20:35:30Z,-59.13946667,47.57453333,2.3,,357.8,
2021-12-30T20:36:37Z,-59.13946667,47.57453333,2.5,,1.6,
2021-12-30T20:37:43Z,-59.13946667,47.57453333,2.3,,358.8,
2021-12-30T20:38:50Z,-59.13946667,47.57453333,2.5,,357.4,
2021-12-30T20:39:57Z,-59.13946667,47.57453333,2.8,,352.3,
2021-12-30T20:41:04Z,-59.13946667,47.57453333,2.7,,0.3,
2021-12-30T20:42:11Z,-59.13946667,47.57453333,2.8,,358.7,
2021-12-30T20:43:17Z,-59.13946667,47.57453333,3.0,,0.6,
2021-12-30T20:44:24Z,-59.13946667,47.57453333,2.9,,357.8,
2021-12-30T20:45:31Z,-59.13946667,47.57453333,2.5,,344.6,
2021-12-30T20:46:38Z,-59.13946667,47.57453333,2.5,,347.1,
2021-12-30T20:47:45Z,-59.13946667,47.57453333,3.0,,354.9,
2021-12-30T20:48:52Z,-59.13946667,47.57453333,3.0,,348.4,
2021-12-30T20:49:58Z,-59.13946667,47.57453333,2.0,,347.7,
2021-12-30T20:51:05Z,-59.13946667,47.57453333,1.7,,334.2,
2021-12-30T20:52:12Z,-59.13946667,47.57453333,2.1,,336.3,
2021-12-30T20:53:19Z,-59.13946667,47.57453333,2.4,,338.2,
2021-12-30T20:54:26Z,-59.13946667,47.57453333,2.4,,345.9,
2021-12-30T20:55:32Z,-59.13946667,47.57453333,2.4,,339.1,
2021-12-30T20:56:39Z,-59.13946667,47.57453333,2.2,,348.5,
2021-12-30T20:57:46Z,-59.13946667,47.57453333,2.3,,342.2,
2021-12-30T20:58:53Z,-59.13946667,47.57453333,2.0,,333.8,
2021-12-30T21:00:00Z,-59.13946667,47.57453333,2.0,,348.1,
2021-12-30T21:01:07Z,-59.13946667,47.57453333,2.2,,340.1,
2021-12-30T21:02:14Z,-59.13946667,47.57453333,1.7,,340.1,
2021-12-30T21:03:21Z,-59.13946667,47.57453333,1.8,,329.3,
2021-12-30T21:04:27Z,-59.13946667,47.57453333,2.1,,343.6,
2021-12-30T21:05:35Z,-59.13946667,47.57453333,2.0,,339.8,
2021-12-30T21:06:42Z,-59.13946667,47.57453333,2.2,,348.9,
2021-12-30T21:07:49Z,-59.13946667,47.57453333,2.5,,347.0,
2021-12-30T21:08:56Z,-59.13946667,47.57453333,2.1,,342.0,
2021-12-30T21:10:03Z,-59.13946667,47.57453333,2.2,,348.1,
2021-12-30T21:11:09Z,-59.13946667,47.57453333,1.9,,344.4,
2021-12-30T21:12:16Z,-59.13946667,47.57453333,1.7,,349.6,
2021-12-30T21:13:23Z,-59.13946667,47.57453333,2.0,,353.8,
2021-12-30T21:14:30Z,-59.13946667,47.57453333,1.8,,340.3,
2021-12-30T21:15:37Z,-59.13946667,47.57453333,1.6,,341.5,
2021-12-30T21:16:43Z,-59.13946667,47.57453333,1.5,,330.7,
2021-12-30T21:17:50Z,-59.13946667,47.57453333,1.5,,316.4,
2021-12-30T21:18:57Z,-59.13946667,47.57453333,1.0,,326.8,
2021-12-30T21:20:04Z,-59.13946667,47.57453333,1.3,,324.3,
2021-12-30T21:21:11Z,-59.13946667,47.57453333,1.1,,337.9,
2021-12-30T21:22:17Z,-59.13946667,47.57453333,1.2,,323.9,
2021-12-30T21:23:24Z,-59.13946667,47.57453333,1.7,,351.1,
2021-12-30T21:24:31Z,-59.13946667,47.57453333,1.8,,334.4,
2021-12-30T21:25:38Z,-59.13946667,47.57453333,1.8,,346.7,
2021-12-30T21:26:45Z,-59.13946667,47.57453333,1.3,,325.5,
2021-12-30T21:27:52Z,-59.13946667,47.57453333,1.4,,331.6,
2021-12-30T21:28:58Z,-59.13946667,47.57453333,1.3,,338.8,
2021-12-30T21:30:05Z,-59.13946667,47.57453333,0.9,,333.1,
2021-12-30T21:31:12Z,-59.13946667,47.57453333,1.4,,322.3,
2021-12-30T21:32:19Z,-59.13946667,47.57453333,1.3,,329.5,
2021-12-30T21:33:26Z,-59.13946667,47.57453333,1.8,,338.8,
2021-12-30T21:34:32Z,-59.13946667,47.57453333,1.4,,326.4,
2021-12-30T21:35:39Z,-59.13946667,47.57453333,1.6,,329.7,
2021-12-30T21:36:46Z,-59.13946667,47.57453333,1.8,,313.1,
2021-12-30T21:37:53Z,-59.13946667,47.57453333,1.7,,336.5,
2021-12-30T21:39:00Z,-59.13946667,47.57453333,1.9,,321.4,
2021-12-30T21:40:06Z,-59.13946667,47.57453333,1.5,,326.4,
2021-12-30T21:41:13Z,-59.13946667,47.57453333,1.6,,323.3,
2021-12-30T21:42:20Z,-59.13946667,47.57453333,1.9,,342.3,
2021-12-30T21:43:27Z,-59.13946667,47.57453333,1.6,,337.1,
2021-12-30T21:44:34Z,-59.13946667,47.57453333,1.7,,335.7,
2021-12-30T21:45:41Z,-59.13946667,47.57453333,1.7,,338.9,
2021-12-30T21:46:48Z,-59.13946667,47.57453333,1.7,,350.0,
2021-12-30T21:47:55Z,-59.13946667,47.57453333,2.0,,337.2,
2021-12-30T21:49:02Z,-59.13946667,47.57453333,2.1,,348.2,
2021-12-30T21:50:09Z,-59.13946667,47.57453333,1.9,,352.5,
2021-12-30T21:51:15Z,-59.13946667,47.57453333,1.9,,342.1,
2021-12-30T21:52:22Z,-59.13946667,47.57453333,1.8,,332.3,
2021-12-30T21:53:29Z,-59.13946667,47.57453333,1.4,,317.6,
2021-12-30T21:54:36Z,-59.13946667,47.57453333,1.4,,326.5,
2021-12-30T21:55:43Z,-59.13946667,47.57453333,1.5,,336.5,
2021-12-30T21:56:50Z,-59.13946667,47.57453333,1.8,,318.8,
2021-12-30T21:57:56Z,-59.13946667,47.57453333,1.8,,318.6,
2021-12-30T21:59:03Z,-59.13946667,47.57453333,2.0,,332.8,
2021-12-30T22:00:10Z,-59.13946667,47.57453333,1.8,,331.4,
2021-12-30T22:01:17Z,-59.13946667,47.57453333,1.6,,325.1,
2021-12-30T22:02:24Z,-59.13946667,47.57453333,2.2,,320.9,
2021-12-30T22:03:30Z,-59.13946667,47.57453333,1.8,,329.2,
2021-12-30T22:04:37Z,-59.13946667,47.57453333,1.7,,341.0,
2021-12-30T22:05:44Z,-59.13946667,47.57453333,2.3,,337.7,
2021-12-30T22:06:51Z,-59.13946667,47.57453333,2.1,,329.5,
2021-12-30T22:07:58Z,-59.13946667,47.57453333,2.1,,349.1,
2021-12-30T22:09:04Z,-59.13946667,47.57453333,2.7,,343.0,
2021-12-30T22:10:11Z,-59.13946667,47.57453333,2.8,,339.8,
2021-12-30T22:11:18Z,-59.13946667,47.57453333,2.5,,340.8,
2021-12-30T22:12:25Z,-59.13946667,47.57453333,2.4,,333.5,
2021-12-30T22:13:32Z,-59.13946667,47.57453333,2.1,,352.2,
2021-12-30T22:14:38Z,-59.13946667,47.57453333,3.3,,349.6,
2021-12-30T22:15:45Z,-59.13946667,47.57453333,3.2,,331.2,
2021-12-30T22:16:52Z,-59.13946667,47.57453333,2.7,,334.3,
2021-12-30T22:17:59Z,-59.13946667,47.57453333,3.4,,338.2,
2021-12-30T22:19:06Z,-59.13946667,47.57453333,4.0,,342.6,
2021-12-30T22:20:12Z,-59.13946667,47.57453333,3.8,,346.3,
2021-12-30T22:21:19Z,-59.13946667,47.57453333,3.5,,342.9,
2021-12-30T22:22:26Z,-59.13946667,47.57453333,3.2,,345.3,
2021-12-30T22:23:33Z,-59.13946667,47.57453333,1.9,,330.0,
2021-12-30T22:24:40Z,-59.13946667,47.57453333,2.3,,336.4,
2021-12-30T22:25:46Z,-59.13946667,47.57453333,1.7,,335.1,
2021-12-30T22:26:53Z,-59.13946667,47.57453333,2.2,,328.0,
2021-12-30T22:28:00Z,-59.13946667,47.57453333,2.2,,334.1,
2021-12-30T22:29:07Z,-59.13946667,47.57453333,2.2,,331.6,
2021-12-30T22:30:14Z,-59.13946667,47.57453333,2.3,,349.2,
2021-12-30T22:31:20Z,-59.13946667,47.57453333,2.4,,356.8,
2021-12-30T22:32:27Z,-59.13946667,47.57453333,2.5,,341.8,
2021-12-30T22:33:34Z,-59.13946667,47.57453333,2.0,,335.8,
2021-12-30T22:34:41Z,-59.13946667,47.57453333,2.6,,342.1,
2021-12-30T22:35:48Z,-59.13946667,47.57453333,3.0,,356.5,
2021-12-30T22:36:55Z,-59.13946667,47.57453333,2.9,,356.3,
2021-12-30T22:38:01Z,-59.13946667,47.57453333,3.0,,350.2,
2021-12-30T22:39:08Z,-59.13946667,47.57453333,2.4,,356.4,
2021-12-30T22:40:15Z,-59.13946667,47.57453333,2.5,,357.8,
2021-12-30T22:41:22Z,-59.13946667,47.57453333,2.8,,355.4,
2021-12-30T22:42:29Z,-59.13946667,47.57453333,3.0,,358.0,
2021-12-30T22:43:35Z,-59.13946667,47.57453333,3.0,,355.3,
2021-12-30T22:44:42Z,-59.13946667,47.57453333,2.5,,354.7,
2021-12-30T22:45:49Z,-59.13946667,47.57453333,2.6,,353.9,
2021-12-30T22:46:57Z,-59.13946667,47.57453333,2.5,,353.4,
2021-12-30T22:48:04Z,-59.13946667,47.57453333,2.7,,357.3,
2021-12-30T22:49:11Z,-59.13946667,47.57453333,2.8,,355.2,
2021-12-30T22:50:18Z,-59.13946667,47.57453333,2.6,,354.9,
2021-12-30T22:51:25Z,-59.13946667,47.57453333,2.9,,353.7,
2021-12-30T22:52:31Z,-59.13946667,47.57453333,2.5,,2.8,
2021-12-30T22:53:38Z,-59.13946667,47.57453333,2.5,,3.4,
2021-12-30T22:54:45Z,-59.13946667,47.57453333,2.5,,359.8,
2021-12-30T22:55:52Z,-59.13946667,47.57453333,2.5,,358.9,
2021-12-30T22:56:59Z,-59.13946667,47.57453333,2.4,,356.6,
2021-12-30T22:58:06Z,-59.13946667,47.57453333,2.6,,352.3,
2021-12-30T22:59:12Z,-59.13946667,47.57453333,2.3,,357.4,
2021-12-30T23:00:19Z,-59.13946667,47.57453333,2.8,,354.5,
2021-12-30T23:01:26Z,-59.13946667,47.57453333,2.6,,1.3,
2021-12-30T23:02:33Z,-59.13946667,47.57453333,3.1,,359.7,
2021-12-30T23:03:40Z,-59.13946667,47.57453333,3.1,,357.3,
2021-12-30T23:04:47Z,-59.13946667,47.57453333,2.7,,352.6,
2021-12-30T23:05:54Z,-59.13946667,47.57453333,3.0,,354.7,
2021-12-30T23:07:00Z,-59.13946667,47.57453333,3.1,,359.3,
2021-12-30T23:08:08Z,-59.13946667,47.57453333,2.9,,352.9,
2021-12-30T23:09:15Z,-59.13946667,47.57453333,3.1,,354.9,
2021-12-30T23:10:21Z,-59.13946667,47.57453333,3.2,,354.4,
2021-12-30T23:11:28Z,-59.13946667,47.57453333,3.0,,353.5,
2021-12-30T23:12:35Z,-59.13946667,47.57453333,3.3,,346.8,
2021-12-30T23:13:42Z,-59.13946667,47.57453333,3.6,,342.7,
2021-12-30T23:14:49Z,-59.13946667,47.57453333,3.3,,345.4,
2021-12-30T23:15:56Z,-59.13946667,47.57453333,3.4,,349.5,
2021-12-30T23:17:02Z,-59.13946667,47.57453333,3.3,,342.7,
2021-12-30T23:18:09Z,-59.13946667,47.57453333,3.2,,343.9,
2021-12-30T23:19:16Z,-59.13946667,47.57453333,3.7,,343.4,
2021-12-30T23:20:23Z,-59.13946667,47.57453333,3.7,,343.2,
2021-12-30T23:21:30Z,-59.13946667,47.57453333,3.5,,341.9,
2021-12-30T23:22:36Z,-59.13946667,47.57453333,3.4,,339.6,
2021-12-30T23:23:43Z,-59.13946667,47.57453333,3.3,,341.5,
2021-12-30T23:24:50Z,-59.13946667,47.57453333,3.5,,343.0,
2021-12-30T23:25:57Z,-59.13946667,47.57453333,3.8,,342.3,
2021-12-30T23:27:04Z,-59.13946667,47.57453333,3.5,,345.5,
2021-12-30T23:28:10Z,-59.13946667,47.57453333,3.4,,352.6,
2021-12-30T23:29:17Z,-59.13946667,47.57453333,3.4,,349.3,
2021-12-30T23:30:24Z,-59.13946667,47.57453333,3.8,,346.4,
2021-12-30T23:31:31Z,-59.13946667,47.57453333,3.5,,347.3,
2021-12-30T23:32:38Z,-59.13946667,47.57453333,3.7,,350.9,
2021-12-30T23:33:44Z,-59.13946667,47.57453333,3.3,,350.3,
2021-12-30T23:34:51Z,-59.13946667,47.57453333,3.1,,339.4,
2021-12-30T23:35:58Z,-59.13946667,47.57453333,3.4,,332.3,
2021-12-30T23:37:05Z,-59.13946667,47.57453333,2.6,,342.4,
2021-12-30T23:38:12Z,-59.13946667,47.57453333,3.4,,341.2,
2021-12-30T23:39:18Z,-59.13946667,47.57453333,2.4,,341.2,
2021-12-30T23:40:25Z,-59.13946667,47.57453333,2.9,,343.9,
2021-12-30T23:41:32Z,-59.13946667,47.57453333,2.9,,347.7,
2021-12-30T23:42:39Z,-59.13946667,47.57453333,2.7,,343.9,
2021-12-30T23:43:46Z,-59.13946667,47.57453333,2.6,,347.6,
2021-12-30T23:44:52Z,-59.13946667,47.57453333,2.5,,345.2,
2021-12-30T23:45:59Z,-59.13946667,47.57453333,2.3,,342.2,
2021-12-30T23:47:06Z,-59.13946667,47.57453333,2.1,,331.6,
2021-12-30T23:48:13Z,-59.13946667,47.57453333,2.1,,346.9,
2021-12-30T23:49:20Z,-59.13946667,47.57453333,1.7,,337.4,
2021-12-30T23:50:27Z,-59.13946667,47.57453333,3.0,,348.7,
2021-12-30T23:51:34Z,-59.13946667,47.57453333,2.9,,340.6,
2021-12-30T23:52:41Z,-59.13946667,47.57453333,3.2,,337.8,
2021-12-30T23:53:47Z,-59.13946667,47.57453333,3.5,,336.6,
2021-12-30T23:54:54Z,-59.13946667,47.57453333,3.6,,349.0,
2021-12-30T23:56:01Z,-59.13946667,47.57453333,3.3,,337.9,
2021-12-30T23:57:08Z,-59.13946667,47.57453333,2.9,,332.1,
2021-12-30T23:58:15Z,-59.13946667,47.57453333,2.7,,326.5,
2021-12-30T23:59:21Z,-59.13946667,47.57453333,2.7,,332.1,
