timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-07T18:20:39Z,-59.13946667,47.57453333,3.4,,173.2,
2021-03-07T18:21:39Z,-59.13946667,47.57453333,5.7,,178.4,
2021-03-07T18:22:39Z,-59.13946667,47.57453333,5.1,,166.1,
2021-03-07T18:23:39Z,-59.13946667,47.57453333,4.2,,162.9,
2021-03-07T18:24:39Z,-59.13946667,47.57453333,5.4,,168.3,
2021-03-07T18:25:39Z,-59.13946667,47.57453333,4.1,,177.7,
2021-03-07T18:26:39Z,-59.13946667,47.57453333,4.0,,176.0,
2021-03-07T18:27:39Z,-59.13946667,47.57453333,7.0,,168.4,
2021-03-07T18:28:39Z,-59.13946667,47.57453333,4.6,,167.4,
2021-03-07T18:29:39Z,-59.13946667,47.57453333,4.0,,170.6,
2021-03-07T18:30:39Z,-59.13946667,47.57453333,3.1,,168.3,
2021-03-07T18:31:39Z,-59.13946667,47.57453333,4.0,,192.4,
2021-03-07T18:32:39Z,-59.13946667,47.57453333,5.9,,175.7,
2021-03-07T18:33:39Z,-59.13946667,47.57453333,6.8,,170.7,
2021-03-07T18:34:39Z,-59.13946667,47.57453333,4.2,,168.1,
2021-03-07T18:35:39Z,-59.13946667,47.57453333,4.2,,169.2,
2021-03-07T18:36:39Z,-59.13946667,47.57453333,5.5,,167.0,
2021-03-07T18:37:39Z,-59.13946667,47.57453333,4.2,,164.5,
2021-03-07T18:38:39Z,-59.13946667,47.57453333,3.9,,172.3,
2021-03-07T18:39:39Z,-59.13946667,47.57453333,4.0,,174.0,
2021-03-07T18:40:39Z,-59.13946667,47.57453333,2.9,,173.7,
2021-03-07T18:41:39Z,-59.13946667,47.57453333,2.4,,174.5,
2021-03-07T18:42:39Z,-59.13946667,47.57453333,4.0,,158.8,
2021-03-07T18:43:39Z,-59.13946667,47.57453333,3.1,,170.9,
2021-03-07T18:44:39Z,-59.13946667,47.57453333,2.9,,193.3,
2021-03-07T18:45:39Z,-59.13946667,47.57453333,5.2,,173.8,
2021-03-07T18:46:39Z,-59.13946667,47.57453333,4.9,,168.5,
2021-03-07T18:47:39Z,-59.13946667,47.57453333,5.2,,165.6,
2021-03-07T18:48:39Z,-59.13946667,47.57453333,5.9,,164.9,
2021-03-07T18:49:39Z,-59.13946667,47.57453333,5.7,,165.8,
2021-03-07T18:50:39Z,-59.13946667,47.57453333,4.6,,170.5,
2021-03-07T18:51:39Z,-59.13946667,47.57453333,3.9,,169.9,
2021-03-07T18:52:39Z,-59.13946667,47.57453333,4.0,,189.6,
2021-03-07T18:53:39Z,-59.13946667,47.57453333,4.6,,167.3,
2021-03-07T18:54:39Z,-59.13946667,47.57453333,6.8,,174.5,
2021-03-07T18:55:39Z,-59.13946667,47.57453333,4.8,,171.5,
2021-03-07T18:56:39Z,-59.13946667,47.57453333,5.8,,173.9,
2021-03-07T18:57:39Z,-59.13946667,47.57453333,5.0,,185.5,
2021-03-07T18:58:39Z,-59.13946667,47.57453333,5.1,,171.4,
2021-03-07T18:59:39Z,-59.13946667,47.57453333,4.2,,175.3,
2021-03-07T19:00:39Z,-59.13946667,47.57453333,6.1,,175.3,
2021-03-07T19:01:39Z,-59.13946667,47.57453333,4.5,,173.0,
2021-03-07T19:02:39Z,-59.13946667,47.57453333,4.9,,172.3,
2021-03-07T19:03:39Z,-59.13946667,47.57453333,3.7,,180.8,
2021-03-07T19:04:39Z,-59.13946667,47.57453333,3.8,,181.8,
2021-03-07T19:05:39Z,-59.13946667,47.57453333,6.8,,163.8,
2021-03-07T19:06:39Z,-59.13946667,47.57453333,4.3,,179.7,
2021-03-07T19:07:39Z,-59.13946667,47.57453333,6.0,,173.6,
2021-03-07T19:08:39Z,-59.13946667,47.57453333,5.0,,180.9,
2021-03-07T19:09:39Z,-59.13946667,47.57453333,6.3,,161.6,
2021-03-07T19:10:39Z,-59.13946667,47.57453333,6.5,,164.6,
2021-03-07T19:11:39Z,-59.13946667,47.57453333,4.4,,189.8,
2021-03-07T19:12:39Z,-59.13946667,47.57453333,4.3,,174.2,
2021-03-07T19:13:39Z,-59.13946667,47.57453333,5.5,,170.9,
2021-03-07T19:14:39Z,-59.13946667,47.57453333,4.0,,181.5,
2021-03-07T19:15:39Z,-59.13946667,47.57453333,4.7,,178.9,
2021-03-07T19:16:39Z,-59.13946667,47.57453333,3.9,,177.1,
2021-03-07T19:17:39Z,-59.13946667,47.57453333,4.1,,192.8,
2021-03-07T19:18:39Z,-59.13946667,47.57453333,3.8,,169.5,
2021-03-07T19:19:39Z,-59.13946667,47.57453333,3.9,,169.7,
2021-03-07T19:20:39Z,-59.13946667,47.57453333,3.9,,173.9,
2021-03-07T19:21:39Z,-59.13946667,47.57453333,3.8,,176.6,
2021-03-07T19:22:39Z,-59.13946667,47.57453333,3.7,,178.4,
2021-03-07T19:23:39Z,-59.13946667,47.57453333,3.6,,191.7,
2021-03-07T19:24:39Z,-59.13946667,47.57453333,4.1,,193.8,
2021-03-07T19:25:39Z,-59.13946667,47.57453333,4.6,,166.9,
2021-03-07T19:26:39Z,-59.13946667,47.57453333,4.2,,186.7,
2021-03-07T19:27:39Z,-59.13946667,47.57453333,2.8,,175.1,
2021-03-07T19:28:39Z,-59.13946667,47.57453333,4.1,,178.9,
2021-03-07T19:29:39Z,-59.13946667,47.57453333,3.8,,179.1,
2021-03-07T19:30:39Z,-59.13946667,47.57453333,4.1,,191.7,
2021-03-07T19:31:39Z,-59.13946667,47.57453333,3.5,,193.4,
2021-03-07T19:32:39Z,-59.13946667,47.57453333,3.1,,173.1,
2021-03-07T19:33:39Z,-59.13946667,47.57453333,3.7,,194.9,
2021-03-07T19:34:39Z,-59.13946667,47.57453333,4.1,,180.1,
2021-03-07T19:35:39Z,-59.13946667,47.57453333,3.9,,185.6,
2021-03-07T19:36:39Z,-59.13946667,47.57453333,4.0,,181.6,
2021-03-07T19:37:39Z,-59.13946667,47.57453333,5.4,,164.9,
2021-03-07T19:38:39Z,-59.13946667,47.57453333,4.4,,172.0,
2021-03-07T19:39:39Z,-59.13946667,47.57453333,4.5,,176.4,
2021-03-07T19:40:39Z,-59.13946667,47.57453333,3.6,,192.6,
2021-03-07T19:41:39Z,-59.13946667,47.57453333,4.2,,180.6,
2021-03-07T19:42:39Z,-59.13946667,47.57453333,4.0,,185.2,
2021-03-07T19:43:39Z,-59.13946667,47.57453333,3.3,,181.9,
2021-03-07T19:44:39Z,-59.13946667,47.57453333,3.2,,178.1,
2021-03-07T19:45:39Z,-59.13946667,47.57453333,4.5,,166.8,
2021-03-07T19:46:39Z,-59.13946667,47.57453333,4.9,,170.2,
2021-03-07T19:47:39Z,-59.13946667,47.57453333,5.5,,169.6,
2021-03-07T19:48:39Z,-59.13946667,47.57453333,3.6,,183.2,
2021-03-07T19:49:39Z,-59.13946667,47.57453333,4.6,,175.8,
2021-03-07T19:50:39Z,-59.13946667,47.57453333,4.5,,169.6,
2021-03-07T19:51:39Z,-59.13946667,47.57453333,5.2,,183.0,
2021-03-07T19:52:39Z,-59.13946667,47.57453333,4.2,,199.2,
2021-03-07T19:53:39Z,-59.13946667,47.57453333,5.6,,168.8,
2021-03-07T19:54:39Z,-59.13946667,47.57453333,3.4,,189.4,
2021-03-07T19:55:39Z,-59.13946667,47.57453333,3.5,,172.8,
2021-03-07T19:56:39Z,-59.13946667,47.57453333,3.4,,176.8,
2021-03-07T19:57:39Z,-59.13946667,47.57453333,4.4,,177.7,
2021-03-07T19:58:39Z,-59.13946667,47.57453333,3.6,,176.6,
2021-03-07T19:59:39Z,-59.13946667,47.57453333,2.6,,179.9,
2021-03-07T20:00:39Z,-59.13946667,47.57453333,4.4,,176.8,
2021-03-07T20:01:39Z,-59.13946667,47.57453333,4.1,,193.6,
2021-03-07T20:02:39Z,-59.13946667,47.57453333,3.8,,198.8,
2021-03-07T20:03:39Z,-59.13946667,47.57453333,3.8,,200.6,
2021-03-07T20:04:39Z,-59.13946667,47.57453333,2.2,,186.5,
2021-03-07T20:05:39Z,-59.13946667,47.57453333,3.1,,169.7,
2021-03-07T20:06:39Z,-59.13946667,47.57453333,3.4,,189.7,
2021-03-07T20:07:39Z,-59.13946667,47.57453333,3.1,,189.0,
2021-03-07T20:08:39Z,-59.13946667,47.57453333,3.3,,189.3,
2021-03-07T20:09:39Z,-59.13946667,47.57453333,3.7,,200.8,
2021-03-07T20:10:39Z,-59.13946667,47.57453333,3.6,,230.1,
2021-03-07T20:11:39Z,-59.13946667,47.57453333,2.7,,210.5,
2021-03-07T20:12:39Z,-59.13946667,47.57453333,3.1,,187.9,
2021-03-07T20:13:39Z,-59.13946667,47.57453333,3.4,,200.7,
2021-03-07T20:14:39Z,-59.13946667,47.57453333,1.9,,192.0,
2021-03-07T20:15:39Z,-59.13946667,47.57453333,3.4,,193.8,
2021-03-07T20:16:39Z,-59.13946667,47.57453333,3.4,,161.8,
2021-03-07T20:17:39Z,-59.13946667,47.57453333,3.5,,181.1,
2021-03-07T20:18:39Z,-59.13946667,47.57453333,2.7,,190.6,
2021-03-07T20:19:39Z,-59.13946667,47.57453333,2.7,,182.6,
2021-03-07T20:20:39Z,-59.13946667,47.57453333,2.7,,196.8,
2021-03-07T20:21:39Z,-59.13946667,47.57453333,3.5,,174.7,
2021-03-07T20:22:39Z,-59.13946667,47.57453333,2.8,,194.7,
2021-03-07T20:23:39Z,-59.13946667,47.57453333,2.8,,203.8,
2021-03-07T20:24:39Z,-59.13946667,47.57453333,3.7,,198.2,
2021-03-07T20:25:39Z,-59.13946667,47.57453333,4.3,,189.8,
2021-03-07T20:26:39Z,-59.13946667,47.57453333,4.5,,201.4,
2021-03-07T20:27:39Z,-59.13946667,47.57453333,4.4,,212.2,
2021-03-07T20:28:39Z,-59.13946667,47.57453333,4.6,,187.7,
2021-03-07T20:29:39Z,-59.13946667,47.57453333,3.2,,192.9,
2021-03-07T20:30:39Z,-59.13946667,47.57453333,3.9,,192.1,
2021-03-07T20:31:39Z,-59.13946667,47.57453333,3.5,,192.3,
2021-03-07T20:32:39Z,-59.13946667,47.57453333,3.7,,196.5,
2021-03-07T20:33:39Z,-59.13946667,47.57453333,2.6,,199.0,
2021-03-07T20:34:39Z,-59.13946667,47.57453333,2.1,,192.2,
2021-03-07T20:35:39Z,-59.13946667,47.57453333,3.2,,187.6,
2021-03-07T20:36:39Z,-59.13946667,47.57453333,3.4,,171.6,
2021-03-07T20:37:39Z,-59.13946667,47.57453333,5.1,,190.3,
2021-03-07T20:38:39Z,-59.13946667,47.57453333,4.3,,189.5,
2021-03-07T20:39:39Z,-59.13946667,47.57453333,3.1,,195.9,
2021-03-07T20:40:39Z,-59.13946667,47.57453333,3.6,,192.8,
2021-03-07T20:41:39Z,-59.13946667,47.57453333,3.3,,185.2,
2021-03-07T20:42:39Z,-59.13946667,47.57453333,2.7,,186.6,
2021-03-07T20:43:39Z,-59.13946667,47.57453333,2.9,,179.2,
2021-03-07T20:44:39Z,-59.13946667,47.57453333,2.9,,202.6,
2021-03-07T20:45:39Z,-59.13946667,47.57453333,2.8,,163.3,
2021-03-07T20:46:39Z,-59.13946667,47.57453333,3.1,,181.5,
2021-03-07T20:47:39Z,-59.13946667,47.57453333,3.5,,167.4,
2021-03-07T20:48:40Z,-59.13946667,47.57453333,3.8,,194.1,
2021-03-07T20:49:40Z,-59.13946667,47.57453333,2.9,,175.8,
2021-03-07T20:50:40Z,-59.13946667,47.57453333,3.1,,185.8,
2021-03-07T20:51:39Z,-59.13946667,47.57453333,3.6,,168.2,
2021-03-07T20:52:39Z,-59.13946667,47.57453333,4.8,,165.7,
2021-03-07T20:53:39Z,-59.13946667,47.57453333,3.9,,170.5,
2021-03-07T20:54:40Z,-59.13946667,47.57453333,3.7,,201.7,
2021-03-07T20:55:40Z,-59.13946667,47.57453333,3.6,,195.1,
2021-03-07T20:56:40Z,-59.13946667,47.57453333,3.6,,185.7,
2021-03-07T20:57:40Z,-59.13946667,47.57453333,2.9,,185.4,
2021-03-07T20:58:40Z,-59.13946667,47.57453333,4.1,,172.0,
2021-03-07T20:59:39Z,-59.13946667,47.57453333,4.6,,179.5,
2021-03-07T21:00:39Z,-59.13946667,47.57453333,3.6,,179.4,
2021-03-07T21:01:39Z,-59.13946667,47.57453333,3.0,,170.3,
2021-03-07T21:02:39Z,-59.13946667,47.57453333,4.5,,194.5,
2021-03-07T21:03:39Z,-59.13946667,47.57453333,4.3,,202.4,
2021-03-07T21:04:39Z,-59.13946667,47.57453333,4.3,,175.8,
2021-03-07T21:05:39Z,-59.13946667,47.57453333,2.4,,176.3,
2021-03-07T21:06:39Z,-59.13946667,47.57453333,2.8,,181.3,
2021-03-07T21:07:39Z,-59.13946667,47.57453333,3.0,,185.2,
2021-03-07T21:08:39Z,-59.13946667,47.57453333,4.1,,197.0,
2021-03-07T21:09:39Z,-59.13946667,47.57453333,3.9,,175.8,
2021-03-07T21:10:39Z,-59.13946667,47.57453333,4.1,,184.6,
2021-03-07T21:11:39Z,-59.13946667,47.57453333,5.0,,181.1,
2021-03-07T21:12:39Z,-59.13946667,47.57453333,3.1,,174.0,
2021-03-07T21:13:39Z,-59.13946667,47.57453333,3.0,,193.6,
2021-03-07T21:14:39Z,-59.13946667,47.57453333,3.5,,184.2,
2021-03-07T21:15:39Z,-59.13946667,47.57453333,3.9,,174.1,
2021-03-07T21:16:39Z,-59.13946667,47.57453333,3.4,,182.0,
2021-03-07T21:17:39Z,-59.13946667,47.57453333,4.0,,169.5,
2021-03-07T21:18:39Z,-59.13946667,47.57453333,3.4,,170.5,
2021-03-07T21:19:39Z,-59.13946667,47.57453333,2.4,,206.3,
2021-03-07T21:20:39Z,-59.13946667,47.57453333,2.2,,197.8,
2021-03-07T21:21:39Z,-59.13946667,47.57453333,4.4,,185.8,
2021-03-07T21:22:40Z,-59.13946667,47.57453333,3.0,,188.2,
2021-03-07T21:23:39Z,-59.13946667,47.57453333,3.6,,195.6,
2021-03-07T21:24:39Z,-59.13946667,47.57453333,2.9,,187.3,
2021-03-07T21:25:39Z,-59.13946667,47.57453333,2.7,,190.9,
2021-03-07T21:26:39Z,-59.13946667,47.57453333,2.4,,207.5,
2021-03-07T21:27:39Z,-59.13946667,47.57453333,3.2,,185.1,
2021-03-07T21:28:39Z,-59.13946667,47.57453333,3.5,,206.4,
2021-03-07T21:29:39Z,-59.13946667,47.57453333,3.9,,200.1,
2021-03-07T21:30:39Z,-59.13946667,47.57453333,3.2,,198.3,
2021-03-07T21:31:39Z,-59.13946667,47.57453333,3.7,,226.4,
2021-03-07T21:32:39Z,-59.13946667,47.57453333,2.8,,197.1,
2021-03-07T21:33:39Z,-59.13946667,47.57453333,3.2,,215.7,
2021-03-07T21:34:39Z,-59.13946667,47.57453333,3.5,,217.1,
2021-03-07T21:35:39Z,-59.13946667,47.57453333,3.2,,191.7,
2021-03-07T21:36:39Z,-59.13946667,47.57453333,3.0,,200.5,
2021-03-07T21:37:39Z,-59.13946667,47.57453333,2.4,,175.9,
2021-03-07T21:38:39Z,-59.13946667,47.57453333,1.6,,212.4,
2021-03-07T21:39:39Z,-59.13946667,47.57453333,2.1,,222.8,
2021-03-07T21:40:39Z,-59.13946667,47.57453333,2.9,,208.4,
2021-03-07T21:41:39Z,-59.13946667,47.57453333,2.8,,207.1,
2021-03-07T21:42:39Z,-59.13946667,47.57453333,3.0,,207.8,
2021-03-07T21:43:39Z,-59.13946667,47.57453333,3.1,,202.8,
2021-03-07T21:44:39Z,-59.13946667,47.57453333,2.8,,227.9,1.8
2021-03-07T21:45:39Z,-59.13946667,47.57453333,4.3,,211.7,
2021-03-07T21:46:39Z,-59.13946667,47.57453333,4.9,,198.2,
2021-03-07T21:47:39Z,-59.13946667,47.57453333,3.5,,197.5,
2021-03-07T21:48:39Z,-59.13946667,47.57453333,3.8,,198.6,
2021-03-07T21:49:39Z,-59.13946667,47.57453333,4.7,,185.3,
2021-03-07T21:50:39Z,-59.13946667,47.57453333,3.9,,199.1,
2021-03-07T21:51:39Z,-59.13946667,47.57453333,3.3,,193.6,
2021-03-07T21:52:39Z,-59.13946667,47.57453333,3.1,,212.6,
2021-03-07T21:53:40Z,-59.13946667,47.57453333,2.6,,182.8,
2021-03-07T21:54:39Z,-59.13946667,47.57453333,3.1,,198.6,
2021-03-07T21:55:39Z,-59.13946667,47.57453333,3.6,,183.9,
2021-03-07T21:56:39Z,-59.13946667,47.57453333,3.8,,194.9,
2021-03-07T21:57:39Z,-59.13946667,47.57453333,3.3,,198.8,
2021-03-07T21:58:39Z,-59.13946667,47.57453333,3.5,,184.2,
2021-03-07T21:59:39Z,-59.13946667,47.57453333,2.7,,200.3,
2021-03-07T22:00:39Z,-59.13946667,47.57453333,4.3,,231.5,
2021-03-07T22:01:39Z,-59.13946667,47.57453333,4.1,,211.7,
2021-03-07T22:02:39Z,-59.13946667,47.57453333,4.0,,183.6,
2021-03-07T22:03:39Z,-59.13946667,47.57453333,3.9,,202.4,
2021-03-07T22:04:39Z,-59.13946667,47.57453333,4.8,,194.3,
2021-03-07T22:05:39Z,-59.13946667,47.57453333,3.5,,175.5,
2021-03-07T22:06:39Z,-59.13946667,47.57453333,3.3,,169.2,
2021-03-07T22:07:39Z,-59.13946667,47.57453333,3.6,,178.1,
2021-03-07T22:08:39Z,-59.13946667,47.57453333,3.5,,163.9,
2021-03-07T22:09:40Z,-59.13946667,47.57453333,2.1,,189.3,
2021-03-07T22:10:39Z,-59.13946667,47.57453333,3.8,,197.3,
2021-03-07T22:11:39Z,-59.13946667,47.57453333,2.5,,193.6,
2021-03-07T22:12:39Z,-59.13946667,47.57453333,2.2,,205.6,
2021-03-07T22:13:39Z,-59.13946667,47.57453333,2.4,,180.0,
2021-03-07T22:14:39Z,-59.13946667,47.57453333,3.4,,205.3,
2021-03-07T22:15:39Z,-59.13946667,47.57453333,3.1,,200.7,
2021-03-07T22:16:39Z,-59.13946667,47.57453333,3.5,,201.7,
2021-03-07T22:17:39Z,-59.13946667,47.57453333,3.1,,188.6,
2021-03-07T22:18:39Z,-59.13946667,47.57453333,3.9,,169.0,
2021-03-07T22:19:39Z,-59.13946667,47.57453333,3.4,,170.7,
2021-03-07T22:20:39Z,-59.13946667,47.57453333,3.0,,164.8,
2021-03-07T22:21:39Z,-59.13946667,47.57453333,3.8,,170.9,
2021-03-07T22:22:39Z,-59.13946667,47.57453333,4.5,,164.7,
2021-03-07T22:23:39Z,-59.13946667,47.57453333,3.4,,176.7,
2021-03-07T22:24:39Z,-59.13946667,47.57453333,2.5,,204.8,
2021-03-07T22:25:39Z,-59.13946667,47.57453333,2.6,,176.6,
2021-03-07T22:26:40Z,-59.13946667,47.57453333,3.3,,200.8,
2021-03-07T22:27:39Z,-59.13946667,47.57453333,4.5,,191.7,
2021-03-07T22:28:39Z,-59.13946667,47.57453333,4.0,,202.7,
2021-03-07T22:29:39Z,-59.13946667,47.57453333,3.2,,187.8,
2021-03-07T22:30:39Z,-59.13946667,47.57453333,3.6,,197.1,
2021-03-07T22:31:39Z,-59.13946667,47.57453333,4.0,,193.6,
2021-03-07T22:32:39Z,-59.13946667,47.57453333,2.8,,187.7,
2021-03-07T22:33:39Z,-59.13946667,47.57453333,4.3,,196.5,
2021-03-07T22:34:39Z,-59.13946667,47.57453333,3.7,,192.6,
2021-03-07T22:35:39Z,-59.13946667,47.57453333,4.3,,212.1,
2021-03-07T22:36:39Z,-59.13946667,47.57453333,3.5,,202.2,
2021-03-07T22:37:39Z,-59.13946667,47.57453333,3.9,,193.8,
2021-03-07T22:38:39Z,-59.13946667,47.57453333,3.7,,201.5,
2021-03-07T22:39:39Z,-59.13946667,47.57453333,3.3,,201.2,
2021-03-07T22:40:39Z,-59.13946667,47.57453333,3.0,,216.6,
2021-03-07T22:41:39Z,-59.13946667,47.57453333,3.3,,216.0,
2021-03-07T22:42:39Z,-59.13946667,47.57453333,3.3,,211.2,
2021-03-07T22:43:39Z,-59.13946667,47.57453333,2.2,,218.8,
2021-03-07T22:44:39Z,-59.13946667,47.57453333,1.9,,203.8,
2021-03-07T22:45:39Z,-59.13946667,47.57453333,2.2,,205.4,
2021-03-07T22:46:39Z,-59.13946667,47.57453333,1.0,,187.7,
2021-03-07T22:47:39Z,-59.13946667,47.57453333,3.2,,177.3,
2021-03-07T22:48:40Z,-59.13946667,47.57453333,3.4,,195.0,
2021-03-07T22:49:39Z,-59.13946667,47.57453333,4.0,,200.1,
2021-03-07T22:50:39Z,-59.13946667,47.57453333,2.9,,174.0,
2021-03-07T22:51:39Z,-59.13946667,47.57453333,2.6,,209.1,
2021-03-07T22:52:39Z,-59.13946667,47.57453333,2.5,,190.0,
2021-03-07T22:53:39Z,-59.13946667,47.57453333,2.0,,195.5,
2021-03-07T22:54:39Z,-59.13946667,47.57453333,3.5,,208.5,
2021-03-07T22:55:39Z,-59.13946667,47.57453333,3.2,,189.1,
2021-03-07T22:56:39Z,-59.13946667,47.57453333,3.7,,171.0,
2021-03-07T22:57:39Z,-59.13946667,47.57453333,3.2,,176.7,
2021-03-07T22:58:39Z,-59.13946667,47.57453333,3.3,,203.2,
2021-03-07T22:59:39Z,-59.13946667,47.57453333,2.7,,195.8,
2021-03-07T23:00:39Z,-59.13946667,47.57453333,3.5,,199.9,
2021-03-07T23:01:39Z,-59.13946667,47.57453333,4.0,,220.4,
2021-03-07T23:02:39Z,-59.13946667,47.57453333,3.4,,202.7,
2021-03-07T23:03:39Z,-59.13946667,47.57453333,3.1,,222.8,
2021-03-07T23:04:39Z,-59.13946667,47.57453333,2.0,,210.0,
2021-03-07T23:05:39Z,-59.13946667,47.57453333,3.0,,164.1,
2021-03-07T23:06:39Z,-59.13946667,47.57453333,3.0,,185.4,
2021-03-07T23:07:39Z,-59.13946667,47.57453333,2.3,,182.9,
2021-03-07T23:08:39Z,-59.13946667,47.57453333,3.3,,167.1,
2021-03-07T23:09:39Z,-59.13946667,47.57453333,2.7,,176.1,
2021-03-07T23:10:39Z,-59.13946667,47.57453333,2.6,,197.1,
2021-03-07T23:11:39Z,-59.13946667,47.57453333,3.8,,193.5,
2021-03-07T23:12:39Z,-59.13946667,47.57453333,3.3,,186.3,
2021-03-07T23:13:39Z,-59.13946667,47.57453333,2.3,,179.8,
2021-03-07T23:14:39Z,-59.13946667,47.57453333,2.5,,186.6,
2021-03-07T23:15:39Z,-59.13946667,47.57453333,3.1,,200.6,
2021-03-07T23:16:39Z,-59.13946667,47.57453333,2.1,,194.0,
2021-03-07T23:17:39Z,-59.13946667,47.57453333,3.7,,183.7,
2021-03-07T23:18:39Z,-59.13946667,47.57453333,3.7,,178.0,
2021-03-07T23:19:39Z,-59.13946667,47.57453333,2.7,,185.3,
2021-03-07T23:20:39Z,-59.13946667,47.57453333,2.8,,181.2,
2021-03-07T23:21:39Z,-59.13946667,47.57453333,3.3,,171.4,
2021-03-07T23:22:39Z,-59.13946667,47.57453333,3.1,,169.1,
2021-03-07T23:23:39Z,-59.13946667,47.57453333,2.9,,179.2,
2021-03-07T23:24:39Z,-59.13946667,47.57453333,2.9,,202.6,
2021-03-07T23:25:39Z,-59.13946667,47.57453333,2.0,,200.5,
2021-03-07T23:26:39Z,-59.13946667,47.57453333,2.8,,205.0,
2021-03-07T23:27:39Z,-59.13946667,47.57453333,3.2,,195.3,
2021-03-07T23:28:40Z,-59.13946667,47.57453333,3.2,,194.4,
2021-03-07T23:29:39Z,-59.13946667,47.57453333,2.7,,226.3,
2021-03-07T23:30:39Z,-59.13946667,47.57453333,3.9,,230.2,
2021-03-07T23:31:39Z,-59.13946667,47.57453333,3.3,,241.4,
2021-03-07T23:32:39Z,-59.13946667,47.57453333,2.4,,226.7,
2021-03-07T23:33:39Z,-59.13946667,47.57453333,2.4,,201.3,
2021-03-07T23:34:39Z,-59.13946667,47.57453333,2.6,,201.1,
2021-03-07T23:35:39Z,-59.13946667,47.57453333,2.5,,214.8,
2021-03-07T23:36:39Z,-59.13946667,47.57453333,2.7,,217.7,
2021-03-07T23:37:39Z,-59.13946667,47.57453333,3.5,,213.6,
2021-03-07T23:38:39Z,-59.13946667,47.57453333,2.9,,184.9,
2021-03-07T23:39:39Z,-59.13946667,47.57453333,2.8,,204.4,
2021-03-07T23:40:39Z,-59.13946667,47.57453333,3.7,,196.4,
2021-03-07T23:41:39Z,-59.13946667,47.57453333,3.5,,213.6,
2021-03-07T23:42:39Z,-59.13946667,47.57453333,4.4,,225.2,
2021-03-07T23:43:39Z,-59.13946667,47.57453333,3.9,,228.8,
2021-03-07T23:44:39Z,-59.13946667,47.57453333,3.2,,204.7,
2021-03-07T23:45:39Z,-59.13946667,47.57453333,3.0,,209.8,
2021-03-07T23:46:39Z,-59.13946667,47.57453333,2.1,,197.4,
2021-03-07T23:47:39Z,-59.13946667,47.57453333,1.6,,197.6,
2021-03-07T23:48:39Z,-59.13946667,47.57453333,3.0,,185.3,
2021-03-07T23:49:39Z,-59.13946667,47.57453333,3.1,,191.1,
2021-03-07T23:50:39Z,-59.13946667,47.57453333,3.4,,199.0,
2021-03-07T23:51:39Z,-59.13946667,47.57453333,3.1,,190.9,
2021-03-07T23:52:39Z,-59.13946667,47.57453333,3.2,,190.2,
2021-03-07T23:53:39Z,-59.13946667,47.57453333,2.5,,210.7,
2021-03-07T23:54:40Z,-59.13946667,47.57453333,2.7,,184.6,
2021-03-07T23:55:39Z,-59.13946667,47.57453333,2.3,,209.7,
2021-03-07T23:56:39Z,-59.13946667,47.57453333,1.7,,222.7,
2021-03-07T23:57:39Z,-59.13946667,47.57453333,2.1,,197.2,
2021-03-07T23:58:39Z,-59.13946667,47.57453333,2.6,,198.9,
2021-03-07T23:59:39Z,-59.13946667,47.57453333,2.8,,187.8,
