timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-16T20:29:14Z,-59.13946667,47.57453333,1.8,,173.3,
2021-10-16T20:30:21Z,-59.13946667,47.57453333,1.9,,175.5,
2021-10-16T20:31:27Z,-59.13946667,47.57453333,1.5,,175.3,
2021-10-16T20:32:34Z,-59.13946667,47.57453333,2.3,,179.3,
2021-10-16T20:33:41Z,-59.13946667,47.57453333,1.4,,172.5,
2021-10-16T20:34:48Z,-59.13946667,47.57453333,1.0,,180.3,
2021-10-16T20:35:55Z,-59.13946667,47.57453333,1.2,,179.7,
2021-10-16T20:37:01Z,-59.13946667,47.57453333,1.7,,168.3,
2021-10-16T20:38:08Z,-59.13946667,47.57453333,1.9,,170.2,
2021-10-16T20:39:15Z,-59.13946667,47.57453333,1.8,,172.2,
2021-10-16T20:40:22Z,-59.13946667,47.57453333,1.7,,181.3,
2021-10-16T20:41:29Z,-59.13946667,47.57453333,1.8,,169.1,
2021-10-16T20:42:35Z,-59.13946667,47.57453333,1.8,,176.1,
2021-10-16T20:43:42Z,-59.13946667,47.57453333,1.5,,180.4,
2021-10-16T20:44:49Z,-59.13946667,47.57453333,1.6,,187.1,
2021-10-16T20:45:56Z,-59.13946667,47.57453333,1.8,,201.1,
2021-10-16T20:47:03Z,-59.13946667,47.57453333,1.6,,192.0,
2021-10-16T20:48:09Z,-59.13946667,47.57453333,1.6,,195.1,
2021-10-16T20:49:16Z,-59.13946667,47.57453333,1.3,,205.5,
2021-10-16T20:50:23Z,-59.13946667,47.57453333,1.4,,206.6,
2021-10-16T20:51:30Z,-59.13946667,47.57453333,1.9,,199.0,
2021-10-16T20:52:37Z,-59.13946667,47.57453333,1.7,,215.1,
2021-10-16T20:53:43Z,-59.13946667,47.57453333,1.4,,211.2,
2021-10-16T20:54:50Z,-59.13946667,47.57453333,1.8,,212.9,
2021-10-16T20:55:57Z,-59.13946667,47.57453333,1.7,,210.4,
2021-10-16T20:57:04Z,-59.13946667,47.57453333,1.9,,206.2,
2021-10-16T20:58:11Z,-59.13946667,47.57453333,1.9,,207.5,
2021-10-16T20:59:18Z,-59.13946667,47.57453333,1.8,,203.4,
2021-10-16T21:00:25Z,-59.13946667,47.57453333,1.7,,209.1,
2021-10-16T21:01:32Z,-59.13946667,47.57453333,1.9,,206.0,
2021-10-16T21:02:39Z,-59.13946667,47.57453333,1.7,,202.5,
2021-10-16T21:03:45Z,-59.13946667,47.57453333,1.6,,199.2,
2021-10-16T21:04:52Z,-59.13946667,47.57453333,2.2,,209.5,
2021-10-16T21:05:59Z,-59.13946667,47.57453333,1.7,,205.5,
2021-10-16T21:07:06Z,-59.13946667,47.57453333,1.5,,209.5,
2021-10-16T21:08:13Z,-59.13946667,47.57453333,1.8,,209.7,
2021-10-16T21:09:19Z,-59.13946667,47.57453333,1.7,,208.8,
2021-10-16T21:10:26Z,-59.13946667,47.57453333,1.8,,209.6,
2021-10-16T21:11:33Z,-59.13946667,47.57453333,1.6,,207.6,
2021-10-16T21:12:40Z,-59.13946667,47.57453333,1.4,,190.4,
2021-10-16T21:13:47Z,-59.13946667,47.57453333,1.3,,185.0,
2021-10-16T21:14:53Z,-59.13946667,47.57453333,1.0,,190.6,
2021-10-16T21:16:00Z,-59.13946667,47.57453333,1.1,,185.0,
2021-10-16T21:17:07Z,-59.13946667,47.57453333,1.6,,207.5,
2021-10-16T21:18:14Z,-59.13946667,47.57453333,1.8,,204.9,
2021-10-16T21:19:21Z,-59.13946667,47.57453333,2.1,,225.3,
2021-10-16T21:20:27Z,-59.13946667,47.57453333,2.6,,228.6,
2021-10-16T21:21:34Z,-59.13946667,47.57453333,2.2,,225.4,
2021-10-16T21:22:41Z,-59.13946667,47.57453333,2.2,,225.1,
2021-10-16T21:23:48Z,-59.13946667,47.57453333,1.4,,203.1,
2021-10-16T21:24:55Z,-59.13946667,47.57453333,1.9,,224.9,
2021-10-16T21:26:01Z,-59.13946667,47.57453333,2.3,,227.9,
2021-10-16T21:27:08Z,-59.13946667,47.57453333,2.1,,227.6,
2021-10-16T21:28:15Z,-59.13946667,47.57453333,1.8,,225.5,
2021-10-16T21:29:22Z,-59.13946667,47.57453333,1.8,,218.9,
2021-10-16T21:30:29Z,-59.13946667,47.57453333,2.0,,228.8,
2021-10-16T21:31:35Z,-59.13946667,47.57453333,1.6,,227.4,
2021-10-16T21:32:42Z,-59.13946667,47.57453333,1.2,,232.6,
2021-10-16T21:33:49Z,-59.13946667,47.57453333,1.3,,229.4,
2021-10-16T21:34:56Z,-59.13946667,47.57453333,1.6,,220.6,
2021-10-16T21:36:03Z,-59.13946667,47.57453333,1.3,,219.4,
2021-10-16T21:37:09Z,-59.13946667,47.57453333,1.1,,238.9,
2021-10-16T21:38:16Z,-59.13946667,47.57453333,0.6,,253.3,
2021-10-16T21:39:23Z,-59.13946667,47.57453333,0.6,,270.8,
2021-10-16T21:40:30Z,-59.13946667,47.57453333,0.2,,61.7,
2021-10-16T21:41:37Z,-59.13946667,47.57453333,1.1,,134.9,
2021-10-16T21:42:44Z,-59.13946667,47.57453333,1.0,,132.6,
2021-10-16T21:43:50Z,-59.13946667,47.57453333,1.2,,148.5,
2021-10-16T21:44:57Z,-59.13946667,47.57453333,0.6,,165.6,
2021-10-16T21:46:04Z,-59.13946667,47.57453333,0.4,,45.5,
2021-10-16T21:47:11Z,-59.13946667,47.57453333,0.8,,44.5,
2021-10-16T21:48:18Z,-59.13946667,47.57453333,0.9,,32.1,
2021-10-16T21:49:25Z,-59.13946667,47.57453333,0.5,,356.7,
2021-10-16T21:50:31Z,-59.13946667,47.57453333,0.9,,287.2,
2021-10-16T21:51:38Z,-59.13946667,47.57453333,0.6,,284.7,
2021-10-16T21:52:45Z,-59.13946667,47.57453333,0.8,,300.0,
2021-10-16T21:53:52Z,-59.13946667,47.57453333,0.7,,296.7,
2021-10-16T21:54:59Z,-59.13946667,47.57453333,0.7,,302.1,
2021-10-16T21:56:05Z,-59.13946667,47.57453333,0.8,,265.8,
2021-10-16T21:57:12Z,-59.13946667,47.57453333,0.9,,248.6,
2021-10-16T21:58:19Z,-59.13946667,47.57453333,1.0,,230.9,
2021-10-16T21:59:26Z,-59.13946667,47.57453333,0.4,,236.2,
2021-10-16T22:00:33Z,-59.13946667,47.57453333,0.3,,283.3,
2021-10-16T22:01:39Z,-59.13946667,47.57453333,0.5,,273.4,
2021-10-16T22:02:46Z,-59.13946667,47.57453333,0.7,,282.0,
2021-10-16T22:03:53Z,-59.13946667,47.57453333,1.0,,296.5,
2021-10-16T22:05:00Z,-59.13946667,47.57453333,1.0,,302.7,
2021-10-16T22:06:07Z,-59.13946667,47.57453333,1.1,,295.4,
2021-10-16T22:07:14Z,-59.13946667,47.57453333,1.5,,307.0,
2021-10-16T22:08:21Z,-59.13946667,47.57453333,1.3,,314.4,
2021-10-16T22:09:28Z,-59.13946667,47.57453333,1.7,,310.8,
2021-10-16T22:10:34Z,-59.13946667,47.57453333,1.4,,313.5,
2021-10-16T22:11:41Z,-59.13946667,47.57453333,1.7,,305.5,
2021-10-16T22:12:48Z,-59.13946667,47.57453333,1.4,,296.4,
2021-10-16T22:13:55Z,-59.13946667,47.57453333,1.3,,287.4,
2021-10-16T22:15:02Z,-59.13946667,47.57453333,1.0,,282.1,
2021-10-16T22:16:08Z,-59.13946667,47.57453333,1.3,,304.3,
2021-10-16T22:17:15Z,-59.13946667,47.57453333,1.3,,302.0,
2021-10-16T22:18:22Z,-59.13946667,47.57453333,1.6,,301.4,
2021-10-16T22:19:29Z,-59.13946667,47.57453333,1.4,,308.2,
2021-10-16T22:20:36Z,-59.13946667,47.57453333,1.4,,309.2,
2021-10-16T22:21:43Z,-59.13946667,47.57453333,1.3,,305.1,
2021-10-16T22:22:49Z,-59.13946667,47.57453333,1.3,,308.5,
2021-10-16T22:23:56Z,-59.13946667,47.57453333,1.1,,307.9,
2021-10-16T22:25:03Z,-59.13946667,47.57453333,1.2,,339.5,
2021-10-16T22:26:10Z,-59.13946667,47.57453333,1.7,,339.9,
2021-10-16T22:27:17Z,-59.13946667,47.57453333,1.2,,342.6,
2021-10-16T22:28:23Z,-59.13946667,47.57453333,0.9,,343.3,
2021-10-16T22:29:30Z,-59.13946667,47.57453333,1.1,,307.7,
2021-10-16T22:30:37Z,-59.13946667,47.57453333,1.3,,305.2,
2021-10-16T22:31:44Z,-59.13946667,47.57453333,0.9,,304.0,
2021-10-16T22:32:51Z,-59.13946667,47.57453333,0.7,,330.2,
2021-10-16T22:33:57Z,-59.13946667,47.57453333,0.7,,331.9,
2021-10-16T22:35:04Z,-59.13946667,47.57453333,1.2,,4.1,
2021-10-16T22:36:11Z,-59.13946667,47.57453333,1.5,,357.7,
2021-10-16T22:37:18Z,-59.13946667,47.57453333,1.9,,18.1,
2021-10-16T22:38:25Z,-59.13946667,47.57453333,1.8,,16.0,
2021-10-16T22:39:32Z,-59.13946667,47.57453333,1.6,,20.0,
2021-10-16T22:40:38Z,-59.13946667,47.57453333,1.9,,7.5,
2021-10-16T22:41:45Z,-59.13946667,47.57453333,1.7,,0.3,
2021-10-16T22:42:52Z,-59.13946667,47.57453333,1.5,,329.5,
2021-10-16T22:43:59Z,-59.13946667,47.57453333,1.2,,328.7,
2021-10-16T22:45:06Z,-59.13946667,47.57453333,1.5,,323.1,
2021-10-16T22:46:12Z,-59.13946667,47.57453333,1.3,,309.5,
2021-10-16T22:47:19Z,-59.13946667,47.57453333,1.5,,308.4,
2021-10-16T22:48:26Z,-59.13946667,47.57453333,1.4,,299.6,
2021-10-16T22:49:33Z,-59.13946667,47.57453333,1.4,,298.2,
2021-10-16T22:50:40Z,-59.13946667,47.57453333,1.3,,276.4,
2021-10-16T22:51:47Z,-59.13946667,47.57453333,1.4,,278.0,
2021-10-16T22:52:53Z,-59.13946667,47.57453333,1.5,,289.3,
2021-10-16T22:54:00Z,-59.13946667,47.57453333,1.6,,303.2,
2021-10-16T22:55:07Z,-59.13946667,47.57453333,1.2,,289.4,
2021-10-16T22:56:14Z,-59.13946667,47.57453333,1.2,,291.8,
2021-10-16T22:57:21Z,-59.13946667,47.57453333,1.2,,294.7,
2021-10-16T22:58:27Z,-59.13946667,47.57453333,1.0,,291.1,
2021-10-16T22:59:35Z,-59.13946667,47.57453333,0.8,,296.8,
2021-10-16T23:00:41Z,-59.13946667,47.57453333,0.7,,295.6,
2021-10-16T23:01:48Z,-59.13946667,47.57453333,0.4,,312.4,
2021-10-16T23:02:55Z,-59.13946667,47.57453333,0.2,,328.4,
2021-10-16T23:04:02Z,-59.13946667,47.57453333,0.2,,299.3,
2021-10-16T23:05:09Z,-59.13946667,47.57453333,0.2,,264.1,
2021-10-16T23:06:15Z,-59.13946667,47.57453333,0.4,,260.4,
2021-10-16T23:07:22Z,-59.13946667,47.57453333,0.5,,210.7,
2021-10-16T23:08:29Z,-59.13946667,47.57453333,0.3,,237.4,
2021-10-16T23:09:36Z,-59.13946667,47.57453333,0.3,,202.0,
2021-10-16T23:10:43Z,-59.13946667,47.57453333,0.3,,176.2,
2021-10-16T23:11:50Z,-59.13946667,47.57453333,0.5,,122.2,
2021-10-16T23:12:56Z,-59.13946667,47.57453333,0.5,,114.7,
2021-10-16T23:14:03Z,-59.13946667,47.57453333,0.3,,86.6,
2021-10-16T23:15:10Z,-59.13946667,47.57453333,0.5,,109.4,
2021-10-16T23:16:17Z,-59.13946667,47.57453333,0.4,,76.7,
2021-10-16T23:17:24Z,-59.13946667,47.57453333,1.0,,53.1,
2021-10-16T23:18:31Z,-59.13946667,47.57453333,1.0,,43.9,
2021-10-16T23:19:37Z,-59.13946667,47.57453333,1.0,,329.7,
2021-10-16T23:20:44Z,-59.13946667,47.57453333,1.2,,293.9,
2021-10-16T23:21:51Z,-59.13946667,47.57453333,1.4,,302.2,
2021-10-16T23:22:58Z,-59.13946667,47.57453333,1.4,,312.0,
2021-10-16T23:24:05Z,-59.13946667,47.57453333,1.1,,306.3,
2021-10-16T23:25:12Z,-59.13946667,47.57453333,1.5,,309.7,
2021-10-16T23:26:19Z,-59.13946667,47.57453333,1.4,,306.6,
2021-10-16T23:27:26Z,-59.13946667,47.57453333,1.7,,295.7,
2021-10-16T23:28:33Z,-59.13946667,47.57453333,1.6,,299.9,
2021-10-16T23:29:39Z,-59.13946667,47.57453333,1.5,,288.3,
2021-10-16T23:30:46Z,-59.13946667,47.57453333,1.5,,289.7,
2021-10-16T23:31:53Z,-59.13946667,47.57453333,1.2,,295.9,
2021-10-16T23:33:00Z,-59.13946667,47.57453333,1.2,,293.1,
2021-10-16T23:34:07Z,-59.13946667,47.57453333,1.0,,306.2,
2021-10-16T23:35:13Z,-59.13946667,47.57453333,1.1,,306.5,
2021-10-16T23:36:20Z,-59.13946667,47.57453333,1.3,,327.1,
2021-10-16T23:37:27Z,-59.13946667,47.57453333,1.0,,322.0,
2021-10-16T23:38:34Z,-59.13946667,47.57453333,1.1,,316.5,
2021-10-16T23:39:41Z,-59.13946667,47.57453333,1.4,,330.1,
2021-10-16T23:40:47Z,-59.13946667,47.57453333,1.2,,329.8,
2021-10-16T23:41:54Z,-59.13946667,47.57453333,1.4,,310.4,
2021-10-16T23:43:01Z,-59.13946667,47.57453333,1.2,,310.4,
2021-10-16T23:44:08Z,-59.13946667,47.57453333,1.1,,325.1,
2021-10-16T23:45:15Z,-59.13946667,47.57453333,1.1,,306.2,
2021-10-16T23:46:21Z,-59.13946667,47.57453333,1.1,,302.9,
2021-10-16T23:47:28Z,-59.13946667,47.57453333,1.1,,293.7,
2021-10-16T23:48:35Z,-59.13946667,47.57453333,0.9,,300.2,
2021-10-16T23:49:42Z,-59.13946667,47.57453333,1.0,,299.1,
2021-10-16T23:50:49Z,-59.13946667,47.57453333,1.1,,298.8,
2021-10-16T23:51:55Z,-59.13946667,47.57453333,1.0,,299.1,
2021-10-16T23:53:02Z,-59.13946667,47.57453333,1.0,,301.1,
2021-10-16T23:54:09Z,-59.13946667,47.57453333,0.7,,300.9,
2021-10-16T23:55:16Z,-59.13946667,47.57453333,0.8,,293.2,
2021-10-16T23:56:23Z,-59.13946667,47.57453333,0.8,,255.0,
2021-10-16T23:57:30Z,-59.13946667,47.57453333,0.6,,268.0,
2021-10-16T23:58:36Z,-59.13946667,47.57453333,0.8,,281.2,
2021-10-16T23:59:43Z,-59.13946667,47.57453333,0.9,,285.9,
