timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-05T20:35:33Z,-59.13946667,47.57453333,2.2,,138.6,
2021-11-05T20:36:40Z,-59.13946667,47.57453333,1.9,,133.8,
2021-11-05T20:37:47Z,-59.13946667,47.57453333,1.4,,123.1,
2021-11-05T20:38:54Z,-59.13946667,47.57453333,1.1,,117.2,
2021-11-05T20:40:00Z,-59.13946667,47.57453333,0.8,,96.8,
2021-11-05T20:41:07Z,-59.13946667,47.57453333,1.2,,58.7,
2021-11-05T20:42:14Z,-59.13946667,47.57453333,1.9,,136.7,
2021-11-05T20:43:21Z,-59.13946667,47.57453333,0.9,,61.0,
2021-11-05T20:44:28Z,-59.13946667,47.57453333,0.7,,27.1,
2021-11-05T20:45:35Z,-59.13946667,47.57453333,1.8,,52.5,
2021-11-05T20:46:42Z,-59.13946667,47.57453333,0.7,,61.2,
2021-11-05T20:47:48Z,-59.13946667,47.57453333,0.2,,53.2,
2021-11-05T20:48:55Z,-59.13946667,47.57453333,0.5,,62.3,
2021-11-05T20:50:02Z,-59.13946667,47.57453333,0.9,,69.8,
2021-11-05T20:51:09Z,-59.13946667,47.57453333,0.7,,54.5,
2021-11-05T20:52:15Z,-59.13946667,47.57453333,0.4,,110.2,
2021-11-05T20:53:22Z,-59.13946667,47.57453333,0.5,,65.2,
2021-11-05T20:54:29Z,-59.13946667,47.57453333,0.4,,71.1,
2021-11-05T20:55:36Z,-59.13946667,47.57453333,0.3,,13.8,
2021-11-05T20:56:43Z,-59.13946667,47.57453333,0.4,,47.6,
2021-11-05T20:57:49Z,-59.13946667,47.57453333,0.7,,46.9,
2021-11-05T20:58:56Z,-59.13946667,47.57453333,0.6,,41.8,
2021-11-05T21:00:03Z,-59.13946667,47.57453333,1.0,,52.1,
2021-11-05T21:01:10Z,-59.13946667,47.57453333,0.9,,42.4,
2021-11-05T21:02:17Z,-59.13946667,47.57453333,0.8,,48.1,
2021-11-05T21:03:24Z,-59.13946667,47.57453333,0.6,,47.4,
2021-11-05T21:04:30Z,-59.13946667,47.57453333,0.6,,29.8,
2021-11-05T21:05:37Z,-59.13946667,47.57453333,0.3,,28.8,
2021-11-05T21:06:44Z,-59.13946667,47.57453333,0.3,,63.7,
2021-11-05T21:07:51Z,-59.13946667,47.57453333,0.3,,24.8,
2021-11-05T21:08:58Z,-59.13946667,47.57453333,0.3,,36.1,
2021-11-05T21:10:04Z,-59.13946667,47.57453333,0.2,,49.4,
2021-11-05T21:11:11Z,-59.13946667,47.57453333,0.2,,133.4,
2021-11-05T21:12:18Z,-59.13946667,47.57453333,0.2,,137.7,
2021-11-05T21:13:25Z,-59.13946667,47.57453333,0.2,,62.2,
2021-11-05T21:14:32Z,-59.13946667,47.57453333,0.1,,39.7,
2021-11-05T21:15:39Z,-59.13946667,47.57453333,0.3,,130.4,
2021-11-05T21:16:45Z,-59.13946667,47.57453333,0.4,,141.9,
2021-11-05T21:17:52Z,-59.13946667,47.57453333,0.4,,145.1,
2021-11-05T21:18:59Z,-59.13946667,47.57453333,0.3,,30.0,
2021-11-05T21:20:06Z,-59.13946667,47.57453333,0.3,,353.4,
2021-11-05T21:21:13Z,-59.13946667,47.57453333,0.6,,47.1,
2021-11-05T21:22:19Z,-59.13946667,47.57453333,0.6,,51.4,
2021-11-05T21:23:26Z,-59.13946667,47.57453333,0.6,,52.0,
2021-11-05T21:24:33Z,-59.13946667,47.57453333,0.6,,53.8,
2021-11-05T21:25:40Z,-59.13946667,47.57453333,0.6,,46.3,
2021-11-05T21:26:47Z,-59.13946667,47.57453333,0.6,,51.5,
2021-11-05T21:27:54Z,-59.13946667,47.57453333,0.6,,53.2,
2021-11-05T21:29:00Z,-59.13946667,47.57453333,0.5,,51.8,
2021-11-05T21:30:07Z,-59.13946667,47.57453333,0.3,,46.7,
2021-11-05T21:31:14Z,-59.13946667,47.57453333,0.3,,42.2,
2021-11-05T21:32:21Z,-59.13946667,47.57453333,0.3,,21.4,
2021-11-05T21:33:28Z,-59.13946667,47.57453333,0.4,,4.7,
2021-11-05T21:34:34Z,-59.13946667,47.57453333,0.7,,56.1,
2021-11-05T21:35:41Z,-59.13946667,47.57453333,0.2,,34.6,
2021-11-05T21:36:48Z,-59.13946667,47.57453333,0.3,,342.5,
2021-11-05T21:37:55Z,-59.13946667,47.57453333,0.4,,335.3,
2021-11-05T21:39:02Z,-59.13946667,47.57453333,1.0,,291.2,
2021-11-05T21:40:09Z,-59.13946667,47.57453333,2.3,,273.0,
2021-11-05T21:41:15Z,-59.13946667,47.57453333,1.8,,279.0,
2021-11-05T21:42:22Z,-59.13946667,47.57453333,2.4,,266.3,
2021-11-05T21:43:29Z,-59.13946667,47.57453333,2.3,,268.6,
2021-11-05T21:44:36Z,-59.13946667,47.57453333,2.2,,273.1,
2021-11-05T21:45:43Z,-59.13946667,47.57453333,1.9,,265.7,
2021-11-05T21:46:49Z,-59.13946667,47.57453333,1.8,,275.4,
2021-11-05T21:47:56Z,-59.13946667,47.57453333,1.6,,270.1,
2021-11-05T21:49:03Z,-59.13946667,47.57453333,1.9,,289.3,
2021-11-05T21:50:10Z,-59.13946667,47.57453333,1.9,,294.8,
2021-11-05T21:51:17Z,-59.13946667,47.57453333,1.5,,310.0,
2021-11-05T21:52:23Z,-59.13946667,47.57453333,1.8,,295.3,
2021-11-05T21:53:30Z,-59.13946667,47.57453333,2.0,,294.3,
2021-11-05T21:54:37Z,-59.13946667,47.57453333,2.0,,285.7,
2021-11-05T21:55:44Z,-59.13946667,47.57453333,2.1,,271.0,
2021-11-05T21:56:51Z,-59.13946667,47.57453333,2.2,,272.4,
2021-11-05T21:57:57Z,-59.13946667,47.57453333,1.9,,271.1,
2021-11-05T21:59:04Z,-59.13946667,47.57453333,2.1,,269.8,
2021-11-05T22:00:11Z,-59.13946667,47.57453333,1.9,,269.2,
2021-11-05T22:01:18Z,-59.13946667,47.57453333,2.0,,271.3,
2021-11-05T22:02:25Z,-59.13946667,47.57453333,2.1,,269.5,
2021-11-05T22:03:31Z,-59.13946667,47.57453333,2.1,,274.3,
2021-11-05T22:04:38Z,-59.13946667,47.57453333,1.8,,272.8,
2021-11-05T22:05:45Z,-59.13946667,47.57453333,1.6,,269.6,
2021-11-05T22:06:52Z,-59.13946667,47.57453333,1.3,,271.1,
2021-11-05T22:07:59Z,-59.13946667,47.57453333,1.2,,266.4,
2021-11-05T22:09:05Z,-59.13946667,47.57453333,1.0,,264.6,
2021-11-05T22:10:12Z,-59.13946667,47.57453333,0.7,,266.9,
2021-11-05T22:11:20Z,-59.13946667,47.57453333,1.4,,271.6,
2021-11-05T22:12:27Z,-59.13946667,47.57453333,1.4,,272.8,
2021-11-05T22:13:33Z,-59.13946667,47.57453333,1.5,,277.4,
2021-11-05T22:14:40Z,-59.13946667,47.57453333,1.2,,276.5,
2021-11-05T22:15:47Z,-59.13946667,47.57453333,1.8,,274.0,
2021-11-05T22:16:54Z,-59.13946667,47.57453333,1.8,,272.1,
2021-11-05T22:18:01Z,-59.13946667,47.57453333,2.0,,274.8,
2021-11-05T22:19:08Z,-59.13946667,47.57453333,2.2,,273.3,
2021-11-05T22:20:14Z,-59.13946667,47.57453333,2.2,,271.5,
2021-11-05T22:21:21Z,-59.13946667,47.57453333,2.1,,271.7,
2021-11-05T22:22:28Z,-59.13946667,47.57453333,1.6,,275.0,
2021-11-05T22:23:35Z,-59.13946667,47.57453333,1.3,,288.8,
2021-11-05T22:24:42Z,-59.13946667,47.57453333,1.2,,280.7,
2021-11-05T22:25:48Z,-59.13946667,47.57453333,1.4,,291.4,
2021-11-05T22:26:55Z,-59.13946667,47.57453333,1.5,,285.4,
2021-11-05T22:28:02Z,-59.13946667,47.57453333,1.6,,285.3,
2021-11-05T22:29:09Z,-59.13946667,47.57453333,1.7,,297.1,
2021-11-05T22:30:16Z,-59.13946667,47.57453333,2.0,,293.0,
2021-11-05T22:31:22Z,-59.13946667,47.57453333,1.8,,290.6,
2021-11-05T22:32:29Z,-59.13946667,47.57453333,1.8,,291.7,
2021-11-05T22:33:36Z,-59.13946667,47.57453333,1.0,,342.7,
2021-11-05T22:34:43Z,-59.13946667,47.57453333,1.7,,349.4,
2021-11-05T22:35:50Z,-59.13946667,47.57453333,1.2,,328.1,
2021-11-05T22:36:56Z,-59.13946667,47.57453333,1.9,,345.0,
2021-11-05T22:38:03Z,-59.13946667,47.57453333,1.1,,329.3,
2021-11-05T22:39:10Z,-59.13946667,47.57453333,1.3,,336.9,
2021-11-05T22:40:17Z,-59.13946667,47.57453333,1.6,,3.5,
2021-11-05T22:41:24Z,-59.13946667,47.57453333,1.4,,345.6,
2021-11-05T22:42:30Z,-59.13946667,47.57453333,1.6,,343.9,
2021-11-05T22:43:37Z,-59.13946667,47.57453333,1.4,,350.2,
2021-11-05T22:44:44Z,-59.13946667,47.57453333,1.4,,340.6,
2021-11-05T22:45:51Z,-59.13946667,47.57453333,1.3,,332.0,
2021-11-05T22:46:58Z,-59.13946667,47.57453333,1.6,,319.4,
2021-11-05T22:48:04Z,-59.13946667,47.57453333,1.1,,349.9,
2021-11-05T22:49:11Z,-59.13946667,47.57453333,1.6,,325.2,
2021-11-05T22:50:18Z,-59.13946667,47.57453333,1.5,,330.6,
2021-11-05T22:51:25Z,-59.13946667,47.57453333,2.0,,329.6,
2021-11-05T22:52:32Z,-59.13946667,47.57453333,1.5,,332.7,
2021-11-05T22:53:38Z,-59.13946667,47.57453333,1.5,,319.7,
2021-11-05T22:54:45Z,-59.13946667,47.57453333,1.3,,343.2,
2021-11-05T22:55:52Z,-59.13946667,47.57453333,1.9,,341.4,
2021-11-05T22:56:59Z,-59.13946667,47.57453333,1.9,,344.1,
2021-11-05T22:58:06Z,-59.13946667,47.57453333,1.6,,344.6,
2021-11-05T22:59:12Z,-59.13946667,47.57453333,1.4,,340.8,
2021-11-05T23:00:19Z,-59.13946667,47.57453333,2.1,,346.6,
2021-11-05T23:01:26Z,-59.13946667,47.57453333,1.5,,339.9,
2021-11-05T23:02:33Z,-59.13946667,47.57453333,2.9,,345.5,
2021-11-05T23:03:40Z,-59.13946667,47.57453333,2.7,,337.2,
2021-11-05T23:04:46Z,-59.13946667,47.57453333,1.8,,329.9,
2021-11-05T23:05:53Z,-59.13946667,47.57453333,1.4,,329.1,
2021-11-05T23:07:00Z,-59.13946667,47.57453333,1.8,,323.1,
2021-11-05T23:08:07Z,-59.13946667,47.57453333,2.2,,324.3,
2021-11-05T23:09:14Z,-59.13946667,47.57453333,1.9,,334.9,
2021-11-05T23:10:20Z,-59.13946667,47.57453333,2.4,,352.1,
2021-11-05T23:11:27Z,-59.13946667,47.57453333,1.5,,338.0,
2021-11-05T23:12:34Z,-59.13946667,47.57453333,1.6,,348.5,
2021-11-05T23:13:41Z,-59.13946667,47.57453333,0.7,,331.9,
2021-11-05T23:14:48Z,-59.13946667,47.57453333,1.2,,333.7,
2021-11-05T23:15:54Z,-59.13946667,47.57453333,1.6,,335.4,
2021-11-05T23:17:01Z,-59.13946667,47.57453333,1.7,,346.2,
2021-11-05T23:18:08Z,-59.13946667,47.57453333,1.7,,339.8,
2021-11-05T23:19:15Z,-59.13946667,47.57453333,1.3,,346.7,
2021-11-05T23:20:22Z,-59.13946667,47.57453333,1.8,,347.1,
2021-11-05T23:21:29Z,-59.13946667,47.57453333,1.7,,354.0,
2021-11-05T23:22:35Z,-59.13946667,47.57453333,1.5,,343.1,
2021-11-05T23:23:42Z,-59.13946667,47.57453333,1.4,,344.6,
2021-11-05T23:24:49Z,-59.13946667,47.57453333,1.7,,351.5,
2021-11-05T23:25:57Z,-59.13946667,47.57453333,1.7,,337.2,
2021-11-05T23:27:04Z,-59.13946667,47.57453333,1.5,,330.5,
2021-11-05T23:28:10Z,-59.13946667,47.57453333,1.5,,345.8,
2021-11-05T23:29:17Z,-59.13946667,47.57453333,1.8,,341.1,
2021-11-05T23:30:24Z,-59.13946667,47.57453333,1.6,,344.4,
2021-11-05T23:31:31Z,-59.13946667,47.57453333,1.7,,347.6,
2021-11-05T23:32:38Z,-59.13946667,47.57453333,1.8,,350.6,
2021-11-05T23:33:44Z,-59.13946667,47.57453333,1.7,,346.4,
2021-11-05T23:34:51Z,-59.13946667,47.57453333,1.7,,344.4,
2021-11-05T23:35:58Z,-59.13946667,47.57453333,1.4,,342.7,
2021-11-05T23:37:05Z,-59.13946667,47.57453333,1.8,,341.6,
2021-11-05T23:38:12Z,-59.13946667,47.57453333,1.9,,340.2,
2021-11-05T23:39:18Z,-59.13946667,47.57453333,2.1,,342.7,
2021-11-05T23:40:25Z,-59.13946667,47.57453333,2.3,,344.7,
2021-11-05T23:41:32Z,-59.13946667,47.57453333,2.3,,349.3,
2021-11-05T23:42:39Z,-59.13946667,47.57453333,1.9,,343.0,
2021-11-05T23:43:46Z,-59.13946667,47.57453333,1.7,,341.4,
2021-11-05T23:44:52Z,-59.13946667,47.57453333,2.0,,326.8,
2021-11-05T23:45:59Z,-59.13946667,47.57453333,2.6,,331.9,
2021-11-05T23:47:06Z,-59.13946667,47.57453333,2.4,,327.2,
2021-11-05T23:48:13Z,-59.13946667,47.57453333,2.3,,339.7,
2021-11-05T23:49:20Z,-59.13946667,47.57453333,2.1,,326.0,
2021-11-05T23:50:26Z,-59.13946667,47.57453333,1.9,,324.8,
2021-11-05T23:51:33Z,-59.13946667,47.57453333,1.5,,341.8,
2021-11-05T23:52:40Z,-59.13946667,47.57453333,1.2,,332.5,
2021-11-05T23:53:47Z,-59.13946667,47.57453333,1.1,,304.5,
2021-11-05T23:54:54Z,-59.13946667,47.57453333,1.6,,297.6,
2021-11-05T23:56:00Z,-59.13946667,47.57453333,1.4,,296.4,
2021-11-05T23:57:07Z,-59.13946667,47.57453333,1.5,,289.0,
2021-11-05T23:58:14Z,-59.13946667,47.57453333,1.4,,264.7,
2021-11-05T23:59:21Z,-59.13946667,47.57453333,0.9,,245.2,
