timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-21T20:27:22Z,-59.13946667,47.57453333,2.2,,203.4,
2021-09-21T20:28:29Z,-59.13946667,47.57453333,2.6,,188.7,
2021-09-21T20:29:36Z,-59.13946667,47.57453333,2.2,,214.1,
2021-09-21T20:30:43Z,-59.13946667,47.57453333,2.6,,200.8,
2021-09-21T20:31:49Z,-59.13946667,47.57453333,3.0,,205.1,
2021-09-21T20:32:56Z,-59.13946667,47.57453333,2.7,,190.4,
2021-09-21T20:34:04Z,-59.13946667,47.57453333,3.0,,210.9,
2021-09-21T20:35:11Z,-59.13946667,47.57453333,3.9,,193.6,
2021-09-21T20:36:17Z,-59.13946667,47.57453333,2.4,,207.0,
2021-09-21T20:37:25Z,-59.13946667,47.57453333,3.1,,217.2,
2021-09-21T20:38:32Z,-59.13946667,47.57453333,2.2,,202.8,
2021-09-21T20:39:38Z,-59.13946667,47.57453333,1.8,,193.8,
2021-09-21T20:40:45Z,-59.13946667,47.57453333,2.4,,171.3,
2021-09-21T20:41:52Z,-59.13946667,47.57453333,1.8,,179.3,
2021-09-21T20:42:59Z,-59.13946667,47.57453333,2.1,,178.5,
2021-09-21T20:44:06Z,-59.13946667,47.57453333,2.9,,201.0,
2021-09-21T20:45:12Z,-59.13946667,47.57453333,2.2,,206.1,
2021-09-21T20:46:19Z,-59.13946667,47.57453333,3.1,,195.1,
2021-09-21T20:47:26Z,-59.13946667,47.57453333,2.6,,194.6,
2021-09-21T20:48:33Z,-59.13946667,47.57453333,2.4,,212.0,
2021-09-21T20:49:40Z,-59.13946667,47.57453333,3.7,,212.2,
2021-09-21T20:50:47Z,-59.13946667,47.57453333,2.9,,215.7,
2021-09-21T20:51:53Z,-59.13946667,47.57453333,1.2,,200.2,
2021-09-21T20:53:00Z,-59.13946667,47.57453333,2.1,,204.9,
2021-09-21T20:54:07Z,-59.13946667,47.57453333,2.3,,190.2,
2021-09-21T20:55:14Z,-59.13946667,47.57453333,1.6,,197.5,
2021-09-21T20:56:21Z,-59.13946667,47.57453333,3.0,,213.6,
2021-09-21T20:57:27Z,-59.13946667,47.57453333,2.7,,212.3,
2021-09-21T20:58:34Z,-59.13946667,47.57453333,2.2,,226.0,
2021-09-21T20:59:41Z,-59.13946667,47.57453333,1.9,,187.1,
2021-09-21T21:00:48Z,-59.13946667,47.57453333,2.0,,213.9,
2021-09-21T21:01:55Z,-59.13946667,47.57453333,1.9,,220.9,
2021-09-21T21:03:02Z,-59.13946667,47.57453333,1.2,,197.3,
2021-09-21T21:04:08Z,-59.13946667,47.57453333,1.1,,214.4,
2021-09-21T21:05:15Z,-59.13946667,47.57453333,2.0,,221.7,
2021-09-21T21:06:22Z,-59.13946667,47.57453333,1.5,,169.3,
2021-09-21T21:07:29Z,-59.13946667,47.57453333,1.4,,212.8,
2021-09-21T21:08:36Z,-59.13946667,47.57453333,2.0,,207.6,
2021-09-21T21:09:42Z,-59.13946667,47.57453333,2.2,,208.5,
2021-09-21T21:10:49Z,-59.13946667,47.57453333,1.9,,214.9,
2021-09-21T21:11:56Z,-59.13946667,47.57453333,3.1,,225.0,
2021-09-21T21:13:03Z,-59.13946667,47.57453333,2.5,,197.6,
2021-09-21T21:14:10Z,-59.13946667,47.57453333,2.0,,205.0,
2021-09-21T21:15:16Z,-59.13946667,47.57453333,1.8,,204.2,
2021-09-21T21:16:23Z,-59.13946667,47.57453333,2.1,,201.7,
2021-09-21T21:17:30Z,-59.13946667,47.57453333,2.3,,203.2,
2021-09-21T21:18:37Z,-59.13946667,47.57453333,2.9,,213.3,
2021-09-21T21:19:44Z,-59.13946667,47.57453333,2.3,,216.0,
2021-09-21T21:20:50Z,-59.13946667,47.57453333,1.7,,211.2,
2021-09-21T21:21:57Z,-59.13946667,47.57453333,1.9,,213.3,
2021-09-21T21:23:04Z,-59.13946667,47.57453333,1.8,,203.1,
2021-09-21T21:24:11Z,-59.13946667,47.57453333,2.0,,227.1,
2021-09-21T21:25:18Z,-59.13946667,47.57453333,1.7,,197.5,
2021-09-21T21:26:25Z,-59.13946667,47.57453333,2.4,,220.8,
2021-09-21T21:27:31Z,-59.13946667,47.57453333,2.8,,220.3,
2021-09-21T21:28:38Z,-59.13946667,47.57453333,2.0,,221.2,
2021-09-21T21:29:45Z,-59.13946667,47.57453333,2.2,,210.5,
2021-09-21T21:30:52Z,-59.13946667,47.57453333,2.9,,223.1,
2021-09-21T21:31:59Z,-59.13946667,47.57453333,2.2,,211.5,
2021-09-21T21:33:05Z,-59.13946667,47.57453333,3.1,,215.1,
2021-09-21T21:34:12Z,-59.13946667,47.57453333,2.2,,213.1,
2021-09-21T21:35:19Z,-59.13946667,47.57453333,2.4,,207.3,
2021-09-21T21:36:26Z,-59.13946667,47.57453333,2.5,,208.7,
2021-09-21T21:37:33Z,-59.13946667,47.57453333,2.5,,208.2,
2021-09-21T21:38:40Z,-59.13946667,47.57453333,2.4,,204.0,
2021-09-21T21:39:47Z,-59.13946667,47.57453333,2.1,,214.3,
2021-09-21T21:40:54Z,-59.13946667,47.57453333,2.7,,224.1,
2021-09-21T21:42:00Z,-59.13946667,47.57453333,1.8,,188.8,
2021-09-21T21:43:07Z,-59.13946667,47.57453333,2.2,,214.0,
2021-09-21T21:44:14Z,-59.13946667,47.57453333,1.9,,213.2,
2021-09-21T21:45:21Z,-59.13946667,47.57453333,2.2,,203.0,
2021-09-21T21:46:28Z,-59.13946667,47.57453333,1.9,,200.6,
2021-09-21T21:47:35Z,-59.13946667,47.57453333,1.9,,213.7,
2021-09-21T21:48:42Z,-59.13946667,47.57453333,1.9,,214.3,
2021-09-21T21:49:49Z,-59.13946667,47.57453333,1.8,,218.9,
2021-09-21T21:50:55Z,-59.13946667,47.57453333,1.4,,201.6,
2021-09-21T21:52:02Z,-59.13946667,47.57453333,1.6,,168.6,
2021-09-21T21:53:09Z,-59.13946667,47.57453333,1.4,,153.7,
2021-09-21T21:54:16Z,-59.13946667,47.57453333,1.7,,150.3,
2021-09-21T21:55:23Z,-59.13946667,47.57453333,1.6,,134.1,
2021-09-21T21:56:30Z,-59.13946667,47.57453333,1.7,,127.6,
2021-09-21T21:57:36Z,-59.13946667,47.57453333,1.5,,138.4,
2021-09-21T21:58:44Z,-59.13946667,47.57453333,1.7,,170.6,
2021-09-21T21:59:51Z,-59.13946667,47.57453333,1.4,,180.2,
2021-09-21T22:00:58Z,-59.13946667,47.57453333,1.4,,191.8,
2021-09-21T22:02:04Z,-59.13946667,47.57453333,1.0,,176.0,
2021-09-21T22:03:11Z,-59.13946667,47.57453333,1.6,,143.0,
2021-09-21T22:04:18Z,-59.13946667,47.57453333,1.5,,140.3,
2021-09-21T22:05:25Z,-59.13946667,47.57453333,1.1,,159.2,
2021-09-21T22:06:32Z,-59.13946667,47.57453333,1.1,,173.6,
2021-09-21T22:07:39Z,-59.13946667,47.57453333,1.0,,138.9,
2021-09-21T22:08:45Z,-59.13946667,47.57453333,1.2,,154.4,
2021-09-21T22:09:52Z,-59.13946667,47.57453333,1.6,,164.4,
2021-09-21T22:10:59Z,-59.13946667,47.57453333,0.7,,175.4,
2021-09-21T22:12:06Z,-59.13946667,47.57453333,1.7,,162.5,
2021-09-21T22:13:13Z,-59.13946667,47.57453333,1.6,,165.4,
2021-09-21T22:14:20Z,-59.13946667,47.57453333,1.2,,168.8,
2021-09-21T22:15:26Z,-59.13946667,47.57453333,0.9,,153.9,
2021-09-21T22:16:33Z,-59.13946667,47.57453333,1.4,,143.2,
2021-09-21T22:17:40Z,-59.13946667,47.57453333,0.9,,166.7,
2021-09-21T22:18:47Z,-59.13946667,47.57453333,1.3,,155.4,
2021-09-21T22:19:54Z,-59.13946667,47.57453333,0.9,,152.9,
2021-09-21T22:21:00Z,-59.13946667,47.57453333,1.6,,142.3,
2021-09-21T22:22:07Z,-59.13946667,47.57453333,0.6,,132.1,
2021-09-21T22:23:14Z,-59.13946667,47.57453333,0.9,,119.7,
2021-09-21T22:24:21Z,-59.13946667,47.57453333,1.1,,129.0,
2021-09-21T22:25:28Z,-59.13946667,47.57453333,1.0,,125.9,
2021-09-21T22:26:34Z,-59.13946667,47.57453333,0.8,,149.8,
2021-09-21T22:27:41Z,-59.13946667,47.57453333,0.7,,196.2,
2021-09-21T22:28:48Z,-59.13946667,47.57453333,0.7,,145.2,
2021-09-21T22:29:55Z,-59.13946667,47.57453333,0.7,,187.3,
2021-09-21T22:31:02Z,-59.13946667,47.57453333,0.6,,180.2,
2021-09-21T22:32:09Z,-59.13946667,47.57453333,0.4,,202.5,
2021-09-21T22:33:16Z,-59.13946667,47.57453333,0.3,,126.7,
2021-09-21T22:34:23Z,-59.13946667,47.57453333,0.6,,125.1,
2021-09-21T22:35:29Z,-59.13946667,47.57453333,0.8,,133.7,
2021-09-21T22:36:36Z,-59.13946667,47.57453333,0.5,,122.0,
2021-09-21T22:37:43Z,-59.13946667,47.57453333,0.4,,177.1,
2021-09-21T22:38:50Z,-59.13946667,47.57453333,0.7,,185.6,
2021-09-21T22:39:57Z,-59.13946667,47.57453333,0.8,,243.8,
2021-09-21T22:41:03Z,-59.13946667,47.57453333,0.7,,249.7,
2021-09-21T22:42:10Z,-59.13946667,47.57453333,1.0,,239.2,
2021-09-21T22:43:17Z,-59.13946667,47.57453333,0.7,,239.1,
2021-09-21T22:44:24Z,-59.13946667,47.57453333,0.9,,219.4,
2021-09-21T22:45:31Z,-59.13946667,47.57453333,0.6,,208.4,
2021-09-21T22:46:37Z,-59.13946667,47.57453333,0.6,,208.7,
2021-09-21T22:47:44Z,-59.13946667,47.57453333,0.5,,222.6,
2021-09-21T22:48:51Z,-59.13946667,47.57453333,0.4,,216.0,
2021-09-21T22:49:58Z,-59.13946667,47.57453333,0.4,,226.4,
2021-09-21T22:51:05Z,-59.13946667,47.57453333,0.3,,198.4,
2021-09-21T22:52:12Z,-59.13946667,47.57453333,0.4,,204.7,
2021-09-21T22:53:18Z,-59.13946667,47.57453333,0.2,,178.2,
2021-09-21T22:54:25Z,-59.13946667,47.57453333,0.7,,161.5,
2021-09-21T22:55:32Z,-59.13946667,47.57453333,0.6,,172.9,
2021-09-21T22:56:39Z,-59.13946667,47.57453333,0.5,,177.9,
2021-09-21T22:57:46Z,-59.13946667,47.57453333,0.4,,246.7,
2021-09-21T22:58:53Z,-59.13946667,47.57453333,0.5,,242.6,
2021-09-21T23:00:00Z,-59.13946667,47.57453333,0.6,,227.3,
2021-09-21T23:01:06Z,-59.13946667,47.57453333,0.8,,233.5,
2021-09-21T23:02:13Z,-59.13946667,47.57453333,1.0,,232.2,
2021-09-21T23:03:20Z,-59.13946667,47.57453333,0.7,,227.8,
2021-09-21T23:04:27Z,-59.13946667,47.57453333,0.5,,235.8,
2021-09-21T23:05:34Z,-59.13946667,47.57453333,0.7,,235.2,
2021-09-21T23:06:41Z,-59.13946667,47.57453333,0.9,,228.9,
2021-09-21T23:07:47Z,-59.13946667,47.57453333,0.7,,222.8,
2021-09-21T23:08:54Z,-59.13946667,47.57453333,0.7,,215.6,
2021-09-21T23:10:01Z,-59.13946667,47.57453333,0.5,,211.0,
2021-09-21T23:11:08Z,-59.13946667,47.57453333,0.3,,225.4,
2021-09-21T23:12:15Z,-59.13946667,47.57453333,0.2,,212.7,
2021-09-21T23:13:22Z,-59.13946667,47.57453333,0.1,,330.6,
2021-09-21T23:14:29Z,-59.13946667,47.57453333,0.4,,229.1,
2021-09-21T23:15:36Z,-59.13946667,47.57453333,0.1,,167.6,
2021-09-21T23:16:43Z,-59.13946667,47.57453333,0.5,,32.3,
2021-09-21T23:17:49Z,-59.13946667,47.57453333,0.6,,16.9,
2021-09-21T23:18:57Z,-59.13946667,47.57453333,0.7,,36.5,
2021-09-21T23:20:04Z,-59.13946667,47.57453333,0.4,,23.4,
2021-09-21T23:21:10Z,-59.13946667,47.57453333,0.6,,13.1,
2021-09-21T23:22:17Z,-59.13946667,47.57453333,0.7,,5.0,
2021-09-21T23:23:24Z,-59.13946667,47.57453333,0.5,,12.7,
2021-09-21T23:24:31Z,-59.13946667,47.57453333,0.2,,322.4,
2021-09-21T23:25:38Z,-59.13946667,47.57453333,0.8,,304.7,
2021-09-21T23:26:45Z,-59.13946667,47.57453333,1.0,,323.7,
2021-09-21T23:27:51Z,-59.13946667,47.57453333,1.0,,304.7,
2021-09-21T23:28:58Z,-59.13946667,47.57453333,0.8,,345.9,
2021-09-21T23:30:05Z,-59.13946667,47.57453333,0.9,,308.0,
2021-09-21T23:31:12Z,-59.13946667,47.57453333,0.9,,1.7,
2021-09-21T23:32:19Z,-59.13946667,47.57453333,0.5,,275.5,
2021-09-21T23:33:26Z,-59.13946667,47.57453333,0.5,,317.9,
2021-09-21T23:34:32Z,-59.13946667,47.57453333,0.5,,279.3,
2021-09-21T23:35:39Z,-59.13946667,47.57453333,0.6,,251.1,
2021-09-21T23:36:46Z,-59.13946667,47.57453333,0.4,,263.3,
2021-09-21T23:37:53Z,-59.13946667,47.57453333,0.6,,260.9,
2021-09-21T23:39:00Z,-59.13946667,47.57453333,0.5,,259.9,
2021-09-21T23:40:06Z,-59.13946667,47.57453333,0.3,,261.3,
2021-09-21T23:41:13Z,-59.13946667,47.57453333,0.2,,185.1,
2021-09-21T23:42:20Z,-59.13946667,47.57453333,0.3,,81.7,
2021-09-21T23:43:27Z,-59.13946667,47.57453333,0.3,,288.2,
2021-09-21T23:44:34Z,-59.13946667,47.57453333,0.3,,14.7,
2021-09-21T23:45:40Z,-59.13946667,47.57453333,0.4,,319.9,
2021-09-21T23:46:47Z,-59.13946667,47.57453333,0.3,,354.3,
2021-09-21T23:47:54Z,-59.13946667,47.57453333,0.3,,14.8,
2021-09-21T23:49:01Z,-59.13946667,47.57453333,0.5,,8.4,
2021-09-21T23:50:08Z,-59.13946667,47.57453333,0.8,,11.6,
2021-09-21T23:51:14Z,-59.13946667,47.57453333,0.8,,10.8,
2021-09-21T23:52:21Z,-59.13946667,47.57453333,0.8,,6.0,
2021-09-21T23:53:28Z,-59.13946667,47.57453333,0.7,,8.2,
2021-09-21T23:54:35Z,-59.13946667,47.57453333,0.8,,14.1,
2021-09-21T23:55:42Z,-59.13946667,47.57453333,0.8,,37.4,
2021-09-21T23:56:49Z,-59.13946667,47.57453333,0.2,,140.3,
2021-09-21T23:57:55Z,-59.13946667,47.57453333,0.2,,214.3,
2021-09-21T23:59:02Z,-59.13946667,47.57453333,0.3,,22.7,
