timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-22T18:23:04Z,-59.13946667,47.57453333,1.5,,37.7,
2021-05-22T18:24:04Z,-59.13946667,47.57453333,0.8,,146.7,
2021-05-22T18:25:04Z,-59.13946667,47.57453333,0.5,,122.8,
2021-05-22T18:26:04Z,-59.13946667,47.57453333,0.6,,349.8,
2021-05-22T18:27:04Z,-59.13946667,47.57453333,1.3,,352.5,
2021-05-22T18:28:04Z,-59.13946667,47.57453333,0.8,,0.4,
2021-05-22T18:29:04Z,-59.13946667,47.57453333,1.0,,357.4,
2021-05-22T18:30:04Z,-59.13946667,47.57453333,0.9,,349.7,
2021-05-22T18:31:04Z,-59.13946667,47.57453333,1.4,,354.6,
2021-05-22T18:32:04Z,-59.13946667,47.57453333,1.0,,55.7,
2021-05-22T18:33:04Z,-59.13946667,47.57453333,1.4,,18.4,
2021-05-22T18:34:04Z,-59.13946667,47.57453333,1.1,,9.2,
2021-05-22T18:35:04Z,-59.13946667,47.57453333,1.7,,32.5,
2021-05-22T18:36:04Z,-59.13946667,47.57453333,1.5,,34.6,
2021-05-22T18:37:04Z,-59.13946667,47.57453333,1.1,,31.8,
2021-05-22T18:38:04Z,-59.13946667,47.57453333,0.8,,50.8,
2021-05-22T18:39:04Z,-59.13946667,47.57453333,0.3,,84.0,
2021-05-22T18:40:04Z,-59.13946667,47.57453333,0.6,,149.8,
2021-05-22T18:41:04Z,-59.13946667,47.57453333,0.3,,215.6,
2021-05-22T18:42:04Z,-59.13946667,47.57453333,2.1,,46.4,
2021-05-22T18:43:04Z,-59.13946667,47.57453333,1.3,,32.8,
2021-05-22T18:44:04Z,-59.13946667,47.57453333,1.5,,36.2,
2021-05-22T18:45:04Z,-59.13946667,47.57453333,1.8,,35.7,
2021-05-22T18:46:04Z,-59.13946667,47.57453333,1.5,,44.0,
2021-05-22T18:47:04Z,-59.13946667,47.57453333,1.6,,39.2,
2021-05-22T18:48:04Z,-59.13946667,47.57453333,0.3,,316.6,
2021-05-22T18:49:04Z,-59.13946667,47.57453333,0.2,,8.7,
2021-05-22T18:50:04Z,-59.13946667,47.57453333,0.3,,66.6,
2021-05-22T18:51:04Z,-59.13946667,47.57453333,0.3,,34.6,
2021-05-22T18:52:04Z,-59.13946667,47.57453333,0.3,,13.3,
2021-05-22T18:53:04Z,-59.13946667,47.57453333,1.4,,38.9,
2021-05-22T18:54:04Z,-59.13946667,47.57453333,0.9,,22.0,
2021-05-22T18:55:04Z,-59.13946667,47.57453333,1.3,,26.8,
2021-05-22T18:56:04Z,-59.13946667,47.57453333,1.1,,40.5,
2021-05-22T18:57:04Z,-59.13946667,47.57453333,0.5,,61.8,
2021-05-22T18:58:04Z,-59.13946667,47.57453333,0.7,,49.6,
2021-05-22T18:59:04Z,-59.13946667,47.57453333,0.5,,102.4,
2021-05-22T19:00:05Z,-59.13946667,47.57453333,0.7,,115.9,
2021-05-22T19:01:04Z,-59.13946667,47.57453333,0.7,,58.2,
2021-05-22T19:02:04Z,-59.13946667,47.57453333,0.6,,53.1,
2021-05-22T19:03:04Z,-59.13946667,47.57453333,0.9,,57.1,
2021-05-22T19:04:04Z,-59.13946667,47.57453333,0.6,,105.3,
2021-05-22T19:05:04Z,-59.13946667,47.57453333,0.4,,6.4,
2021-05-22T19:06:04Z,-59.13946667,47.57453333,1.1,,124.4,
2021-05-22T19:07:04Z,-59.13946667,47.57453333,0.5,,45.3,
2021-05-22T19:08:04Z,-59.13946667,47.57453333,0.4,,348.8,
2021-05-22T19:09:04Z,-59.13946667,47.57453333,1.6,,125.3,
2021-05-22T19:10:04Z,-59.13946667,47.57453333,0.2,,62.9,
2021-05-22T19:11:04Z,-59.13946667,47.57453333,0.5,,86.2,
2021-05-22T19:12:04Z,-59.13946667,47.57453333,1.2,,142.5,
2021-05-22T19:13:04Z,-59.13946667,47.57453333,1.7,,168.7,
2021-05-22T19:14:04Z,-59.13946667,47.57453333,1.2,,54.3,
2021-05-22T19:15:04Z,-59.13946667,47.57453333,1.2,,99.9,
2021-05-22T19:16:04Z,-59.13946667,47.57453333,1.6,,105.6,
2021-05-22T19:17:05Z,-59.13946667,47.57453333,0.9,,166.9,
2021-05-22T19:18:04Z,-59.13946667,47.57453333,0.9,,53.5,
2021-05-22T19:19:05Z,-59.13946667,47.57453333,0.8,,135.1,
2021-05-22T19:20:04Z,-59.13946667,47.57453333,1.9,,43.5,
2021-05-22T19:21:04Z,-59.13946667,47.57453333,1.3,,18.2,
2021-05-22T19:22:04Z,-59.13946667,47.57453333,1.6,,22.8,
2021-05-22T19:23:04Z,-59.13946667,47.57453333,1.1,,317.7,
2021-05-22T19:24:04Z,-59.13946667,47.57453333,2.2,,27.5,
2021-05-22T19:25:04Z,-59.13946667,47.57453333,1.4,,21.8,
2021-05-22T19:26:04Z,-59.13946667,47.57453333,1.8,,164.4,
2021-05-22T19:27:04Z,-59.13946667,47.57453333,1.7,,218.9,
2021-05-22T19:28:04Z,-59.13946667,47.57453333,1.9,,246.3,
2021-05-22T19:29:04Z,-59.13946667,47.57453333,2.0,,296.4,
2021-05-22T19:30:04Z,-59.13946667,47.57453333,1.7,,334.5,
2021-05-22T19:31:04Z,-59.13946667,47.57453333,2.1,,287.3,
2021-05-22T19:32:04Z,-59.13946667,47.57453333,1.8,,333.6,
2021-05-22T19:33:04Z,-59.13946667,47.57453333,2.6,,351.4,
2021-05-22T19:34:04Z,-59.13946667,47.57453333,2.3,,355.3,
2021-05-22T19:35:04Z,-59.13946667,47.57453333,2.0,,358.3,
2021-05-22T19:36:04Z,-59.13946667,47.57453333,2.7,,11.8,
2021-05-22T19:37:04Z,-59.13946667,47.57453333,2.3,,22.5,
2021-05-22T19:38:04Z,-59.13946667,47.57453333,1.9,,350.7,
2021-05-22T19:39:04Z,-59.13946667,47.57453333,1.8,,13.8,
2021-05-22T19:40:04Z,-59.13946667,47.57453333,2.6,,15.4,
2021-05-22T19:41:04Z,-59.13946667,47.57453333,2.6,,18.0,
2021-05-22T19:42:04Z,-59.13946667,47.57453333,2.1,,31.3,
2021-05-22T19:43:04Z,-59.13946667,47.57453333,2.4,,35.3,
2021-05-22T19:44:04Z,-59.13946667,47.57453333,1.8,,359.5,
2021-05-22T19:45:04Z,-59.13946667,47.57453333,1.8,,341.3,
2021-05-22T19:46:04Z,-59.13946667,47.57453333,2.1,,10.6,
2021-05-22T19:47:04Z,-59.13946667,47.57453333,1.6,,352.6,
2021-05-22T19:48:04Z,-59.13946667,47.57453333,1.8,,349.8,
2021-05-22T19:49:04Z,-59.13946667,47.57453333,2.0,,3.0,
2021-05-22T19:50:04Z,-59.13946667,47.57453333,2.2,,25.7,
2021-05-22T19:51:04Z,-59.13946667,47.57453333,1.8,,31.0,
2021-05-22T19:52:04Z,-59.13946667,47.57453333,1.2,,353.3,
2021-05-22T19:53:04Z,-59.13946667,47.57453333,2.6,,15.5,
2021-05-22T19:54:04Z,-59.13946667,47.57453333,2.2,,33.3,
2021-05-22T19:55:05Z,-59.13946667,47.57453333,0.9,,24.7,
2021-05-22T19:56:04Z,-59.13946667,47.57453333,1.6,,76.7,
2021-05-22T19:57:04Z,-59.13946667,47.57453333,1.3,,41.2,
2021-05-22T19:58:04Z,-59.13946667,47.57453333,1.3,,51.8,
2021-05-22T19:59:04Z,-59.13946667,47.57453333,0.6,,217.8,
2021-05-22T20:00:04Z,-59.13946667,47.57453333,1.1,,178.9,
2021-05-22T20:01:04Z,-59.13946667,47.57453333,0.8,,200.2,
2021-05-22T20:02:04Z,-59.13946667,47.57453333,2.3,,145.8,
2021-05-22T20:03:04Z,-59.13946667,47.57453333,1.8,,124.6,
2021-05-22T20:04:04Z,-59.13946667,47.57453333,3.4,,157.2,
2021-05-22T20:05:04Z,-59.13946667,47.57453333,1.9,,151.1,
2021-05-22T20:06:04Z,-59.13946667,47.57453333,1.6,,125.2,
2021-05-22T20:07:04Z,-59.13946667,47.57453333,3.6,,135.8,
2021-05-22T20:08:04Z,-59.13946667,47.57453333,2.8,,136.9,
2021-05-22T20:09:04Z,-59.13946667,47.57453333,3.3,,134.9,
2021-05-22T20:10:04Z,-59.13946667,47.57453333,2.1,,132.7,
2021-05-22T20:11:04Z,-59.13946667,47.57453333,1.7,,159.9,
2021-05-22T20:12:04Z,-59.13946667,47.57453333,2.1,,141.5,
2021-05-22T20:13:04Z,-59.13946667,47.57453333,1.4,,148.5,
2021-05-22T20:14:04Z,-59.13946667,47.57453333,3.5,,132.7,
2021-05-22T20:15:04Z,-59.13946667,47.57453333,3.8,,143.7,
2021-05-22T20:16:04Z,-59.13946667,47.57453333,4.1,,138.9,
2021-05-22T20:17:04Z,-59.13946667,47.57453333,2.5,,136.5,
2021-05-22T20:18:06Z,-59.13946667,47.57453333,2.9,,139.3,
2021-05-22T20:19:04Z,-59.13946667,47.57453333,2.4,,140.8,
2021-05-22T20:20:04Z,-59.13946667,47.57453333,3.4,,143.1,
2021-05-22T20:21:04Z,-59.13946667,47.57453333,2.1,,128.8,
2021-05-22T20:22:04Z,-59.13946667,47.57453333,2.5,,147.3,
2021-05-22T20:23:04Z,-59.13946667,47.57453333,1.3,,149.3,
2021-05-22T20:24:04Z,-59.13946667,47.57453333,1.6,,151.3,
2021-05-22T20:25:04Z,-59.13946667,47.57453333,3.1,,146.8,
2021-05-22T20:26:04Z,-59.13946667,47.57453333,2.9,,149.6,
2021-05-22T20:27:04Z,-59.13946667,47.57453333,2.5,,125.0,
2021-05-22T20:28:04Z,-59.13946667,47.57453333,1.2,,156.7,
2021-05-22T20:29:04Z,-59.13946667,47.57453333,1.0,,200.2,
2021-05-22T20:30:04Z,-59.13946667,47.57453333,0.6,,247.2,
2021-05-22T20:31:04Z,-59.13946667,47.57453333,1.7,,214.4,
2021-05-22T20:32:04Z,-59.13946667,47.57453333,0.9,,166.9,
2021-05-22T20:33:04Z,-59.13946667,47.57453333,0.9,,44.3,2.5
2021-05-22T20:34:04Z,-59.13946667,47.57453333,0.6,,25.1,
2021-05-22T20:35:04Z,-59.13946667,47.57453333,0.9,,58.0,
2021-05-22T20:36:04Z,-59.13946667,47.57453333,1.2,,123.7,
2021-05-22T20:37:04Z,-59.13946667,47.57453333,0.9,,356.2,
2021-05-22T20:38:04Z,-59.13946667,47.57453333,1.4,,18.0,
2021-05-22T20:39:04Z,-59.13946667,47.57453333,0.8,,23.2,
2021-05-22T20:40:04Z,-59.13946667,47.57453333,1.0,,297.3,
2021-05-22T20:41:04Z,-59.13946667,47.57453333,1.8,,221.6,
2021-05-22T20:42:04Z,-59.13946667,47.57453333,1.0,,211.6,
2021-05-22T20:43:04Z,-59.13946667,47.57453333,1.0,,197.9,
2021-05-22T20:44:04Z,-59.13946667,47.57453333,1.3,,136.9,
2021-05-22T20:45:04Z,-59.13946667,47.57453333,0.9,,126.8,
2021-05-22T20:46:04Z,-59.13946667,47.57453333,0.5,,64.3,
2021-05-22T20:47:04Z,-59.13946667,47.57453333,0.4,,139.0,
2021-05-22T20:48:04Z,-59.13946667,47.57453333,0.9,,56.1,
2021-05-22T20:49:04Z,-59.13946667,47.57453333,2.6,,56.3,
2021-05-22T20:50:04Z,-59.13946667,47.57453333,1.6,,30.1,
2021-05-22T20:51:04Z,-59.13946667,47.57453333,0.8,,322.2,
2021-05-22T20:52:05Z,-59.13946667,47.57453333,2.0,,318.4,
2021-05-22T20:53:04Z,-59.13946667,47.57453333,0.9,,210.1,
2021-05-22T20:54:04Z,-59.13946667,47.57453333,0.9,,340.9,
2021-05-22T20:55:04Z,-59.13946667,47.57453333,0.9,,358.5,
2021-05-22T20:56:04Z,-59.13946667,47.57453333,0.6,,32.4,
2021-05-22T20:57:04Z,-59.13946667,47.57453333,0.4,,41.9,
2021-05-22T20:58:04Z,-59.13946667,47.57453333,0.9,,29.2,
2021-05-22T20:59:04Z,-59.13946667,47.57453333,1.5,,25.4,
2021-05-22T21:00:04Z,-59.13946667,47.57453333,1.2,,39.1,
2021-05-22T21:01:05Z,-59.13946667,47.57453333,1.3,,23.9,
2021-05-22T21:02:04Z,-59.13946667,47.57453333,1.2,,25.5,
2021-05-22T21:03:04Z,-59.13946667,47.57453333,1.7,,13.3,
2021-05-22T21:04:05Z,-59.13946667,47.57453333,1.0,,14.7,
2021-05-22T21:05:04Z,-59.13946667,47.57453333,0.5,,9.4,
2021-05-22T21:06:04Z,-59.13946667,47.57453333,0.8,,13.2,
2021-05-22T21:07:04Z,-59.13946667,47.57453333,0.9,,6.1,
2021-05-22T21:08:04Z,-59.13946667,47.57453333,1.1,,19.7,
2021-05-22T21:09:04Z,-59.13946667,47.57453333,0.9,,31.2,
2021-05-22T21:10:04Z,-59.13946667,47.57453333,1.6,,17.3,
2021-05-22T21:11:04Z,-59.13946667,47.57453333,1.3,,18.5,
2021-05-22T21:12:04Z,-59.13946667,47.57453333,1.2,,15.9,
2021-05-22T21:13:05Z,-59.13946667,47.57453333,1.1,,38.2,
2021-05-22T21:14:04Z,-59.13946667,47.57453333,1.4,,15.0,
2021-05-22T21:15:04Z,-59.13946667,47.57453333,1.1,,17.5,
2021-05-22T21:16:04Z,-59.13946667,47.57453333,1.6,,16.2,
2021-05-22T21:17:04Z,-59.13946667,47.57453333,1.2,,33.7,
2021-05-22T21:18:04Z,-59.13946667,47.57453333,0.8,,38.6,
2021-05-22T21:19:04Z,-59.13946667,47.57453333,1.0,,40.3,
2021-05-22T21:20:04Z,-59.13946667,47.57453333,1.5,,23.8,
2021-05-22T21:21:04Z,-59.13946667,47.57453333,1.1,,32.4,
2021-05-22T21:22:04Z,-59.13946667,47.57453333,1.5,,37.3,
2021-05-22T21:23:04Z,-59.13946667,47.57453333,1.1,,35.0,
2021-05-22T21:24:04Z,-59.13946667,47.57453333,1.3,,32.4,
2021-05-22T21:25:04Z,-59.13946667,47.57453333,1.3,,28.1,
2021-05-22T21:26:04Z,-59.13946667,47.57453333,1.1,,42.4,
2021-05-22T21:27:04Z,-59.13946667,47.57453333,1.0,,35.8,
2021-05-22T21:28:04Z,-59.13946667,47.57453333,1.8,,28.5,
2021-05-22T21:29:04Z,-59.13946667,47.57453333,1.5,,33.7,
2021-05-22T21:30:04Z,-59.13946667,47.57453333,0.6,,355.6,
2021-05-22T21:31:04Z,-59.13946667,47.57453333,0.9,,46.7,
2021-05-22T21:32:04Z,-59.13946667,47.57453333,1.9,,35.0,
2021-05-22T21:33:04Z,-59.13946667,47.57453333,1.1,,16.9,
2021-05-22T21:34:04Z,-59.13946667,47.57453333,1.3,,26.5,
2021-05-22T21:35:04Z,-59.13946667,47.57453333,1.2,,28.6,
2021-05-22T21:36:04Z,-59.13946667,47.57453333,1.0,,32.1,
2021-05-22T21:37:04Z,-59.13946667,47.57453333,0.3,,132.2,
2021-05-22T21:38:04Z,-59.13946667,47.57453333,0.2,,170.7,
2021-05-22T21:39:04Z,-59.13946667,47.57453333,0.8,,41.0,
2021-05-22T21:40:04Z,-59.13946667,47.57453333,0.6,,29.0,
2021-05-22T21:41:04Z,-59.13946667,47.57453333,1.1,,42.9,
2021-05-22T21:42:04Z,-59.13946667,47.57453333,0.9,,32.1,
2021-05-22T21:43:04Z,-59.13946667,47.57453333,1.0,,68.7,
2021-05-22T21:44:04Z,-59.13946667,47.57453333,0.9,,99.6,
2021-05-22T21:45:05Z,-59.13946667,47.57453333,0.9,,55.6,
2021-05-22T21:46:04Z,-59.13946667,47.57453333,0.9,,8.6,
2021-05-22T21:47:04Z,-59.13946667,47.57453333,1.1,,27.9,
2021-05-22T21:48:04Z,-59.13946667,47.57453333,1.1,,47.7,
2021-05-22T21:49:04Z,-59.13946667,47.57453333,1.0,,107.6,
2021-05-22T21:50:04Z,-59.13946667,47.57453333,0.9,,142.8,
2021-05-22T21:51:04Z,-59.13946667,47.57453333,0.9,,143.5,
2021-05-22T21:52:04Z,-59.13946667,47.57453333,0.6,,9.2,
2021-05-22T21:53:04Z,-59.13946667,47.57453333,0.7,,22.9,
2021-05-22T21:54:04Z,-59.13946667,47.57453333,0.6,,63.5,
2021-05-22T21:55:04Z,-59.13946667,47.57453333,0.7,,142.4,
2021-05-22T21:56:04Z,-59.13946667,47.57453333,1.3,,46.1,
2021-05-22T21:57:04Z,-59.13946667,47.57453333,0.7,,118.8,
2021-05-22T21:58:04Z,-59.13946667,47.57453333,0.7,,105.3,
2021-05-22T21:59:04Z,-59.13946667,47.57453333,1.9,,59.9,
2021-05-22T22:00:04Z,-59.13946667,47.57453333,1.5,,123.8,
2021-05-22T22:01:04Z,-59.13946667,47.57453333,0.5,,204.5,
2021-05-22T22:02:04Z,-59.13946667,47.57453333,0.5,,91.6,
2021-05-22T22:03:04Z,-59.13946667,47.57453333,1.5,,55.3,
2021-05-22T22:04:04Z,-59.13946667,47.57453333,1.4,,8.3,
2021-05-22T22:05:04Z,-59.13946667,47.57453333,0.8,,358.5,
2021-05-22T22:06:04Z,-59.13946667,47.57453333,0.6,,288.2,
2021-05-22T22:07:04Z,-59.13946667,47.57453333,1.4,,251.8,
2021-05-22T22:08:04Z,-59.13946667,47.57453333,1.7,,226.5,
2021-05-22T22:09:04Z,-59.13946667,47.57453333,1.9,,30.2,
2021-05-22T22:10:04Z,-59.13946667,47.57453333,1.1,,157.5,
2021-05-22T22:11:04Z,-59.13946667,47.57453333,0.6,,231.2,
2021-05-22T22:12:04Z,-59.13946667,47.57453333,0.4,,200.7,
2021-05-22T22:13:04Z,-59.13946667,47.57453333,0.5,,234.6,
2021-05-22T22:14:04Z,-59.13946667,47.57453333,0.5,,108.6,
2021-05-22T22:15:04Z,-59.13946667,47.57453333,0.8,,28.0,
2021-05-22T22:16:04Z,-59.13946667,47.57453333,1.0,,3.0,
2021-05-22T22:17:04Z,-59.13946667,47.57453333,0.7,,9.9,
2021-05-22T22:18:04Z,-59.13946667,47.57453333,0.9,,19.0,
2021-05-22T22:19:04Z,-59.13946667,47.57453333,0.5,,35.6,
2021-05-22T22:20:04Z,-59.13946667,47.57453333,1.5,,353.6,
2021-05-22T22:21:04Z,-59.13946667,47.57453333,1.5,,5.3,
2021-05-22T22:22:05Z,-59.13946667,47.57453333,1.2,,31.6,
2021-05-22T22:23:04Z,-59.13946667,47.57453333,0.6,,31.6,
2021-05-22T22:24:04Z,-59.13946667,47.57453333,0.8,,15.9,
2021-05-22T22:25:04Z,-59.13946667,47.57453333,2.6,,38.9,
2021-05-22T22:26:04Z,-59.13946667,47.57453333,2.0,,19.0,
2021-05-22T22:27:04Z,-59.13946667,47.57453333,2.0,,16.7,
2021-05-22T22:28:04Z,-59.13946667,47.57453333,1.5,,49.5,
2021-05-22T22:29:04Z,-59.13946667,47.57453333,2.4,,31.8,
2021-05-22T22:30:04Z,-59.13946667,47.57453333,1.8,,32.3,
2021-05-22T22:31:04Z,-59.13946667,47.57453333,1.5,,49.1,
2021-05-22T22:32:04Z,-59.13946667,47.57453333,0.6,,40.9,
2021-05-22T22:33:04Z,-59.13946667,47.57453333,0.1,,20.7,
2021-05-22T22:34:04Z,-59.13946667,47.57453333,1.3,,11.1,
2021-05-22T22:35:04Z,-59.13946667,47.57453333,1.6,,357.7,
2021-05-22T22:36:04Z,-59.13946667,47.57453333,1.5,,356.9,
2021-05-22T22:37:04Z,-59.13946667,47.57453333,1.1,,344.9,
2021-05-22T22:38:04Z,-59.13946667,47.57453333,1.0,,26.5,
2021-05-22T22:39:04Z,-59.13946667,47.57453333,1.0,,39.4,
2021-05-22T22:40:04Z,-59.13946667,47.57453333,1.0,,34.0,
2021-05-22T22:41:04Z,-59.13946667,47.57453333,1.8,,26.3,
2021-05-22T22:42:04Z,-59.13946667,47.57453333,1.6,,33.6,
2021-05-22T22:43:04Z,-59.13946667,47.57453333,1.4,,37.9,
2021-05-22T22:44:04Z,-59.13946667,47.57453333,0.8,,43.4,
2021-05-22T22:45:04Z,-59.13946667,47.57453333,1.0,,42.0,
2021-05-22T22:46:04Z,-59.13946667,47.57453333,1.0,,36.9,
2021-05-22T22:47:05Z,-59.13946667,47.57453333,1.3,,23.2,
2021-05-22T22:48:04Z,-59.13946667,47.57453333,1.7,,11.0,
2021-05-22T22:49:04Z,-59.13946667,47.57453333,2.4,,24.4,
2021-05-22T22:50:04Z,-59.13946667,47.57453333,1.8,,26.9,
2021-05-22T22:51:04Z,-59.13946667,47.57453333,1.3,,13.3,
2021-05-22T22:52:04Z,-59.13946667,47.57453333,1.7,,42.3,
2021-05-22T22:53:04Z,-59.13946667,47.57453333,1.4,,35.0,
2021-05-22T22:54:04Z,-59.13946667,47.57453333,1.2,,16.4,
2021-05-22T22:55:04Z,-59.13946667,47.57453333,0.7,,16.6,
2021-05-22T22:56:04Z,-59.13946667,47.57453333,0.9,,33.0,
2021-05-22T22:57:04Z,-59.13946667,47.57453333,1.0,,28.1,
2021-05-22T22:58:04Z,-59.13946667,47.57453333,0.4,,1.5,
2021-05-22T22:59:04Z,-59.13946667,47.57453333,1.7,,39.2,
2021-05-22T23:00:04Z,-59.13946667,47.57453333,1.4,,31.5,
2021-05-22T23:01:04Z,-59.13946667,47.57453333,1.9,,26.7,
2021-05-22T23:02:04Z,-59.13946667,47.57453333,1.8,,21.3,
2021-05-22T23:03:04Z,-59.13946667,47.57453333,1.4,,30.2,
2021-05-22T23:04:04Z,-59.13946667,47.57453333,1.3,,36.1,
2021-05-22T23:05:04Z,-59.13946667,47.57453333,1.1,,45.1,
2021-05-22T23:06:04Z,-59.13946667,47.57453333,0.6,,48.0,
2021-05-22T23:07:04Z,-59.13946667,47.57453333,1.3,,36.2,
2021-05-22T23:08:04Z,-59.13946667,47.57453333,1.6,,34.5,
2021-05-22T23:09:04Z,-59.13946667,47.57453333,1.7,,30.4,
2021-05-22T23:10:04Z,-59.13946667,47.57453333,1.8,,35.7,
2021-05-22T23:11:04Z,-59.13946667,47.57453333,1.7,,34.3,
2021-05-22T23:12:04Z,-59.13946667,47.57453333,2.3,,27.6,
2021-05-22T23:13:04Z,-59.13946667,47.57453333,1.5,,21.6,
2021-05-22T23:14:04Z,-59.13946667,47.57453333,0.8,,31.6,
2021-05-22T23:15:04Z,-59.13946667,47.57453333,0.5,,90.5,
2021-05-22T23:16:04Z,-59.13946667,47.57453333,0.5,,50.8,
2021-05-22T23:17:04Z,-59.13946667,47.57453333,1.9,,34.1,
2021-05-22T23:18:04Z,-59.13946667,47.57453333,0.2,,12.2,
2021-05-22T23:19:04Z,-59.13946667,47.57453333,0.2,,42.3,
2021-05-22T23:20:04Z,-59.13946667,47.57453333,0.5,,65.1,
2021-05-22T23:21:04Z,-59.13946667,47.57453333,0.5,,57.5,
2021-05-22T23:22:04Z,-59.13946667,47.57453333,0.6,,42.6,
2021-05-22T23:23:04Z,-59.13946667,47.57453333,1.0,,37.7,
2021-05-22T23:24:04Z,-59.13946667,47.57453333,0.7,,56.6,
2021-05-22T23:25:04Z,-59.13946667,47.57453333,0.7,,139.1,
2021-05-22T23:26:04Z,-59.13946667,47.57453333,1.0,,108.5,
2021-05-22T23:27:04Z,-59.13946667,47.57453333,0.4,,55.8,
2021-05-22T23:28:04Z,-59.13946667,47.57453333,1.2,,52.7,
2021-05-22T23:29:04Z,-59.13946667,47.57453333,1.5,,139.2,
2021-05-22T23:30:04Z,-59.13946667,47.57453333,0.3,,165.7,
2021-05-22T23:31:04Z,-59.13946667,47.57453333,0.8,,144.8,
2021-05-22T23:32:04Z,-59.13946667,47.57453333,0.6,,111.0,
2021-05-22T23:33:04Z,-59.13946667,47.57453333,0.3,,73.9,
2021-05-22T23:34:04Z,-59.13946667,47.57453333,1.0,,154.1,
2021-05-22T23:35:04Z,-59.13946667,47.57453333,1.0,,135.8,
2021-05-22T23:36:04Z,-59.13946667,47.57453333,0.6,,109.1,
2021-05-22T23:37:04Z,-59.13946667,47.57453333,0.6,,261.1,
2021-05-22T23:38:04Z,-59.13946667,47.57453333,0.4,,58.8,
2021-05-22T23:39:04Z,-59.13946667,47.57453333,1.0,,40.2,
2021-05-22T23:40:04Z,-59.13946667,47.57453333,0.5,,114.3,
2021-05-22T23:41:04Z,-59.13946667,47.57453333,0.6,,118.3,
2021-05-22T23:42:04Z,-59.13946667,47.57453333,0.3,,4.3,
2021-05-22T23:43:04Z,-59.13946667,47.57453333,0.3,,65.2,
2021-05-22T23:44:04Z,-59.13946667,47.57453333,0.4,,330.0,
2021-05-22T23:45:04Z,-59.13946667,47.57453333,0.2,,99.7,
2021-05-22T23:46:04Z,-59.13946667,47.57453333,0.9,,108.4,
2021-05-22T23:47:04Z,-59.13946667,47.57453333,0.6,,62.9,
2021-05-22T23:48:04Z,-59.13946667,47.57453333,1.3,,44.8,
2021-05-22T23:49:04Z,-59.13946667,47.57453333,0.6,,91.4,
2021-05-22T23:50:05Z,-59.13946667,47.57453333,0.5,,81.5,
2021-05-22T23:51:04Z,-59.13946667,47.57453333,1.4,,22.2,
2021-05-22T23:52:05Z,-59.13946667,47.57453333,1.0,,354.9,
2021-05-22T23:53:04Z,-59.13946667,47.57453333,0.2,,125.7,
2021-05-22T23:54:04Z,-59.13946667,47.57453333,0.5,,28.6,
2021-05-22T23:55:04Z,-59.13946667,47.57453333,0.4,,51.1,
2021-05-22T23:56:04Z,-59.13946667,47.57453333,1.0,,43.3,
2021-05-22T23:57:04Z,-59.13946667,47.57453333,0.8,,56.2,
2021-05-22T23:58:04Z,-59.13946667,47.57453333,2.3,,19.9,
2021-05-22T23:59:04Z,-59.13946667,47.57453333,2.5,,42.8,
