timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-10T20:27:20Z,-59.13946667,47.57453333,5.9,,35.0,
2021-09-10T20:28:27Z,-59.13946667,47.57453333,5.5,,35.1,
2021-09-10T20:29:34Z,-59.13946667,47.57453333,6.2,,40.8,
2021-09-10T20:30:40Z,-59.13946667,47.57453333,6.1,,25.2,
2021-09-10T20:31:48Z,-59.13946667,47.57453333,5.7,,43.2,
2021-09-10T20:32:55Z,-59.13946667,47.57453333,5.2,,35.3,
2021-09-10T20:34:02Z,-59.13946667,47.57453333,6.2,,36.0,
2021-09-10T20:35:08Z,-59.13946667,47.57453333,6.5,,41.6,
2021-09-10T20:36:15Z,-59.13946667,47.57453333,5.8,,36.0,
2021-09-10T20:37:22Z,-59.13946667,47.57453333,6.2,,36.5,
2021-09-10T20:38:29Z,-59.13946667,47.57453333,5.2,,36.1,
2021-09-10T20:39:36Z,-59.13946667,47.57453333,5.9,,36.1,
2021-09-10T20:40:43Z,-59.13946667,47.57453333,6.3,,35.5,
2021-09-10T20:41:49Z,-59.13946667,47.57453333,5.6,,39.0,
2021-09-10T20:42:56Z,-59.13946667,47.57453333,6.3,,36.9,
2021-09-10T20:44:03Z,-59.13946667,47.57453333,6.1,,42.8,
2021-09-10T20:45:10Z,-59.13946667,47.57453333,6.7,,42.8,
2021-09-10T20:46:17Z,-59.13946667,47.57453333,7.4,,30.6,
2021-09-10T20:47:23Z,-59.13946667,47.57453333,5.0,,44.2,
2021-09-10T20:48:30Z,-59.13946667,47.57453333,6.6,,39.7,
2021-09-10T20:49:37Z,-59.13946667,47.57453333,6.5,,32.8,
2021-09-10T20:50:44Z,-59.13946667,47.57453333,6.6,,40.5,
2021-09-10T20:51:51Z,-59.13946667,47.57453333,6.9,,37.1,
2021-09-10T20:52:58Z,-59.13946667,47.57453333,6.8,,37.6,
2021-09-10T20:54:05Z,-59.13946667,47.57453333,5.6,,41.2,
2021-09-10T20:55:11Z,-59.13946667,47.57453333,6.7,,46.2,
2021-09-10T20:56:18Z,-59.13946667,47.57453333,5.8,,38.0,
2021-09-10T20:57:25Z,-59.13946667,47.57453333,5.9,,35.5,
2021-09-10T20:58:32Z,-59.13946667,47.57453333,5.7,,40.9,
2021-09-10T20:59:39Z,-59.13946667,47.57453333,4.9,,37.7,
2021-09-10T21:00:45Z,-59.13946667,47.57453333,6.2,,38.9,
2021-09-10T21:01:52Z,-59.13946667,47.57453333,5.7,,43.4,
2021-09-10T21:02:59Z,-59.13946667,47.57453333,6.3,,33.1,
2021-09-10T21:04:06Z,-59.13946667,47.57453333,6.7,,32.0,
2021-09-10T21:05:13Z,-59.13946667,47.57453333,6.8,,42.5,
2021-09-10T21:06:19Z,-59.13946667,47.57453333,6.3,,37.5,
2021-09-10T21:07:26Z,-59.13946667,47.57453333,5.7,,37.9,
2021-09-10T21:08:33Z,-59.13946667,47.57453333,7.7,,35.3,
2021-09-10T21:09:40Z,-59.13946667,47.57453333,6.5,,38.6,
2021-09-10T21:10:47Z,-59.13946667,47.57453333,6.2,,40.7,
2021-09-10T21:11:53Z,-59.13946667,47.57453333,5.4,,39.0,
2021-09-10T21:13:00Z,-59.13946667,47.57453333,5.7,,34.8,
2021-09-10T21:14:07Z,-59.13946667,47.57453333,5.9,,43.7,
2021-09-10T21:15:14Z,-59.13946667,47.57453333,5.9,,40.4,
2021-09-10T21:16:21Z,-59.13946667,47.57453333,6.2,,41.6,
2021-09-10T21:17:27Z,-59.13946667,47.57453333,6.4,,37.3,
2021-09-10T21:18:34Z,-59.13946667,47.57453333,6.7,,35.9,
2021-09-10T21:19:41Z,-59.13946667,47.57453333,6.4,,38.5,
2021-09-10T21:20:48Z,-59.13946667,47.57453333,6.5,,34.3,
2021-09-10T21:21:55Z,-59.13946667,47.57453333,6.3,,36.6,
2021-09-10T21:23:01Z,-59.13946667,47.57453333,6.7,,33.5,
2021-09-10T21:24:08Z,-59.13946667,47.57453333,5.8,,36.2,
2021-09-10T21:25:15Z,-59.13946667,47.57453333,6.5,,33.1,
2021-09-10T21:26:22Z,-59.13946667,47.57453333,6.1,,39.4,
2021-09-10T21:27:29Z,-59.13946667,47.57453333,5.7,,37.5,
2021-09-10T21:28:36Z,-59.13946667,47.57453333,4.5,,37.1,
2021-09-10T21:29:43Z,-59.13946667,47.57453333,5.9,,41.4,
2021-09-10T21:30:49Z,-59.13946667,47.57453333,6.3,,39.7,
2021-09-10T21:31:56Z,-59.13946667,47.57453333,5.8,,39.0,
2021-09-10T21:33:03Z,-59.13946667,47.57453333,5.5,,36.6,
2021-09-10T21:34:10Z,-59.13946667,47.57453333,6.9,,39.9,
2021-09-10T21:35:17Z,-59.13946667,47.57453333,6.8,,40.9,
2021-09-10T21:36:23Z,-59.13946667,47.57453333,7.1,,43.4,
2021-09-10T21:37:30Z,-59.13946667,47.57453333,6.9,,37.3,
2021-09-10T21:38:37Z,-59.13946667,47.57453333,7.0,,33.9,
2021-09-10T21:39:44Z,-59.13946667,47.57453333,5.6,,31.6,
2021-09-10T21:40:51Z,-59.13946667,47.57453333,6.3,,33.0,
2021-09-10T21:41:58Z,-59.13946667,47.57453333,6.0,,31.0,
2021-09-10T21:43:05Z,-59.13946667,47.57453333,7.2,,41.6,
2021-09-10T21:44:12Z,-59.13946667,47.57453333,5.3,,38.9,
2021-09-10T21:45:18Z,-59.13946667,47.57453333,6.6,,40.6,
2021-09-10T21:46:25Z,-59.13946667,47.57453333,6.1,,25.5,
2021-09-10T21:47:32Z,-59.13946667,47.57453333,6.0,,36.7,
2021-09-10T21:48:39Z,-59.13946667,47.57453333,6.7,,29.7,
2021-09-10T21:49:46Z,-59.13946667,47.57453333,6.1,,32.3,
2021-09-10T21:50:52Z,-59.13946667,47.57453333,6.0,,40.3,
2021-09-10T21:51:59Z,-59.13946667,47.57453333,5.5,,36.1,
2021-09-10T21:53:06Z,-59.13946667,47.57453333,6.2,,38.8,
2021-09-10T21:54:13Z,-59.13946667,47.57453333,5.2,,43.4,
2021-09-10T21:55:20Z,-59.13946667,47.57453333,6.4,,35.0,
2021-09-10T21:56:26Z,-59.13946667,47.57453333,6.2,,37.8,
2021-09-10T21:57:33Z,-59.13946667,47.57453333,6.9,,32.2,
2021-09-10T21:58:40Z,-59.13946667,47.57453333,6.6,,38.4,
2021-09-10T21:59:47Z,-59.13946667,47.57453333,6.2,,39.0,
2021-09-10T22:00:54Z,-59.13946667,47.57453333,5.8,,40.3,
2021-09-10T22:02:00Z,-59.13946667,47.57453333,6.2,,41.9,
2021-09-10T22:03:07Z,-59.13946667,47.57453333,5.5,,32.5,
2021-09-10T22:04:14Z,-59.13946667,47.57453333,6.2,,39.1,
2021-09-10T22:05:21Z,-59.13946667,47.57453333,6.8,,36.2,
2021-09-10T22:06:28Z,-59.13946667,47.57453333,5.2,,40.3,
2021-09-10T22:07:34Z,-59.13946667,47.57453333,7.6,,31.7,
2021-09-10T22:08:41Z,-59.13946667,47.57453333,6.9,,41.4,
2021-09-10T22:09:48Z,-59.13946667,47.57453333,6.3,,37.2,
2021-09-10T22:10:55Z,-59.13946667,47.57453333,8.0,,30.8,
2021-09-10T22:12:02Z,-59.13946667,47.57453333,6.3,,36.4,
2021-09-10T22:13:09Z,-59.13946667,47.57453333,7.0,,32.9,
2021-09-10T22:14:15Z,-59.13946667,47.57453333,6.8,,42.6,
2021-09-10T22:15:22Z,-59.13946667,47.57453333,5.7,,41.7,
2021-09-10T22:16:29Z,-59.13946667,47.57453333,7.0,,42.6,
2021-09-10T22:17:36Z,-59.13946667,47.57453333,5.6,,30.2,
2021-09-10T22:18:43Z,-59.13946667,47.57453333,7.5,,41.5,
2021-09-10T22:19:49Z,-59.13946667,47.57453333,5.8,,34.3,
2021-09-10T22:20:56Z,-59.13946667,47.57453333,7.7,,40.2,
2021-09-10T22:22:03Z,-59.13946667,47.57453333,6.3,,43.8,
2021-09-10T22:23:10Z,-59.13946667,47.57453333,5.9,,40.6,
2021-09-10T22:24:17Z,-59.13946667,47.57453333,6.3,,38.0,
2021-09-10T22:25:23Z,-59.13946667,47.57453333,5.2,,33.2,
2021-09-10T22:26:30Z,-59.13946667,47.57453333,6.1,,35.0,
2021-09-10T22:27:37Z,-59.13946667,47.57453333,6.6,,35.9,
2021-09-10T22:28:44Z,-59.13946667,47.57453333,5.7,,39.3,
2021-09-10T22:29:51Z,-59.13946667,47.57453333,6.4,,37.7,
2021-09-10T22:30:57Z,-59.13946667,47.57453333,6.6,,38.6,
2021-09-10T22:32:04Z,-59.13946667,47.57453333,6.4,,39.3,
2021-09-10T22:33:12Z,-59.13946667,47.57453333,5.3,,35.4,
2021-09-10T22:34:19Z,-59.13946667,47.57453333,6.7,,38.0,
2021-09-10T22:35:26Z,-59.13946667,47.57453333,6.7,,41.9,
2021-09-10T22:36:32Z,-59.13946667,47.57453333,5.8,,36.0,
2021-09-10T22:37:39Z,-59.13946667,47.57453333,6.9,,35.8,
2021-09-10T22:38:46Z,-59.13946667,47.57453333,5.8,,40.5,
2021-09-10T22:39:53Z,-59.13946667,47.57453333,5.1,,33.6,
2021-09-10T22:41:00Z,-59.13946667,47.57453333,6.1,,43.8,
2021-09-10T22:42:06Z,-59.13946667,47.57453333,6.0,,40.3,
2021-09-10T22:43:13Z,-59.13946667,47.57453333,6.3,,42.7,
2021-09-10T22:44:20Z,-59.13946667,47.57453333,5.8,,37.4,
2021-09-10T22:45:27Z,-59.13946667,47.57453333,6.0,,37.7,
2021-09-10T22:46:34Z,-59.13946667,47.57453333,6.5,,36.4,
2021-09-10T22:47:40Z,-59.13946667,47.57453333,6.4,,37.9,
2021-09-10T22:48:47Z,-59.13946667,47.57453333,5.7,,28.9,
2021-09-10T22:49:54Z,-59.13946667,47.57453333,6.8,,23.6,
2021-09-10T22:51:01Z,-59.13946667,47.57453333,5.8,,30.6,
2021-09-10T22:52:08Z,-59.13946667,47.57453333,6.2,,37.5,
2021-09-10T22:53:14Z,-59.13946667,47.57453333,6.2,,38.1,
2021-09-10T22:54:21Z,-59.13946667,47.57453333,4.8,,39.8,
2021-09-10T22:55:28Z,-59.13946667,47.57453333,4.9,,31.5,
2021-09-10T22:56:35Z,-59.13946667,47.57453333,5.9,,29.6,
2021-09-10T22:57:42Z,-59.13946667,47.57453333,5.1,,37.8,
2021-09-10T22:58:49Z,-59.13946667,47.57453333,5.9,,30.4,
2021-09-10T22:59:56Z,-59.13946667,47.57453333,6.2,,23.2,
2021-09-10T23:01:03Z,-59.13946667,47.57453333,7.4,,20.7,
2021-09-10T23:02:10Z,-59.13946667,47.57453333,6.1,,25.1,
2021-09-10T23:03:17Z,-59.13946667,47.57453333,5.9,,32.1,
2021-09-10T23:04:23Z,-59.13946667,47.57453333,4.8,,23.6,
2021-09-10T23:05:30Z,-59.13946667,47.57453333,4.2,,39.2,
2021-09-10T23:06:37Z,-59.13946667,47.57453333,4.5,,31.4,
2021-09-10T23:07:44Z,-59.13946667,47.57453333,4.3,,24.7,
2021-09-10T23:08:51Z,-59.13946667,47.57453333,5.3,,29.1,
2021-09-10T23:09:58Z,-59.13946667,47.57453333,6.4,,26.2,
2021-09-10T23:11:04Z,-59.13946667,47.57453333,4.7,,24.0,
2021-09-10T23:12:11Z,-59.13946667,47.57453333,6.0,,23.1,
2021-09-10T23:13:18Z,-59.13946667,47.57453333,6.1,,29.6,
2021-09-10T23:14:25Z,-59.13946667,47.57453333,7.1,,23.9,
2021-09-10T23:15:32Z,-59.13946667,47.57453333,6.2,,25.2,
2021-09-10T23:16:39Z,-59.13946667,47.57453333,5.1,,30.7,
2021-09-10T23:17:45Z,-59.13946667,47.57453333,4.6,,27.7,
2021-09-10T23:18:52Z,-59.13946667,47.57453333,5.6,,23.5,
2021-09-10T23:19:59Z,-59.13946667,47.57453333,5.2,,26.2,
2021-09-10T23:21:06Z,-59.13946667,47.57453333,6.2,,12.0,
2021-09-10T23:22:13Z,-59.13946667,47.57453333,5.7,,29.9,
2021-09-10T23:23:19Z,-59.13946667,47.57453333,4.7,,26.9,
2021-09-10T23:24:26Z,-59.13946667,47.57453333,5.4,,36.6,
2021-09-10T23:25:33Z,-59.13946667,47.57453333,5.0,,40.2,
2021-09-10T23:26:40Z,-59.13946667,47.57453333,5.2,,23.3,
2021-09-10T23:27:47Z,-59.13946667,47.57453333,6.4,,19.0,
2021-09-10T23:28:53Z,-59.13946667,47.57453333,7.2,,18.3,
2021-09-10T23:30:00Z,-59.13946667,47.57453333,6.9,,23.2,
2021-09-10T23:31:07Z,-59.13946667,47.57453333,6.1,,26.0,
2021-09-10T23:32:14Z,-59.13946667,47.57453333,7.0,,26.9,
2021-09-10T23:33:21Z,-59.13946667,47.57453333,5.2,,21.6,
2021-09-10T23:34:27Z,-59.13946667,47.57453333,6.7,,22.7,
2021-09-10T23:35:34Z,-59.13946667,47.57453333,6.5,,24.8,
2021-09-10T23:36:41Z,-59.13946667,47.57453333,6.0,,18.3,
2021-09-10T23:37:48Z,-59.13946667,47.57453333,6.8,,17.4,
2021-09-10T23:38:55Z,-59.13946667,47.57453333,6.1,,25.1,
2021-09-10T23:40:01Z,-59.13946667,47.57453333,6.7,,27.3,
2021-09-10T23:41:08Z,-59.13946667,47.57453333,6.0,,24.0,
2021-09-10T23:42:15Z,-59.13946667,47.57453333,5.0,,22.9,
2021-09-10T23:43:22Z,-59.13946667,47.57453333,6.8,,18.9,
2021-09-10T23:44:29Z,-59.13946667,47.57453333,6.1,,26.4,
2021-09-10T23:45:36Z,-59.13946667,47.57453333,6.7,,20.5,
2021-09-10T23:46:42Z,-59.13946667,47.57453333,6.5,,21.5,
2021-09-10T23:47:49Z,-59.13946667,47.57453333,5.4,,21.5,
2021-09-10T23:48:56Z,-59.13946667,47.57453333,5.1,,26.2,
2021-09-10T23:50:03Z,-59.13946667,47.57453333,6.4,,22.3,
2021-09-10T23:51:10Z,-59.13946667,47.57453333,5.5,,14.1,
2021-09-10T23:52:16Z,-59.13946667,47.57453333,5.6,,20.1,
2021-09-10T23:53:23Z,-59.13946667,47.57453333,6.3,,19.2,
2021-09-10T23:54:30Z,-59.13946667,47.57453333,6.5,,19.2,
2021-09-10T23:55:37Z,-59.13946667,47.57453333,7.3,,17.1,
2021-09-10T23:56:44Z,-59.13946667,47.57453333,6.9,,16.0,
2021-09-10T23:57:50Z,-59.13946667,47.57453333,6.8,,17.4,
2021-09-10T23:58:57Z,-59.13946667,47.57453333,5.6,,19.3,
