timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-29T20:26:35Z,-59.13946667,47.57453333,2.3,,305.4,
2021-12-29T20:27:42Z,-59.13946667,47.57453333,2.0,,308.1,
2021-12-29T20:28:49Z,-59.13946667,47.57453333,1.5,,328.0,
2021-12-29T20:29:56Z,-59.13946667,47.57453333,1.6,,310.3,
2021-12-29T20:31:03Z,-59.13946667,47.57453333,2.7,,324.0,
2021-12-29T20:32:09Z,-59.13946667,47.57453333,2.5,,305.5,
2021-12-29T20:33:16Z,-59.13946667,47.57453333,2.6,,295.9,
2021-12-29T20:34:23Z,-59.13946667,47.57453333,3.5,,304.7,
2021-12-29T20:35:30Z,-59.13946667,47.57453333,2.6,,327.0,
2021-12-29T20:36:37Z,-59.13946667,47.57453333,1.9,,307.3,
2021-12-29T20:37:43Z,-59.13946667,47.57453333,2.1,,300.2,
2021-12-29T20:38:50Z,-59.13946667,47.57453333,1.9,,296.2,
2021-12-29T20:39:57Z,-59.13946667,47.57453333,2.2,,283.5,
2021-12-29T20:41:04Z,-59.13946667,47.57453333,1.7,,262.3,
2021-12-29T20:42:11Z,-59.13946667,47.57453333,1.2,,260.3,
2021-12-29T20:43:20Z,-59.13946667,47.57453333,1.5,,260.3,
2021-12-29T20:44:27Z,-59.13946667,47.57453333,1.6,,248.4,
2021-12-29T20:45:34Z,-59.13946667,47.57453333,1.2,,252.7,
2021-12-29T20:46:41Z,-59.13946667,47.57453333,1.3,,251.5,
2021-12-29T20:47:48Z,-59.13946667,47.57453333,1.2,,238.9,
2021-12-29T20:48:54Z,-59.13946667,47.57453333,1.6,,252.5,
2021-12-29T20:50:02Z,-59.13946667,47.57453333,1.3,,258.5,
2021-12-29T20:51:09Z,-59.13946667,47.57453333,1.2,,263.9,
2021-12-29T20:52:15Z,-59.13946667,47.57453333,0.9,,260.6,
2021-12-29T20:53:22Z,-59.13946667,47.57453333,1.1,,268.5,
2021-12-29T20:54:29Z,-59.13946667,47.57453333,1.0,,262.9,
2021-12-29T20:55:37Z,-59.13946667,47.57453333,1.5,,284.6,
2021-12-29T20:56:43Z,-59.13946667,47.57453333,1.7,,275.2,
2021-12-29T20:57:50Z,-59.13946667,47.57453333,1.7,,273.5,
2021-12-29T20:58:57Z,-59.13946667,47.57453333,1.2,,269.9,
2021-12-29T21:00:04Z,-59.13946667,47.57453333,1.1,,269.1,
2021-12-29T21:01:11Z,-59.13946667,47.57453333,0.8,,259.4,
2021-12-29T21:02:17Z,-59.13946667,47.57453333,1.8,,297.0,
2021-12-29T21:03:24Z,-59.13946667,47.57453333,2.1,,283.6,
2021-12-29T21:04:31Z,-59.13946667,47.57453333,1.7,,292.8,
2021-12-29T21:05:38Z,-59.13946667,47.57453333,1.3,,283.5,
2021-12-29T21:06:45Z,-59.13946667,47.57453333,1.4,,278.8,
2021-12-29T21:07:52Z,-59.13946667,47.57453333,1.0,,272.2,
2021-12-29T21:08:58Z,-59.13946667,47.57453333,0.7,,268.8,
2021-12-29T21:10:05Z,-59.13946667,47.57453333,1.0,,290.2,
2021-12-29T21:11:12Z,-59.13946667,47.57453333,1.3,,249.9,
2021-12-29T21:12:19Z,-59.13946667,47.57453333,1.3,,259.0,
2021-12-29T21:13:26Z,-59.13946667,47.57453333,1.2,,271.2,
2021-12-29T21:14:32Z,-59.13946667,47.57453333,1.1,,287.1,
2021-12-29T21:15:39Z,-59.13946667,47.57453333,0.9,,304.4,
2021-12-29T21:16:46Z,-59.13946667,47.57453333,0.6,,338.4,
2021-12-29T21:17:53Z,-59.13946667,47.57453333,0.6,,357.9,
2021-12-29T21:19:00Z,-59.13946667,47.57453333,0.5,,23.9,
2021-12-29T21:20:06Z,-59.13946667,47.57453333,1.2,,13.1,
2021-12-29T21:21:13Z,-59.13946667,47.57453333,0.8,,288.7,
2021-12-29T21:22:20Z,-59.13946667,47.57453333,0.5,,330.9,
2021-12-29T21:23:27Z,-59.13946667,47.57453333,0.3,,18.6,
2021-12-29T21:24:34Z,-59.13946667,47.57453333,0.9,,49.4,
2021-12-29T21:25:40Z,-59.13946667,47.57453333,1.3,,26.6,
2021-12-29T21:26:47Z,-59.13946667,47.57453333,1.1,,49.0,
2021-12-29T21:27:54Z,-59.13946667,47.57453333,1.2,,48.1,
2021-12-29T21:29:01Z,-59.13946667,47.57453333,1.3,,43.9,
2021-12-29T21:30:08Z,-59.13946667,47.57453333,1.3,,49.9,
2021-12-29T21:31:14Z,-59.13946667,47.57453333,1.0,,53.0,
2021-12-29T21:32:21Z,-59.13946667,47.57453333,1.0,,48.7,
2021-12-29T21:33:28Z,-59.13946667,47.57453333,1.1,,43.7,
2021-12-29T21:34:35Z,-59.13946667,47.57453333,0.9,,49.0,
2021-12-29T21:35:42Z,-59.13946667,47.57453333,1.1,,47.1,
2021-12-29T21:36:48Z,-59.13946667,47.57453333,1.1,,52.4,
2021-12-29T21:37:55Z,-59.13946667,47.57453333,0.5,,56.8,
2021-12-29T21:39:02Z,-59.13946667,47.57453333,0.6,,49.2,
2021-12-29T21:40:09Z,-59.13946667,47.57453333,0.5,,60.6,
2021-12-29T21:41:16Z,-59.13946667,47.57453333,0.5,,75.3,
2021-12-29T21:42:23Z,-59.13946667,47.57453333,0.4,,111.1,
2021-12-29T21:43:30Z,-59.13946667,47.57453333,0.3,,63.9,
2021-12-29T21:44:37Z,-59.13946667,47.57453333,0.4,,62.4,
2021-12-29T21:45:44Z,-59.13946667,47.57453333,0.2,,95.3,
2021-12-29T21:46:50Z,-59.13946667,47.57453333,0.3,,51.7,
2021-12-29T21:47:57Z,-59.13946667,47.57453333,0.3,,41.7,
2021-12-29T21:49:04Z,-59.13946667,47.57453333,0.4,,119.2,
2021-12-29T21:50:11Z,-59.13946667,47.57453333,0.3,,45.3,
2021-12-29T21:51:18Z,-59.13946667,47.57453333,0.8,,66.5,
2021-12-29T21:52:24Z,-59.13946667,47.57453333,0.3,,11.8,
2021-12-29T21:53:31Z,-59.13946667,47.57453333,0.8,,42.2,
2021-12-29T21:54:38Z,-59.13946667,47.57453333,0.6,,62.4,
2021-12-29T21:55:45Z,-59.13946667,47.57453333,0.8,,61.2,
2021-12-29T21:56:53Z,-59.13946667,47.57453333,0.4,,117.5,
2021-12-29T21:58:00Z,-59.13946667,47.57453333,0.5,,117.7,
2021-12-29T21:59:06Z,-59.13946667,47.57453333,0.5,,98.2,
2021-12-29T22:00:13Z,-59.13946667,47.57453333,0.3,,152.0,
2021-12-29T22:01:20Z,-59.13946667,47.57453333,0.3,,333.2,
2021-12-29T22:02:27Z,-59.13946667,47.57453333,0.4,,54.3,
2021-12-29T22:03:33Z,-59.13946667,47.57453333,1.0,,24.1,
2021-12-29T22:04:40Z,-59.13946667,47.57453333,0.6,,54.2,
2021-12-29T22:05:47Z,-59.13946667,47.57453333,0.3,,7.5,
2021-12-29T22:06:54Z,-59.13946667,47.57453333,0.5,,59.7,
2021-12-29T22:08:01Z,-59.13946667,47.57453333,0.5,,342.2,
2021-12-29T22:09:07Z,-59.13946667,47.57453333,0.5,,216.1,
2021-12-29T22:10:14Z,-59.13946667,47.57453333,0.6,,199.6,
2021-12-29T22:11:21Z,-59.13946667,47.57453333,0.5,,228.2,
2021-12-29T22:12:28Z,-59.13946667,47.57453333,0.4,,244.8,
2021-12-29T22:13:35Z,-59.13946667,47.57453333,0.2,,231.3,
2021-12-29T22:14:41Z,-59.13946667,47.57453333,0.2,,243.4,
2021-12-29T22:15:48Z,-59.13946667,47.57453333,0.1,,359.5,
2021-12-29T22:16:55Z,-59.13946667,47.57453333,0.3,,29.6,
2021-12-29T22:18:02Z,-59.13946667,47.57453333,0.3,,8.4,
2021-12-29T22:19:09Z,-59.13946667,47.57453333,0.7,,306.5,
2021-12-29T22:20:15Z,-59.13946667,47.57453333,0.9,,254.0,
2021-12-29T22:21:22Z,-59.13946667,47.57453333,0.8,,178.0,
2021-12-29T22:22:29Z,-59.13946667,47.57453333,0.6,,185.1,
2021-12-29T22:23:36Z,-59.13946667,47.57453333,0.3,,133.9,
2021-12-29T22:24:43Z,-59.13946667,47.57453333,0.2,,138.6,
2021-12-29T22:25:49Z,-59.13946667,47.57453333,0.2,,172.8,
2021-12-29T22:26:56Z,-59.13946667,47.57453333,0.2,,148.4,
2021-12-29T22:28:03Z,-59.13946667,47.57453333,0.5,,120.6,
2021-12-29T22:29:10Z,-59.13946667,47.57453333,0.6,,17.2,
2021-12-29T22:30:17Z,-59.13946667,47.57453333,0.3,,81.1,
2021-12-29T22:31:24Z,-59.13946667,47.57453333,0.4,,211.9,
2021-12-29T22:32:30Z,-59.13946667,47.57453333,0.6,,152.7,
2021-12-29T22:33:37Z,-59.13946667,47.57453333,0.4,,92.1,
2021-12-29T22:34:44Z,-59.13946667,47.57453333,0.5,,44.2,
2021-12-29T22:35:51Z,-59.13946667,47.57453333,0.9,,48.7,
2021-12-29T22:36:58Z,-59.13946667,47.57453333,0.9,,36.3,
2021-12-29T22:38:04Z,-59.13946667,47.57453333,0.9,,43.8,
2021-12-29T22:39:11Z,-59.13946667,47.57453333,0.8,,45.4,
2021-12-29T22:40:18Z,-59.13946667,47.57453333,0.8,,46.8,
2021-12-29T22:41:25Z,-59.13946667,47.57453333,0.4,,39.3,
2021-12-29T22:42:32Z,-59.13946667,47.57453333,0.4,,43.0,
2021-12-29T22:43:38Z,-59.13946667,47.57453333,0.4,,343.2,
2021-12-29T22:44:45Z,-59.13946667,47.57453333,0.6,,337.6,
2021-12-29T22:45:52Z,-59.13946667,47.57453333,0.9,,304.2,
2021-12-29T22:46:59Z,-59.13946667,47.57453333,0.7,,323.0,
2021-12-29T22:48:06Z,-59.13946667,47.57453333,0.6,,310.6,
2021-12-29T22:49:12Z,-59.13946667,47.57453333,0.9,,313.2,
2021-12-29T22:50:19Z,-59.13946667,47.57453333,0.9,,359.1,
2021-12-29T22:51:26Z,-59.13946667,47.57453333,0.8,,350.7,
2021-12-29T22:52:33Z,-59.13946667,47.57453333,0.8,,325.7,
2021-12-29T22:53:40Z,-59.13946667,47.57453333,0.9,,323.1,
2021-12-29T22:54:46Z,-59.13946667,47.57453333,0.8,,303.5,
2021-12-29T22:55:53Z,-59.13946667,47.57453333,1.2,,319.9,
2021-12-29T22:57:00Z,-59.13946667,47.57453333,0.9,,325.2,
2021-12-29T22:58:07Z,-59.13946667,47.57453333,1.2,,288.3,
2021-12-29T22:59:14Z,-59.13946667,47.57453333,1.0,,272.9,
2021-12-29T23:00:20Z,-59.13946667,47.57453333,0.5,,266.6,
2021-12-29T23:01:27Z,-59.13946667,47.57453333,0.5,,180.4,
2021-12-29T23:02:34Z,-59.13946667,47.57453333,0.9,,184.4,
2021-12-29T23:03:41Z,-59.13946667,47.57453333,0.7,,167.9,
2021-12-29T23:04:48Z,-59.13946667,47.57453333,0.3,,184.7,
2021-12-29T23:05:54Z,-59.13946667,47.57453333,0.8,,184.3,
2021-12-29T23:07:01Z,-59.13946667,47.57453333,0.6,,200.3,
2021-12-29T23:08:08Z,-59.13946667,47.57453333,0.5,,217.1,
2021-12-29T23:09:15Z,-59.13946667,47.57453333,0.5,,223.2,
2021-12-29T23:10:22Z,-59.13946667,47.57453333,0.7,,231.8,
2021-12-29T23:11:28Z,-59.13946667,47.57453333,0.6,,283.2,
2021-12-29T23:12:35Z,-59.13946667,47.57453333,0.6,,310.8,
2021-12-29T23:13:42Z,-59.13946667,47.57453333,1.2,,309.2,
2021-12-29T23:14:49Z,-59.13946667,47.57453333,1.1,,311.8,
2021-12-29T23:15:56Z,-59.13946667,47.57453333,1.2,,305.3,
2021-12-29T23:17:02Z,-59.13946667,47.57453333,1.0,,280.3,
2021-12-29T23:18:09Z,-59.13946667,47.57453333,1.4,,281.9,
2021-12-29T23:19:16Z,-59.13946667,47.57453333,1.0,,292.4,
2021-12-29T23:20:23Z,-59.13946667,47.57453333,1.6,,275.0,
2021-12-29T23:21:30Z,-59.13946667,47.57453333,1.5,,283.2,
2021-12-29T23:22:36Z,-59.13946667,47.57453333,1.4,,267.3,
2021-12-29T23:23:43Z,-59.13946667,47.57453333,1.2,,265.8,
2021-12-29T23:24:50Z,-59.13946667,47.57453333,1.8,,275.2,
2021-12-29T23:25:57Z,-59.13946667,47.57453333,2.3,,280.4,
2021-12-29T23:27:04Z,-59.13946667,47.57453333,2.3,,279.9,
2021-12-29T23:28:10Z,-59.13946667,47.57453333,2.1,,277.9,
2021-12-29T23:29:17Z,-59.13946667,47.57453333,2.1,,279.8,
2021-12-29T23:30:24Z,-59.13946667,47.57453333,2.1,,288.5,
2021-12-29T23:31:31Z,-59.13946667,47.57453333,2.0,,279.9,
2021-12-29T23:32:38Z,-59.13946667,47.57453333,1.7,,286.0,
2021-12-29T23:33:44Z,-59.13946667,47.57453333,1.2,,275.0,
2021-12-29T23:34:51Z,-59.13946667,47.57453333,1.3,,270.4,
2021-12-29T23:35:58Z,-59.13946667,47.57453333,1.4,,280.4,
2021-12-29T23:37:05Z,-59.13946667,47.57453333,1.2,,248.7,
2021-12-29T23:38:12Z,-59.13946667,47.57453333,1.1,,246.9,
2021-12-29T23:39:18Z,-59.13946667,47.57453333,1.1,,249.7,
2021-12-29T23:40:25Z,-59.13946667,47.57453333,0.8,,237.3,
2021-12-29T23:41:32Z,-59.13946667,47.57453333,1.3,,249.2,
2021-12-29T23:42:39Z,-59.13946667,47.57453333,0.9,,227.9,
2021-12-29T23:43:46Z,-59.13946667,47.57453333,1.2,,243.5,
2021-12-29T23:44:53Z,-59.13946667,47.57453333,0.4,,204.8,
2021-12-29T23:45:59Z,-59.13946667,47.57453333,1.3,,264.9,
2021-12-29T23:47:06Z,-59.13946667,47.57453333,0.8,,280.7,
2021-12-29T23:48:13Z,-59.13946667,47.57453333,1.8,,274.3,
2021-12-29T23:49:20Z,-59.13946667,47.57453333,1.4,,287.1,
2021-12-29T23:50:27Z,-59.13946667,47.57453333,1.2,,270.9,
2021-12-29T23:51:33Z,-59.13946667,47.57453333,1.7,,271.5,
2021-12-29T23:52:40Z,-59.13946667,47.57453333,1.6,,268.4,
2021-12-29T23:53:47Z,-59.13946667,47.57453333,2.1,,273.1,
2021-12-29T23:54:54Z,-59.13946667,47.57453333,1.9,,277.6,
2021-12-29T23:56:01Z,-59.13946667,47.57453333,1.9,,279.9,
2021-12-29T23:57:07Z,-59.13946667,47.57453333,2.0,,280.1,
2021-12-29T23:58:14Z,-59.13946667,47.57453333,2.0,,275.5,
2021-12-29T23:59:21Z,-59.13946667,47.57453333,2.1,,275.1,
