timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-30T20:36:37Z,-59.13946667,47.57453333,2.8,,33.4,
2021-08-30T20:37:44Z,-59.13946667,47.57453333,3.3,,29.3,
2021-08-30T20:38:51Z,-59.13946667,47.57453333,3.3,,23.7,
2021-08-30T20:39:58Z,-59.13946667,47.57453333,2.2,,32.8,
2021-08-30T20:41:05Z,-59.13946667,47.57453333,2.0,,38.1,
2021-08-30T20:42:12Z,-59.13946667,47.57453333,2.0,,48.5,
2021-08-30T20:43:19Z,-59.13946667,47.57453333,2.1,,35.6,
2021-08-30T20:44:26Z,-59.13946667,47.57453333,2.1,,36.9,
2021-08-30T20:45:33Z,-59.13946667,47.57453333,2.3,,49.7,
2021-08-30T20:46:39Z,-59.13946667,47.57453333,2.6,,48.5,
2021-08-30T20:47:46Z,-59.13946667,47.57453333,1.9,,39.9,
2021-08-30T20:48:53Z,-59.13946667,47.57453333,1.8,,43.9,
2021-08-30T20:50:00Z,-59.13946667,47.57453333,2.0,,40.6,
2021-08-30T20:51:07Z,-59.13946667,47.57453333,2.2,,37.1,
2021-08-30T20:52:13Z,-59.13946667,47.57453333,2.5,,29.9,
2021-08-30T20:53:20Z,-59.13946667,47.57453333,2.3,,35.6,
2021-08-30T20:54:27Z,-59.13946667,47.57453333,1.8,,46.1,
2021-08-30T20:55:34Z,-59.13946667,47.57453333,1.9,,43.6,
2021-08-30T20:56:41Z,-59.13946667,47.57453333,2.4,,29.1,
2021-08-30T20:57:47Z,-59.13946667,47.57453333,2.1,,29.0,
2021-08-30T20:58:54Z,-59.13946667,47.57453333,2.6,,26.2,
2021-08-30T21:00:01Z,-59.13946667,47.57453333,2.2,,30.8,
2021-08-30T21:01:08Z,-59.13946667,47.57453333,2.2,,34.1,
2021-08-30T21:02:15Z,-59.13946667,47.57453333,1.7,,45.0,
2021-08-30T21:03:21Z,-59.13946667,47.57453333,1.9,,49.1,
2021-08-30T21:04:28Z,-59.13946667,47.57453333,2.1,,45.6,
2021-08-30T21:05:35Z,-59.13946667,47.57453333,2.7,,36.1,
2021-08-30T21:06:42Z,-59.13946667,47.57453333,2.9,,31.9,
2021-08-30T21:07:49Z,-59.13946667,47.57453333,3.2,,42.2,
2021-08-30T21:08:56Z,-59.13946667,47.57453333,3.2,,32.3,
2021-08-30T21:10:02Z,-59.13946667,47.57453333,2.8,,40.2,
2021-08-30T21:11:09Z,-59.13946667,47.57453333,2.7,,34.9,
2021-08-30T21:12:16Z,-59.13946667,47.57453333,1.8,,42.3,
2021-08-30T21:13:23Z,-59.13946667,47.57453333,2.2,,29.8,
2021-08-30T21:14:30Z,-59.13946667,47.57453333,2.5,,34.1,
2021-08-30T21:15:36Z,-59.13946667,47.57453333,1.9,,41.2,
2021-08-30T21:16:43Z,-59.13946667,47.57453333,2.2,,47.2,
2021-08-30T21:17:50Z,-59.13946667,47.57453333,2.8,,31.7,
2021-08-30T21:18:57Z,-59.13946667,47.57453333,2.6,,32.9,
2021-08-30T21:20:04Z,-59.13946667,47.57453333,2.4,,44.1,
2021-08-30T21:21:10Z,-59.13946667,47.57453333,1.8,,45.8,
2021-08-30T21:22:17Z,-59.13946667,47.57453333,2.4,,34.6,
2021-08-30T21:23:24Z,-59.13946667,47.57453333,2.6,,48.3,
2021-08-30T21:24:31Z,-59.13946667,47.57453333,2.5,,45.9,
2021-08-30T21:25:38Z,-59.13946667,47.57453333,2.7,,46.6,
2021-08-30T21:26:44Z,-59.13946667,47.57453333,2.6,,38.5,
2021-08-30T21:27:51Z,-59.13946667,47.57453333,2.5,,47.1,
2021-08-30T21:28:58Z,-59.13946667,47.57453333,2.6,,44.4,
2021-08-30T21:30:06Z,-59.13946667,47.57453333,2.4,,40.3,
2021-08-30T21:31:12Z,-59.13946667,47.57453333,3.0,,38.7,
2021-08-30T21:32:19Z,-59.13946667,47.57453333,2.3,,47.9,
2021-08-30T21:33:26Z,-59.13946667,47.57453333,1.8,,48.6,
2021-08-30T21:34:33Z,-59.13946667,47.57453333,2.3,,38.2,
2021-08-30T21:35:40Z,-59.13946667,47.57453333,2.8,,27.7,
2021-08-30T21:36:46Z,-59.13946667,47.57453333,3.5,,33.3,
2021-08-30T21:37:54Z,-59.13946667,47.57453333,3.0,,28.2,
2021-08-30T21:39:00Z,-59.13946667,47.57453333,2.7,,35.7,
2021-08-30T21:40:07Z,-59.13946667,47.57453333,2.3,,37.6,
2021-08-30T21:41:14Z,-59.13946667,47.57453333,2.6,,32.3,
2021-08-30T21:42:21Z,-59.13946667,47.57453333,2.9,,27.9,
2021-08-30T21:43:28Z,-59.13946667,47.57453333,2.9,,33.8,
2021-08-30T21:44:34Z,-59.13946667,47.57453333,2.6,,37.9,
2021-08-30T21:45:41Z,-59.13946667,47.57453333,3.8,,37.9,
2021-08-30T21:46:48Z,-59.13946667,47.57453333,3.1,,35.4,
2021-08-30T21:47:55Z,-59.13946667,47.57453333,2.8,,38.0,
2021-08-30T21:49:02Z,-59.13946667,47.57453333,3.4,,31.2,
2021-08-30T21:50:08Z,-59.13946667,47.57453333,3.5,,38.8,
2021-08-30T21:51:15Z,-59.13946667,47.57453333,3.0,,33.9,
2021-08-30T21:52:22Z,-59.13946667,47.57453333,3.2,,47.9,
2021-08-30T21:53:29Z,-59.13946667,47.57453333,2.2,,43.7,
2021-08-30T21:54:36Z,-59.13946667,47.57453333,2.6,,50.6,
2021-08-30T21:55:42Z,-59.13946667,47.57453333,3.4,,40.1,
2021-08-30T21:56:49Z,-59.13946667,47.57453333,3.3,,26.8,
2021-08-30T21:57:57Z,-59.13946667,47.57453333,3.4,,39.7,
2021-08-30T21:59:03Z,-59.13946667,47.57453333,2.7,,45.1,
2021-08-30T22:00:10Z,-59.13946667,47.57453333,2.2,,35.0,
2021-08-30T22:01:17Z,-59.13946667,47.57453333,4.1,,35.1,
2021-08-30T22:02:24Z,-59.13946667,47.57453333,3.3,,33.3,
2021-08-30T22:03:31Z,-59.13946667,47.57453333,3.0,,43.0,
2021-08-30T22:04:37Z,-59.13946667,47.57453333,3.5,,38.9,
2021-08-30T22:05:44Z,-59.13946667,47.57453333,2.6,,30.0,
2021-08-30T22:06:51Z,-59.13946667,47.57453333,2.8,,36.5,
2021-08-30T22:07:58Z,-59.13946667,47.57453333,2.6,,37.4,
2021-08-30T22:09:05Z,-59.13946667,47.57453333,3.1,,40.6,
2021-08-30T22:10:12Z,-59.13946667,47.57453333,2.4,,40.2,
2021-08-30T22:11:18Z,-59.13946667,47.57453333,2.3,,44.2,
2021-08-30T22:12:25Z,-59.13946667,47.57453333,2.7,,28.0,
2021-08-30T22:13:32Z,-59.13946667,47.57453333,3.4,,29.9,
2021-08-30T22:14:39Z,-59.13946667,47.57453333,2.7,,41.2,
2021-08-30T22:15:46Z,-59.13946667,47.57453333,2.8,,38.7,
2021-08-30T22:16:52Z,-59.13946667,47.57453333,2.4,,40.6,
2021-08-30T22:17:59Z,-59.13946667,47.57453333,4.2,,25.5,
2021-08-30T22:19:06Z,-59.13946667,47.57453333,3.3,,38.4,
2021-08-30T22:20:13Z,-59.13946667,47.57453333,3.2,,40.6,
2021-08-30T22:21:20Z,-59.13946667,47.57453333,2.7,,35.1,
2021-08-30T22:22:27Z,-59.13946667,47.57453333,3.6,,42.0,
2021-08-30T22:23:34Z,-59.13946667,47.57453333,3.1,,35.4,
2021-08-30T22:24:40Z,-59.13946667,47.57453333,2.3,,37.0,
2021-08-30T22:25:47Z,-59.13946667,47.57453333,3.2,,33.2,
2021-08-30T22:26:54Z,-59.13946667,47.57453333,3.7,,33.9,
2021-08-30T22:28:01Z,-59.13946667,47.57453333,3.5,,26.9,
2021-08-30T22:29:08Z,-59.13946667,47.57453333,3.4,,32.3,
2021-08-30T22:30:14Z,-59.13946667,47.57453333,2.2,,45.0,
2021-08-30T22:31:21Z,-59.13946667,47.57453333,2.4,,53.9,
2021-08-30T22:32:28Z,-59.13946667,47.57453333,1.6,,41.8,
2021-08-30T22:33:35Z,-59.13946667,47.57453333,2.6,,49.0,
2021-08-30T22:34:42Z,-59.13946667,47.57453333,2.2,,49.6,
2021-08-30T22:35:49Z,-59.13946667,47.57453333,2.9,,25.2,
2021-08-30T22:36:55Z,-59.13946667,47.57453333,2.8,,45.7,
2021-08-30T22:38:02Z,-59.13946667,47.57453333,3.3,,27.5,
2021-08-30T22:39:09Z,-59.13946667,47.57453333,3.0,,52.3,
2021-08-30T22:40:16Z,-59.13946667,47.57453333,3.3,,32.2,
2021-08-30T22:41:23Z,-59.13946667,47.57453333,3.0,,51.4,
2021-08-30T22:42:29Z,-59.13946667,47.57453333,3.9,,45.1,
2021-08-30T22:43:36Z,-59.13946667,47.57453333,2.5,,53.0,
2021-08-30T22:44:43Z,-59.13946667,47.57453333,2.9,,51.4,
2021-08-30T22:45:50Z,-59.13946667,47.57453333,1.6,,46.8,
2021-08-30T22:46:57Z,-59.13946667,47.57453333,2.2,,53.7,
2021-08-30T22:48:03Z,-59.13946667,47.57453333,2.0,,32.0,
2021-08-30T22:49:11Z,-59.13946667,47.57453333,2.1,,46.5,
2021-08-30T22:50:17Z,-59.13946667,47.57453333,2.0,,48.5,
2021-08-30T22:51:24Z,-59.13946667,47.57453333,2.9,,53.8,
2021-08-30T22:52:31Z,-59.13946667,47.57453333,1.5,,35.1,
2021-08-30T22:53:38Z,-59.13946667,47.57453333,2.3,,45.6,
2021-08-30T22:54:45Z,-59.13946667,47.57453333,3.3,,53.5,
2021-08-30T22:55:51Z,-59.13946667,47.57453333,2.8,,45.9,
2021-08-30T22:56:59Z,-59.13946667,47.57453333,0.8,,27.5,
2021-08-30T22:58:06Z,-59.13946667,47.57453333,2.3,,47.9,
2021-08-30T22:59:12Z,-59.13946667,47.57453333,0.9,,21.1,
2021-08-30T23:00:19Z,-59.13946667,47.57453333,2.5,,42.9,
2021-08-30T23:01:26Z,-59.13946667,47.57453333,2.7,,31.1,
2021-08-30T23:02:33Z,-59.13946667,47.57453333,1.9,,40.7,
2021-08-30T23:03:40Z,-59.13946667,47.57453333,0.5,,60.4,
2021-08-30T23:04:47Z,-59.13946667,47.57453333,1.7,,35.6,
2021-08-30T23:05:53Z,-59.13946667,47.57453333,2.0,,28.2,
2021-08-30T23:07:01Z,-59.13946667,47.57453333,2.7,,44.7,
2021-08-30T23:08:07Z,-59.13946667,47.57453333,3.2,,29.0,
2021-08-30T23:09:14Z,-59.13946667,47.57453333,3.1,,34.3,
2021-08-30T23:10:21Z,-59.13946667,47.57453333,1.9,,47.7,
2021-08-30T23:11:28Z,-59.13946667,47.57453333,2.6,,42.8,
2021-08-30T23:12:35Z,-59.13946667,47.57453333,1.5,,33.5,
2021-08-30T23:13:41Z,-59.13946667,47.57453333,1.5,,45.7,
2021-08-30T23:14:48Z,-59.13946667,47.57453333,1.8,,37.0,
2021-08-30T23:15:55Z,-59.13946667,47.57453333,0.9,,56.2,
2021-08-30T23:17:02Z,-59.13946667,47.57453333,1.5,,28.2,
2021-08-30T23:18:09Z,-59.13946667,47.57453333,2.1,,40.1,
2021-08-30T23:19:16Z,-59.13946667,47.57453333,2.1,,40.1,
2021-08-30T23:20:23Z,-59.13946667,47.57453333,2.9,,33.0,
2021-08-30T23:21:29Z,-59.13946667,47.57453333,3.4,,35.2,
2021-08-30T23:22:36Z,-59.13946667,47.57453333,3.1,,31.3,
2021-08-30T23:23:43Z,-59.13946667,47.57453333,2.5,,45.9,
2021-08-30T23:24:50Z,-59.13946667,47.57453333,2.5,,40.4,
2021-08-30T23:25:57Z,-59.13946667,47.57453333,2.6,,44.4,
2021-08-30T23:27:03Z,-59.13946667,47.57453333,3.4,,43.2,
2021-08-30T23:28:10Z,-59.13946667,47.57453333,2.9,,33.9,
2021-08-30T23:29:17Z,-59.13946667,47.57453333,1.9,,47.3,
2021-08-30T23:30:24Z,-59.13946667,47.57453333,1.5,,51.5,
2021-08-30T23:31:31Z,-59.13946667,47.57453333,2.7,,38.1,
2021-08-30T23:32:37Z,-59.13946667,47.57453333,3.2,,43.6,
2021-08-30T23:33:44Z,-59.13946667,47.57453333,3.4,,44.7,
2021-08-30T23:34:51Z,-59.13946667,47.57453333,2.5,,46.0,
2021-08-30T23:35:58Z,-59.13946667,47.57453333,2.7,,48.1,
2021-08-30T23:37:05Z,-59.13946667,47.57453333,2.3,,37.6,
2021-08-30T23:38:11Z,-59.13946667,47.57453333,2.7,,41.0,
2021-08-30T23:39:18Z,-59.13946667,47.57453333,2.7,,44.0,
2021-08-30T23:40:25Z,-59.13946667,47.57453333,2.3,,49.5,
2021-08-30T23:41:32Z,-59.13946667,47.57453333,2.1,,38.2,
2021-08-30T23:42:39Z,-59.13946667,47.57453333,2.6,,39.2,
2021-08-30T23:43:45Z,-59.13946667,47.57453333,1.9,,40.7,
2021-08-30T23:44:52Z,-59.13946667,47.57453333,1.7,,51.8,
2021-08-30T23:45:59Z,-59.13946667,47.57453333,3.3,,50.2,
2021-08-30T23:47:06Z,-59.13946667,47.57453333,2.7,,50.1,
2021-08-30T23:48:13Z,-59.13946667,47.57453333,3.5,,44.3,
2021-08-30T23:49:20Z,-59.13946667,47.57453333,3.1,,49.3,
2021-08-30T23:50:26Z,-59.13946667,47.57453333,2.6,,46.0,
2021-08-30T23:51:33Z,-59.13946667,47.57453333,2.9,,46.8,
2021-08-30T23:52:40Z,-59.13946667,47.57453333,4.0,,32.9,
2021-08-30T23:53:47Z,-59.13946667,47.57453333,5.1,,44.5,
2021-08-30T23:54:54Z,-59.13946667,47.57453333,4.5,,38.7,
2021-08-30T23:56:00Z,-59.13946667,47.57453333,4.2,,36.0,
2021-08-30T23:57:07Z,-59.13946667,47.57453333,3.5,,50.9,
2021-08-30T23:58:14Z,-59.13946667,47.57453333,3.3,,35.6,
2021-08-30T23:59:21Z,-59.13946667,47.57453333,3.5,,35.0,
