timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-27T18:21:59Z,-59.13946667,47.57453333,6.2,,327.6,
2021-03-27T18:22:59Z,-59.13946667,47.57453333,5.2,,341.5,
2021-03-27T18:23:59Z,-59.13946667,47.57453333,6.4,,341.3,
2021-03-27T18:24:59Z,-59.13946667,47.57453333,7.1,,333.0,
2021-03-27T18:25:59Z,-59.13946667,47.57453333,6.2,,330.9,
2021-03-27T18:26:59Z,-59.13946667,47.57453333,9.3,,304.3,
2021-03-27T18:27:59Z,-59.13946667,47.57453333,6.4,,318.0,
2021-03-27T18:28:59Z,-59.13946667,47.57453333,8.5,,316.9,
2021-03-27T18:29:59Z,-59.13946667,47.57453333,5.7,,333.3,
2021-03-27T18:30:59Z,-59.13946667,47.57453333,7.6,,318.0,
2021-03-27T18:31:59Z,-59.13946667,47.57453333,9.1,,307.6,
2021-03-27T18:32:59Z,-59.13946667,47.57453333,9.2,,304.0,
2021-03-27T18:33:59Z,-59.13946667,47.57453333,10.1,,298.7,
2021-03-27T18:34:59Z,-59.13946667,47.57453333,8.2,,311.7,
2021-03-27T18:35:59Z,-59.13946667,47.57453333,8.2,,312.6,
2021-03-27T18:36:59Z,-59.13946667,47.57453333,5.8,,316.0,
2021-03-27T18:37:59Z,-59.13946667,47.57453333,7.9,,312.4,
2021-03-27T18:38:59Z,-59.13946667,47.57453333,7.5,,318.9,
2021-03-27T18:39:59Z,-59.13946667,47.57453333,6.3,,325.7,
2021-03-27T18:40:59Z,-59.13946667,47.57453333,6.5,,332.5,
2021-03-27T18:41:59Z,-59.13946667,47.57453333,6.3,,312.3,
2021-03-27T18:42:59Z,-59.13946667,47.57453333,5.6,,310.3,
2021-03-27T18:43:59Z,-59.13946667,47.57453333,6.5,,296.0,
2021-03-27T18:44:59Z,-59.13946667,47.57453333,7.3,,300.1,
2021-03-27T18:45:59Z,-59.13946667,47.57453333,9.5,,304.2,
2021-03-27T18:46:59Z,-59.13946667,47.57453333,8.6,,301.3,
2021-03-27T18:47:59Z,-59.13946667,47.57453333,7.5,,314.5,
2021-03-27T18:48:59Z,-59.13946667,47.57453333,6.0,,314.9,
2021-03-27T18:49:59Z,-59.13946667,47.57453333,7.3,,307.0,
2021-03-27T18:50:59Z,-59.13946667,47.57453333,5.9,,309.1,
2021-03-27T18:51:59Z,-59.13946667,47.57453333,5.4,,294.5,
2021-03-27T18:52:59Z,-59.13946667,47.57453333,4.8,,331.8,
2021-03-27T18:53:59Z,-59.13946667,47.57453333,5.0,,303.9,
2021-03-27T18:54:59Z,-59.13946667,47.57453333,5.5,,329.5,
2021-03-27T18:55:59Z,-59.13946667,47.57453333,6.9,,313.2,
2021-03-27T18:56:59Z,-59.13946667,47.57453333,10.5,,299.7,
2021-03-27T18:57:59Z,-59.13946667,47.57453333,7.6,,318.8,
2021-03-27T18:58:59Z,-59.13946667,47.57453333,8.9,,301.7,
2021-03-27T18:59:59Z,-59.13946667,47.57453333,6.6,,313.4,
2021-03-27T19:00:59Z,-59.13946667,47.57453333,6.7,,302.8,
2021-03-27T19:01:59Z,-59.13946667,47.57453333,7.1,,297.2,
2021-03-27T19:02:59Z,-59.13946667,47.57453333,8.7,,296.1,
2021-03-27T19:03:59Z,-59.13946667,47.57453333,6.9,,297.2,
2021-03-27T19:04:59Z,-59.13946667,47.57453333,7.0,,310.4,
2021-03-27T19:05:59Z,-59.13946667,47.57453333,8.5,,303.6,
2021-03-27T19:06:59Z,-59.13946667,47.57453333,7.9,,288.1,
2021-03-27T19:07:59Z,-59.13946667,47.57453333,7.8,,286.0,
2021-03-27T19:08:59Z,-59.13946667,47.57453333,6.4,,301.6,
2021-03-27T19:09:59Z,-59.13946667,47.57453333,6.8,,304.8,
2021-03-27T19:10:59Z,-59.13946667,47.57453333,8.8,,297.0,
2021-03-27T19:11:59Z,-59.13946667,47.57453333,7.1,,310.5,
2021-03-27T19:12:59Z,-59.13946667,47.57453333,9.5,,306.9,
2021-03-27T19:13:59Z,-59.13946667,47.57453333,11.7,,295.2,
2021-03-27T19:14:59Z,-59.13946667,47.57453333,8.6,,294.3,
2021-03-27T19:15:59Z,-59.13946667,47.57453333,8.2,,300.7,
2021-03-27T19:16:59Z,-59.13946667,47.57453333,7.7,,307.8,
2021-03-27T19:17:59Z,-59.13946667,47.57453333,7.5,,307.4,
2021-03-27T19:18:59Z,-59.13946667,47.57453333,7.2,,306.8,
2021-03-27T19:19:59Z,-59.13946667,47.57453333,6.3,,329.7,
2021-03-27T19:20:59Z,-59.13946667,47.57453333,7.4,,301.0,
2021-03-27T19:21:59Z,-59.13946667,47.57453333,6.2,,321.4,
2021-03-27T19:22:59Z,-59.13946667,47.57453333,6.4,,309.3,
2021-03-27T19:23:59Z,-59.13946667,47.57453333,6.1,,316.8,
2021-03-27T19:24:59Z,-59.13946667,47.57453333,6.1,,301.8,
2021-03-27T19:25:59Z,-59.13946667,47.57453333,7.7,,295.6,
2021-03-27T19:26:59Z,-59.13946667,47.57453333,7.6,,299.1,
2021-03-27T19:27:59Z,-59.13946667,47.57453333,6.2,,294.3,
2021-03-27T19:28:59Z,-59.13946667,47.57453333,6.0,,308.0,
2021-03-27T19:29:59Z,-59.13946667,47.57453333,7.6,,305.2,
2021-03-27T19:30:59Z,-59.13946667,47.57453333,5.3,,308.3,
2021-03-27T19:31:59Z,-59.13946667,47.57453333,5.7,,304.9,
2021-03-27T19:32:59Z,-59.13946667,47.57453333,7.3,,301.3,
2021-03-27T19:33:59Z,-59.13946667,47.57453333,6.3,,293.6,
2021-03-27T19:34:59Z,-59.13946667,47.57453333,6.0,,297.1,
2021-03-27T19:35:59Z,-59.13946667,47.57453333,5.7,,277.0,
2021-03-27T19:36:59Z,-59.13946667,47.57453333,5.3,,298.3,
2021-03-27T19:37:59Z,-59.13946667,47.57453333,4.7,,295.5,
2021-03-27T19:38:59Z,-59.13946667,47.57453333,4.9,,294.6,
2021-03-27T19:39:59Z,-59.13946667,47.57453333,7.4,,287.0,
2021-03-27T19:40:59Z,-59.13946667,47.57453333,4.9,,295.0,
2021-03-27T19:41:59Z,-59.13946667,47.57453333,4.7,,297.5,
2021-03-27T19:43:00Z,-59.13946667,47.57453333,4.6,,286.4,
2021-03-27T19:43:59Z,-59.13946667,47.57453333,5.0,,282.0,
2021-03-27T19:44:59Z,-59.13946667,47.57453333,3.3,,276.6,
2021-03-27T19:45:59Z,-59.13946667,47.57453333,5.2,,280.0,
2021-03-27T19:46:59Z,-59.13946667,47.57453333,4.3,,276.0,
2021-03-27T19:47:59Z,-59.13946667,47.57453333,3.9,,302.9,
2021-03-27T19:48:59Z,-59.13946667,47.57453333,3.8,,312.1,
2021-03-27T19:49:59Z,-59.13946667,47.57453333,4.0,,336.4,
2021-03-27T19:50:59Z,-59.13946667,47.57453333,5.7,,307.6,
2021-03-27T19:51:59Z,-59.13946667,47.57453333,5.7,,294.7,
2021-03-27T19:52:59Z,-59.13946667,47.57453333,5.0,,306.2,
2021-03-27T19:53:59Z,-59.13946667,47.57453333,3.5,,296.0,
2021-03-27T19:54:59Z,-59.13946667,47.57453333,5.4,,290.9,
2021-03-27T19:55:59Z,-59.13946667,47.57453333,3.9,,302.8,
2021-03-27T19:56:59Z,-59.13946667,47.57453333,4.6,,288.6,
2021-03-27T19:57:59Z,-59.13946667,47.57453333,3.9,,321.1,
2021-03-27T19:58:59Z,-59.13946667,47.57453333,6.6,,291.4,
2021-03-27T19:59:59Z,-59.13946667,47.57453333,6.0,,308.0,
2021-03-27T20:00:59Z,-59.13946667,47.57453333,5.7,,327.6,
2021-03-27T20:01:59Z,-59.13946667,47.57453333,4.8,,339.6,
2021-03-27T20:02:59Z,-59.13946667,47.57453333,6.4,,314.9,
2021-03-27T20:03:59Z,-59.13946667,47.57453333,7.4,,304.4,
2021-03-27T20:04:59Z,-59.13946667,47.57453333,4.0,,321.2,
2021-03-27T20:05:59Z,-59.13946667,47.57453333,4.9,,309.0,
2021-03-27T20:06:59Z,-59.13946667,47.57453333,3.8,,301.9,
2021-03-27T20:07:59Z,-59.13946667,47.57453333,4.8,,299.7,
2021-03-27T20:08:59Z,-59.13946667,47.57453333,3.7,,281.6,
2021-03-27T20:09:59Z,-59.13946667,47.57453333,3.8,,276.9,
2021-03-27T20:10:59Z,-59.13946667,47.57453333,3.2,,301.3,
2021-03-27T20:11:59Z,-59.13946667,47.57453333,2.4,,285.6,
2021-03-27T20:12:59Z,-59.13946667,47.57453333,3.2,,270.7,
2021-03-27T20:13:59Z,-59.13946667,47.57453333,4.1,,292.3,
2021-03-27T20:14:59Z,-59.13946667,47.57453333,3.4,,309.2,
2021-03-27T20:15:59Z,-59.13946667,47.57453333,3.2,,332.5,
2021-03-27T20:16:59Z,-59.13946667,47.57453333,3.0,,306.4,
2021-03-27T20:18:00Z,-59.13946667,47.57453333,2.1,,311.5,
2021-03-27T20:19:00Z,-59.13946667,47.57453333,2.5,,315.1,
2021-03-27T20:20:01Z,-59.13946667,47.57453333,2.8,,353.8,
2021-03-27T20:20:59Z,-59.13946667,47.57453333,5.4,,304.2,
2021-03-27T20:21:59Z,-59.13946667,47.57453333,5.3,,322.9,
2021-03-27T20:22:59Z,-59.13946667,47.57453333,4.9,,318.5,
2021-03-27T20:23:59Z,-59.13946667,47.57453333,6.5,,305.6,
2021-03-27T20:24:59Z,-59.13946667,47.57453333,4.4,,328.5,
2021-03-27T20:25:59Z,-59.13946667,47.57453333,6.0,,320.7,
2021-03-27T20:26:59Z,-59.13946667,47.57453333,7.4,,310.3,
2021-03-27T20:27:59Z,-59.13946667,47.57453333,7.1,,296.6,
2021-03-27T20:28:59Z,-59.13946667,47.57453333,7.0,,303.0,
2021-03-27T20:29:59Z,-59.13946667,47.57453333,7.4,,308.9,
2021-03-27T20:30:59Z,-59.13946667,47.57453333,7.8,,300.1,
2021-03-27T20:31:59Z,-59.13946667,47.57453333,7.0,,304.8,
2021-03-27T20:32:59Z,-59.13946667,47.57453333,7.0,,299.6,
2021-03-27T20:33:59Z,-59.13946667,47.57453333,7.0,,304.8,
2021-03-27T20:34:59Z,-59.13946667,47.57453333,5.8,,305.1,
2021-03-27T20:35:59Z,-59.13946667,47.57453333,6.1,,315.0,
2021-03-27T20:36:59Z,-59.13946667,47.57453333,6.6,,331.0,
2021-03-27T20:37:59Z,-59.13946667,47.57453333,8.4,,309.8,
2021-03-27T20:38:59Z,-59.13946667,47.57453333,6.9,,312.9,
2021-03-27T20:40:00Z,-59.13946667,47.57453333,5.9,,319.7,
2021-03-27T20:41:00Z,-59.13946667,47.57453333,7.3,,313.2,
2021-03-27T20:42:00Z,-59.13946667,47.57453333,6.1,,317.8,
2021-03-27T20:42:59Z,-59.13946667,47.57453333,5.3,,312.3,
2021-03-27T20:43:59Z,-59.13946667,47.57453333,6.7,,305.7,
2021-03-27T20:44:59Z,-59.13946667,47.57453333,4.4,,326.6,
2021-03-27T20:45:59Z,-59.13946667,47.57453333,7.6,,294.7,
2021-03-27T20:46:59Z,-59.13946667,47.57453333,6.2,,307.7,
2021-03-27T20:47:59Z,-59.13946667,47.57453333,6.4,,305.2,
2021-03-27T20:48:59Z,-59.13946667,47.57453333,4.7,,323.9,
2021-03-27T20:49:59Z,-59.13946667,47.57453333,5.3,,329.6,
2021-03-27T20:50:59Z,-59.13946667,47.57453333,4.6,,317.1,
2021-03-27T20:51:59Z,-59.13946667,47.57453333,5.1,,311.3,
2021-03-27T20:52:59Z,-59.13946667,47.57453333,4.7,,332.1,
2021-03-27T20:53:59Z,-59.13946667,47.57453333,3.5,,331.6,
2021-03-27T20:55:00Z,-59.13946667,47.57453333,4.6,,308.3,
2021-03-27T20:55:59Z,-59.13946667,47.57453333,5.3,,298.4,
2021-03-27T20:56:59Z,-59.13946667,47.57453333,5.8,,293.1,
2021-03-27T20:57:59Z,-59.13946667,47.57453333,5.5,,297.5,
2021-03-27T20:58:59Z,-59.13946667,47.57453333,6.5,,303.8,
2021-03-27T20:59:59Z,-59.13946667,47.57453333,4.9,,305.7,
2021-03-27T21:00:59Z,-59.13946667,47.57453333,4.9,,321.2,
2021-03-27T21:01:59Z,-59.13946667,47.57453333,4.8,,329.4,
2021-03-27T21:02:59Z,-59.13946667,47.57453333,5.1,,310.8,
2021-03-27T21:03:59Z,-59.13946667,47.57453333,3.4,,337.0,
2021-03-27T21:04:59Z,-59.13946667,47.57453333,4.3,,308.4,
2021-03-27T21:05:59Z,-59.13946667,47.57453333,6.1,,311.3,
2021-03-27T21:06:59Z,-59.13946667,47.57453333,5.1,,302.1,
2021-03-27T21:07:59Z,-59.13946667,47.57453333,6.2,,312.4,
2021-03-27T21:08:59Z,-59.13946667,47.57453333,4.9,,330.4,
2021-03-27T21:09:59Z,-59.13946667,47.57453333,4.3,,338.9,
2021-03-27T21:10:59Z,-59.13946667,47.57453333,4.1,,313.3,
2021-03-27T21:11:59Z,-59.13946667,47.57453333,4.5,,314.6,
2021-03-27T21:12:59Z,-59.13946667,47.57453333,3.8,,326.7,
2021-03-27T21:13:59Z,-59.13946667,47.57453333,4.1,,330.9,
2021-03-27T21:14:59Z,-59.13946667,47.57453333,5.6,,285.5,
2021-03-27T21:15:59Z,-59.13946667,47.57453333,5.5,,314.2,
2021-03-27T21:16:59Z,-59.13946667,47.57453333,5.9,,296.0,
2021-03-27T21:17:59Z,-59.13946667,47.57453333,5.9,,301.9,
2021-03-27T21:18:59Z,-59.13946667,47.57453333,4.8,,305.5,
2021-03-27T21:19:59Z,-59.13946667,47.57453333,5.2,,322.6,
2021-03-27T21:20:59Z,-59.13946667,47.57453333,6.7,,308.5,
2021-03-27T21:21:59Z,-59.13946667,47.57453333,6.2,,316.4,
2021-03-27T21:22:59Z,-59.13946667,47.57453333,6.2,,302.7,
2021-03-27T21:23:59Z,-59.13946667,47.57453333,4.5,,321.8,
2021-03-27T21:24:59Z,-59.13946667,47.57453333,5.3,,314.3,
2021-03-27T21:25:59Z,-59.13946667,47.57453333,4.7,,338.0,
2021-03-27T21:26:59Z,-59.13946667,47.57453333,4.8,,322.7,
2021-03-27T21:27:59Z,-59.13946667,47.57453333,5.6,,314.0,
2021-03-27T21:28:59Z,-59.13946667,47.57453333,3.8,,325.4,
2021-03-27T21:29:59Z,-59.13946667,47.57453333,6.3,,312.3,
2021-03-27T21:30:59Z,-59.13946667,47.57453333,4.6,,309.4,
2021-03-27T21:31:59Z,-59.13946667,47.57453333,4.4,,329.2,
2021-03-27T21:32:59Z,-59.13946667,47.57453333,4.9,,307.9,
2021-03-27T21:33:59Z,-59.13946667,47.57453333,3.9,,319.0,
2021-03-27T21:34:59Z,-59.13946667,47.57453333,4.2,,308.6,
2021-03-27T21:35:59Z,-59.13946667,47.57453333,4.9,,302.5,
2021-03-27T21:36:59Z,-59.13946667,47.57453333,4.6,,317.7,
2021-03-27T21:37:59Z,-59.13946667,47.57453333,5.2,,310.2,
2021-03-27T21:38:59Z,-59.13946667,47.57453333,5.1,,312.6,
2021-03-27T21:39:59Z,-59.13946667,47.57453333,5.9,,312.7,
2021-03-27T21:40:59Z,-59.13946667,47.57453333,5.1,,333.2,
2021-03-27T21:41:59Z,-59.13946667,47.57453333,3.8,,335.2,
2021-03-27T21:42:59Z,-59.13946667,47.57453333,5.9,,325.6,
2021-03-27T21:44:00Z,-59.13946667,47.57453333,6.0,,330.0,
2021-03-27T21:44:59Z,-59.13946667,47.57453333,5.7,,320.1,
2021-03-27T21:45:59Z,-59.13946667,47.57453333,5.9,,311.0,
2021-03-27T21:46:59Z,-59.13946667,47.57453333,5.6,,310.4,
2021-03-27T21:47:59Z,-59.13946667,47.57453333,4.4,,323.8,
2021-03-27T21:48:59Z,-59.13946667,47.57453333,5.4,,318.0,
2021-03-27T21:49:59Z,-59.13946667,47.57453333,4.7,,325.8,
2021-03-27T21:50:59Z,-59.13946667,47.57453333,4.8,,327.2,
2021-03-27T21:51:59Z,-59.13946667,47.57453333,4.7,,325.2,
2021-03-27T21:52:59Z,-59.13946667,47.57453333,5.8,,308.4,
2021-03-27T21:53:59Z,-59.13946667,47.57453333,4.0,,323.6,
2021-03-27T21:55:00Z,-59.13946667,47.57453333,3.0,,326.6,
2021-03-27T21:55:59Z,-59.13946667,47.57453333,4.8,,333.1,
2021-03-27T21:56:59Z,-59.13946667,47.57453333,3.5,,320.9,
2021-03-27T21:57:59Z,-59.13946667,47.57453333,4.6,,331.7,
2021-03-27T21:58:59Z,-59.13946667,47.57453333,3.9,,336.7,
2021-03-27T21:59:59Z,-59.13946667,47.57453333,3.1,,320.9,
2021-03-27T22:00:59Z,-59.13946667,47.57453333,2.8,,330.2,
2021-03-27T22:01:59Z,-59.13946667,47.57453333,4.3,,330.6,
2021-03-27T22:02:59Z,-59.13946667,47.57453333,4.2,,340.0,
2021-03-27T22:03:59Z,-59.13946667,47.57453333,4.3,,325.2,
2021-03-27T22:04:59Z,-59.13946667,47.57453333,4.6,,321.4,
2021-03-27T22:05:59Z,-59.13946667,47.57453333,5.1,,315.4,
2021-03-27T22:06:59Z,-59.13946667,47.57453333,5.2,,339.5,
2021-03-27T22:07:59Z,-59.13946667,47.57453333,5.3,,344.6,
2021-03-27T22:08:59Z,-59.13946667,47.57453333,5.1,,330.3,
2021-03-27T22:09:59Z,-59.13946667,47.57453333,4.6,,332.2,
2021-03-27T22:10:59Z,-59.13946667,47.57453333,4.8,,331.0,
2021-03-27T22:11:59Z,-59.13946667,47.57453333,5.5,,338.1,
2021-03-27T22:12:59Z,-59.13946667,47.57453333,5.5,,317.9,
2021-03-27T22:13:59Z,-59.13946667,47.57453333,4.6,,331.2,
2021-03-27T22:14:59Z,-59.13946667,47.57453333,4.4,,328.0,
2021-03-27T22:15:59Z,-59.13946667,47.57453333,5.1,,331.0,
2021-03-27T22:16:59Z,-59.13946667,47.57453333,4.6,,322.8,
2021-03-27T22:17:59Z,-59.13946667,47.57453333,4.9,,337.1,
2021-03-27T22:18:59Z,-59.13946667,47.57453333,4.9,,318.8,
2021-03-27T22:19:59Z,-59.13946667,47.57453333,4.9,,328.6,
2021-03-27T22:20:59Z,-59.13946667,47.57453333,5.5,,350.1,
2021-03-27T22:21:59Z,-59.13946667,47.57453333,4.7,,328.5,
2021-03-27T22:22:59Z,-59.13946667,47.57453333,3.0,,330.6,
2021-03-27T22:23:59Z,-59.13946667,47.57453333,4.4,,339.6,
2021-03-27T22:24:59Z,-59.13946667,47.57453333,4.4,,337.2,
2021-03-27T22:25:59Z,-59.13946667,47.57453333,5.0,,319.4,
2021-03-27T22:26:59Z,-59.13946667,47.57453333,4.7,,335.1,
2021-03-27T22:27:59Z,-59.13946667,47.57453333,3.8,,333.7,
2021-03-27T22:28:59Z,-59.13946667,47.57453333,5.1,,327.1,
2021-03-27T22:30:00Z,-59.13946667,47.57453333,4.5,,330.7,
2021-03-27T22:30:59Z,-59.13946667,47.57453333,4.7,,336.4,2.3
2021-03-27T22:31:59Z,-59.13946667,47.57453333,4.6,,333.0,
2021-03-27T22:32:59Z,-59.13946667,47.57453333,5.0,,343.5,
2021-03-27T22:33:59Z,-59.13946667,47.57453333,3.8,,329.2,
2021-03-27T22:34:59Z,-59.13946667,47.57453333,4.5,,339.3,
2021-03-27T22:35:59Z,-59.13946667,47.57453333,5.2,,336.4,
2021-03-27T22:36:59Z,-59.13946667,47.57453333,5.0,,341.9,
2021-03-27T22:37:59Z,-59.13946667,47.57453333,4.5,,340.9,
2021-03-27T22:38:59Z,-59.13946667,47.57453333,4.2,,349.9,
2021-03-27T22:39:59Z,-59.13946667,47.57453333,4.1,,348.8,
2021-03-27T22:40:59Z,-59.13946667,47.57453333,3.5,,341.0,
2021-03-27T22:41:59Z,-59.13946667,47.57453333,4.0,,350.4,
2021-03-27T22:42:59Z,-59.13946667,47.57453333,4.7,,355.0,
2021-03-27T22:44:00Z,-59.13946667,47.57453333,3.8,,348.3,
2021-03-27T22:44:59Z,-59.13946667,47.57453333,3.8,,352.5,
2021-03-27T22:45:59Z,-59.13946667,47.57453333,5.5,,345.5,
2021-03-27T22:46:59Z,-59.13946667,47.57453333,5.0,,350.3,
2021-03-27T22:47:59Z,-59.13946667,47.57453333,4.2,,356.8,
2021-03-27T22:48:59Z,-59.13946667,47.57453333,5.2,,347.6,
2021-03-27T22:49:59Z,-59.13946667,47.57453333,3.9,,348.1,
2021-03-27T22:50:59Z,-59.13946667,47.57453333,5.7,,347.6,
2021-03-27T22:51:59Z,-59.13946667,47.57453333,4.5,,337.7,
2021-03-27T22:52:59Z,-59.13946667,47.57453333,4.2,,336.7,
2021-03-27T22:53:59Z,-59.13946667,47.57453333,4.5,,339.4,
2021-03-27T22:54:59Z,-59.13946667,47.57453333,5.4,,319.2,
2021-03-27T22:55:59Z,-59.13946667,47.57453333,7.2,,309.0,
2021-03-27T22:56:59Z,-59.13946667,47.57453333,6.2,,337.5,
2021-03-27T22:57:59Z,-59.13946667,47.57453333,4.8,,331.3,
2021-03-27T22:58:59Z,-59.13946667,47.57453333,5.5,,336.4,
2021-03-27T22:59:59Z,-59.13946667,47.57453333,5.7,,348.1,
2021-03-27T23:00:59Z,-59.13946667,47.57453333,4.4,,352.0,1.3
2021-03-27T23:01:59Z,-59.13946667,47.57453333,4.4,,341.4,
2021-03-27T23:02:59Z,-59.13946667,47.57453333,5.0,,337.4,
2021-03-27T23:03:59Z,-59.13946667,47.57453333,5.1,,346.3,
2021-03-27T23:04:59Z,-59.13946667,47.57453333,4.6,,350.9,
2021-03-27T23:05:59Z,-59.13946667,47.57453333,4.3,,352.4,
2021-03-27T23:06:59Z,-59.13946667,47.57453333,3.9,,347.1,
2021-03-27T23:07:59Z,-59.13946667,47.57453333,3.3,,351.6,
2021-03-27T23:08:59Z,-59.13946667,47.57453333,3.6,,335.9,
2021-03-27T23:09:59Z,-59.13946667,47.57453333,4.2,,353.5,
2021-03-27T23:10:59Z,-59.13946667,47.57453333,4.5,,350.0,
2021-03-27T23:11:59Z,-59.13946667,47.57453333,3.6,,346.5,
2021-03-27T23:12:59Z,-59.13946667,47.57453333,4.1,,0.3,
2021-03-27T23:13:59Z,-59.13946667,47.57453333,4.1,,350.9,
2021-03-27T23:14:59Z,-59.13946667,47.57453333,3.3,,355.8,
2021-03-27T23:15:59Z,-59.13946667,47.57453333,4.6,,354.3,
2021-03-27T23:16:59Z,-59.13946667,47.57453333,5.4,,345.7,
2021-03-27T23:17:59Z,-59.13946667,47.57453333,5.4,,356.9,
2021-03-27T23:18:59Z,-59.13946667,47.57453333,4.5,,342.1,
2021-03-27T23:19:59Z,-59.13946667,47.57453333,6.3,,346.3,
2021-03-27T23:20:59Z,-59.13946667,47.57453333,5.3,,348.3,
2021-03-27T23:21:59Z,-59.13946667,47.57453333,5.1,,356.6,
2021-03-27T23:22:59Z,-59.13946667,47.57453333,5.6,,1.2,
2021-03-27T23:23:59Z,-59.13946667,47.57453333,5.5,,358.7,
2021-03-27T23:24:59Z,-59.13946667,47.57453333,5.7,,350.2,
2021-03-27T23:25:59Z,-59.13946667,47.57453333,3.9,,359.5,
2021-03-27T23:26:59Z,-59.13946667,47.57453333,4.9,,350.3,
2021-03-27T23:27:59Z,-59.13946667,47.57453333,6.2,,339.8,
2021-03-27T23:28:59Z,-59.13946667,47.57453333,6.2,,344.7,
2021-03-27T23:29:59Z,-59.13946667,47.57453333,5.4,,344.3,
2021-03-27T23:30:59Z,-59.13946667,47.57453333,6.2,,338.4,
2021-03-27T23:31:59Z,-59.13946667,47.57453333,5.1,,345.9,
2021-03-27T23:32:59Z,-59.13946667,47.57453333,4.4,,354.7,
2021-03-27T23:33:59Z,-59.13946667,47.57453333,5.5,,347.5,
2021-03-27T23:34:59Z,-59.13946667,47.57453333,4.6,,354.3,
2021-03-27T23:35:59Z,-59.13946667,47.57453333,4.8,,345.1,
2021-03-27T23:36:59Z,-59.13946667,47.57453333,4.3,,353.9,
2021-03-27T23:37:59Z,-59.13946667,47.57453333,4.9,,357.5,
2021-03-27T23:38:59Z,-59.13946667,47.57453333,4.7,,359.4,
2021-03-27T23:39:59Z,-59.13946667,47.57453333,4.8,,348.1,
2021-03-27T23:40:59Z,-59.13946667,47.57453333,5.0,,347.6,
2021-03-27T23:41:59Z,-59.13946667,47.57453333,5.6,,343.3,
2021-03-27T23:42:59Z,-59.13946667,47.57453333,4.6,,347.1,
2021-03-27T23:43:59Z,-59.13946667,47.57453333,4.7,,347.3,
2021-03-27T23:44:59Z,-59.13946667,47.57453333,4.7,,349.5,
2021-03-27T23:45:59Z,-59.13946667,47.57453333,4.3,,354.1,
2021-03-27T23:46:59Z,-59.13946667,47.57453333,5.4,,355.9,
2021-03-27T23:47:59Z,-59.13946667,47.57453333,3.9,,353.9,
2021-03-27T23:48:59Z,-59.13946667,47.57453333,4.2,,355.3,
2021-03-27T23:49:59Z,-59.13946667,47.57453333,3.5,,351.3,
2021-03-27T23:50:59Z,-59.13946667,47.57453333,3.5,,356.8,
2021-03-27T23:51:59Z,-59.13946667,47.57453333,3.8,,359.7,
2021-03-27T23:52:59Z,-59.13946667,47.57453333,3.2,,354.5,
2021-03-27T23:53:59Z,-59.13946667,47.57453333,5.4,,352.2,
2021-03-27T23:54:59Z,-59.13946667,47.57453333,3.7,,351.2,
2021-03-27T23:55:59Z,-59.13946667,47.57453333,4.6,,348.9,
2021-03-27T23:56:59Z,-59.13946667,47.57453333,3.8,,345.0,
2021-03-27T23:57:59Z,-59.13946667,47.57453333,3.9,,348.5,
2021-03-27T23:58:59Z,-59.13946667,47.57453333,4.7,,348.1,
2021-03-27T23:59:59Z,-59.13946667,47.57453333,4.5,,357.1,
