timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-10T20:40:26Z,-59.13946667,47.57453333,0.9,,215.6,
2021-12-10T20:41:32Z,-59.13946667,47.57453333,1.0,,233.7,
2021-12-10T20:42:39Z,-59.13946667,47.57453333,1.4,,246.9,
2021-12-10T20:43:46Z,-59.13946667,47.57453333,1.8,,255.5,
2021-12-10T20:44:53Z,-59.13946667,47.57453333,1.5,,247.0,
2021-12-10T20:46:00Z,-59.13946667,47.57453333,1.0,,214.5,
2021-12-10T20:47:07Z,-59.13946667,47.57453333,1.7,,248.6,
2021-12-10T20:48:14Z,-59.13946667,47.57453333,1.3,,249.6,
2021-12-10T20:49:20Z,-59.13946667,47.57453333,1.1,,254.6,
2021-12-10T20:50:27Z,-59.13946667,47.57453333,0.8,,234.8,
2021-12-10T20:51:34Z,-59.13946667,47.57453333,1.2,,251.2,
2021-12-10T20:52:42Z,-59.13946667,47.57453333,1.5,,242.0,
2021-12-10T20:53:49Z,-59.13946667,47.57453333,1.1,,243.9,
2021-12-10T20:54:55Z,-59.13946667,47.57453333,0.9,,213.6,
2021-12-10T20:56:02Z,-59.13946667,47.57453333,0.5,,206.6,
2021-12-10T20:57:09Z,-59.13946667,47.57453333,1.2,,183.3,
2021-12-10T20:58:16Z,-59.13946667,47.57453333,1.1,,206.0,
2021-12-10T20:59:23Z,-59.13946667,47.57453333,1.9,,193.4,
2021-12-10T21:00:29Z,-59.13946667,47.57453333,1.9,,195.2,
2021-12-10T21:01:36Z,-59.13946667,47.57453333,2.1,,185.2,
2021-12-10T21:02:44Z,-59.13946667,47.57453333,1.8,,182.1,
2021-12-10T21:03:51Z,-59.13946667,47.57453333,2.1,,187.5,
2021-12-10T21:04:58Z,-59.13946667,47.57453333,2.0,,172.0,
2021-12-10T21:06:05Z,-59.13946667,47.57453333,1.7,,179.5,
2021-12-10T21:07:11Z,-59.13946667,47.57453333,2.0,,175.0,
2021-12-10T21:08:18Z,-59.13946667,47.57453333,1.5,,192.7,
2021-12-10T21:09:25Z,-59.13946667,47.57453333,1.3,,202.3,
2021-12-10T21:10:32Z,-59.13946667,47.57453333,1.2,,192.3,
2021-12-10T21:11:39Z,-59.13946667,47.57453333,1.5,,186.0,
2021-12-10T21:12:45Z,-59.13946667,47.57453333,1.1,,184.1,
2021-12-10T21:13:52Z,-59.13946667,47.57453333,1.2,,204.7,
2021-12-10T21:14:59Z,-59.13946667,47.57453333,2.2,,192.9,
2021-12-10T21:16:06Z,-59.13946667,47.57453333,2.4,,239.2,
2021-12-10T21:17:13Z,-59.13946667,47.57453333,1.9,,178.9,
2021-12-10T21:18:19Z,-59.13946667,47.57453333,2.3,,202.7,
2021-12-10T21:19:26Z,-59.13946667,47.57453333,1.3,,215.7,
2021-12-10T21:20:33Z,-59.13946667,47.57453333,1.7,,223.3,
2021-12-10T21:21:40Z,-59.13946667,47.57453333,1.7,,234.2,
2021-12-10T21:22:47Z,-59.13946667,47.57453333,1.6,,185.9,
2021-12-10T21:23:53Z,-59.13946667,47.57453333,2.0,,194.6,
2021-12-10T21:25:00Z,-59.13946667,47.57453333,2.6,,187.1,
2021-12-10T21:26:07Z,-59.13946667,47.57453333,2.2,,191.1,
2021-12-10T21:27:14Z,-59.13946667,47.57453333,2.6,,176.3,
2021-12-10T21:28:21Z,-59.13946667,47.57453333,1.5,,193.6,
2021-12-10T21:29:28Z,-59.13946667,47.57453333,1.6,,186.4,
2021-12-10T21:30:34Z,-59.13946667,47.57453333,2.6,,168.7,
2021-12-10T21:31:41Z,-59.13946667,47.57453333,1.8,,172.1,
2021-12-10T21:32:48Z,-59.13946667,47.57453333,1.9,,169.8,
2021-12-10T21:33:55Z,-59.13946667,47.57453333,1.7,,185.0,
2021-12-10T21:35:02Z,-59.13946667,47.57453333,2.6,,195.4,
2021-12-10T21:36:09Z,-59.13946667,47.57453333,1.8,,207.5,
2021-12-10T21:37:15Z,-59.13946667,47.57453333,1.6,,191.4,
2021-12-10T21:38:22Z,-59.13946667,47.57453333,1.4,,181.1,
2021-12-10T21:39:29Z,-59.13946667,47.57453333,1.6,,199.8,
2021-12-10T21:40:36Z,-59.13946667,47.57453333,0.9,,212.8,
2021-12-10T21:41:43Z,-59.13946667,47.57453333,1.4,,244.9,
2021-12-10T21:42:49Z,-59.13946667,47.57453333,1.0,,195.1,
2021-12-10T21:43:56Z,-59.13946667,47.57453333,1.6,,191.4,
2021-12-10T21:45:03Z,-59.13946667,47.57453333,1.5,,185.8,
2021-12-10T21:46:10Z,-59.13946667,47.57453333,1.1,,202.1,
2021-12-10T21:47:17Z,-59.13946667,47.57453333,1.1,,191.6,
2021-12-10T21:48:24Z,-59.13946667,47.57453333,1.0,,198.9,
2021-12-10T21:49:30Z,-59.13946667,47.57453333,0.8,,195.3,
2021-12-10T21:50:37Z,-59.13946667,47.57453333,0.8,,225.8,
2021-12-10T21:51:44Z,-59.13946667,47.57453333,1.6,,184.4,
2021-12-10T21:52:51Z,-59.13946667,47.57453333,1.3,,190.4,
2021-12-10T21:53:58Z,-59.13946667,47.57453333,1.1,,174.2,
2021-12-10T21:55:04Z,-59.13946667,47.57453333,1.8,,180.4,
2021-12-10T21:56:11Z,-59.13946667,47.57453333,2.0,,187.8,
2021-12-10T21:57:18Z,-59.13946667,47.57453333,1.2,,208.4,
2021-12-10T21:58:25Z,-59.13946667,47.57453333,0.9,,213.5,
2021-12-10T21:59:32Z,-59.13946667,47.57453333,0.9,,177.5,
2021-12-10T22:00:38Z,-59.13946667,47.57453333,1.3,,190.6,
2021-12-10T22:01:45Z,-59.13946667,47.57453333,1.0,,198.7,
2021-12-10T22:02:52Z,-59.13946667,47.57453333,1.8,,194.4,
2021-12-10T22:03:59Z,-59.13946667,47.57453333,1.7,,208.2,
2021-12-10T22:05:06Z,-59.13946667,47.57453333,1.4,,199.9,
2021-12-10T22:06:12Z,-59.13946667,47.57453333,1.1,,179.7,
2021-12-10T22:07:19Z,-59.13946667,47.57453333,1.9,,180.8,
2021-12-10T22:08:26Z,-59.13946667,47.57453333,1.3,,188.8,
2021-12-10T22:09:33Z,-59.13946667,47.57453333,1.0,,178.8,
2021-12-10T22:10:40Z,-59.13946667,47.57453333,1.1,,186.7,
2021-12-10T22:11:47Z,-59.13946667,47.57453333,0.9,,204.7,
2021-12-10T22:12:53Z,-59.13946667,47.57453333,0.8,,212.5,
2021-12-10T22:14:00Z,-59.13946667,47.57453333,0.8,,187.3,
2021-12-10T22:15:07Z,-59.13946667,47.57453333,1.0,,179.8,
2021-12-10T22:16:14Z,-59.13946667,47.57453333,1.0,,185.5,
2021-12-10T22:17:21Z,-59.13946667,47.57453333,1.0,,197.3,
2021-12-10T22:18:27Z,-59.13946667,47.57453333,0.8,,188.5,
2021-12-10T22:19:34Z,-59.13946667,47.57453333,0.7,,185.2,
2021-12-10T22:20:41Z,-59.13946667,47.57453333,1.2,,192.1,
2021-12-10T22:21:48Z,-59.13946667,47.57453333,0.8,,158.7,
2021-12-10T22:22:55Z,-59.13946667,47.57453333,1.1,,177.1,
2021-12-10T22:24:02Z,-59.13946667,47.57453333,1.4,,192.1,
2021-12-10T22:25:09Z,-59.13946667,47.57453333,1.0,,201.9,
2021-12-10T22:26:16Z,-59.13946667,47.57453333,0.9,,223.2,
2021-12-10T22:27:23Z,-59.13946667,47.57453333,1.5,,191.4,
2021-12-10T22:28:29Z,-59.13946667,47.57453333,1.7,,180.6,
2021-12-10T22:29:36Z,-59.13946667,47.57453333,1.7,,191.6,
2021-12-10T22:30:43Z,-59.13946667,47.57453333,1.7,,190.6,
2021-12-10T22:31:50Z,-59.13946667,47.57453333,1.4,,186.9,
2021-12-10T22:32:57Z,-59.13946667,47.57453333,1.2,,176.5,
2021-12-10T22:34:03Z,-59.13946667,47.57453333,1.7,,195.9,
2021-12-10T22:35:10Z,-59.13946667,47.57453333,1.7,,189.8,
2021-12-10T22:36:17Z,-59.13946667,47.57453333,1.7,,173.1,
2021-12-10T22:37:24Z,-59.13946667,47.57453333,2.2,,182.9,
2021-12-10T22:38:31Z,-59.13946667,47.57453333,1.7,,179.6,
2021-12-10T22:39:38Z,-59.13946667,47.57453333,2.2,,183.0,
2021-12-10T22:40:45Z,-59.13946667,47.57453333,1.7,,184.1,
2021-12-10T22:41:51Z,-59.13946667,47.57453333,1.4,,170.5,
2021-12-10T22:42:58Z,-59.13946667,47.57453333,2.5,,169.3,
2021-12-10T22:44:05Z,-59.13946667,47.57453333,2.0,,166.3,
2021-12-10T22:45:12Z,-59.13946667,47.57453333,1.6,,189.1,
2021-12-10T22:46:19Z,-59.13946667,47.57453333,2.3,,177.6,
2021-12-10T22:47:25Z,-59.13946667,47.57453333,2.6,,163.9,
2021-12-10T22:48:32Z,-59.13946667,47.57453333,1.8,,179.1,
2021-12-10T22:49:39Z,-59.13946667,47.57453333,1.9,,164.2,
2021-12-10T22:50:46Z,-59.13946667,47.57453333,1.0,,206.2,
2021-12-10T22:51:53Z,-59.13946667,47.57453333,1.4,,180.1,
2021-12-10T22:52:59Z,-59.13946667,47.57453333,1.9,,191.4,
2021-12-10T22:54:06Z,-59.13946667,47.57453333,1.8,,191.3,
2021-12-10T22:55:13Z,-59.13946667,47.57453333,1.9,,191.2,
2021-12-10T22:56:20Z,-59.13946667,47.57453333,1.5,,190.3,
2021-12-10T22:57:27Z,-59.13946667,47.57453333,1.6,,193.9,
2021-12-10T22:58:33Z,-59.13946667,47.57453333,1.6,,180.9,
2021-12-10T22:59:40Z,-59.13946667,47.57453333,1.3,,190.8,
2021-12-10T23:00:47Z,-59.13946667,47.57453333,2.2,,184.6,
2021-12-10T23:01:54Z,-59.13946667,47.57453333,1.4,,180.7,
2021-12-10T23:03:01Z,-59.13946667,47.57453333,1.3,,185.3,
2021-12-10T23:04:07Z,-59.13946667,47.57453333,1.2,,191.4,
2021-12-10T23:05:14Z,-59.13946667,47.57453333,1.1,,189.0,
2021-12-10T23:06:21Z,-59.13946667,47.57453333,0.8,,194.0,
2021-12-10T23:07:28Z,-59.13946667,47.57453333,1.2,,189.7,
2021-12-10T23:08:35Z,-59.13946667,47.57453333,1.4,,194.0,
2021-12-10T23:09:41Z,-59.13946667,47.57453333,0.9,,193.1,
2021-12-10T23:10:48Z,-59.13946667,47.57453333,1.0,,188.1,
2021-12-10T23:11:55Z,-59.13946667,47.57453333,1.0,,196.1,
2021-12-10T23:13:02Z,-59.13946667,47.57453333,0.7,,187.7,
2021-12-10T23:14:09Z,-59.13946667,47.57453333,1.0,,211.8,
2021-12-10T23:15:16Z,-59.13946667,47.57453333,1.0,,191.8,
2021-12-10T23:16:22Z,-59.13946667,47.57453333,0.7,,176.5,
2021-12-10T23:17:29Z,-59.13946667,47.57453333,0.8,,217.6,
2021-12-10T23:18:36Z,-59.13946667,47.57453333,0.9,,210.4,
2021-12-10T23:19:43Z,-59.13946667,47.57453333,0.8,,201.7,
2021-12-10T23:20:50Z,-59.13946667,47.57453333,0.7,,195.8,
2021-12-10T23:21:56Z,-59.13946667,47.57453333,1.2,,183.3,
2021-12-10T23:23:03Z,-59.13946667,47.57453333,0.7,,194.8,
2021-12-10T23:24:10Z,-59.13946667,47.57453333,1.0,,174.8,
2021-12-10T23:25:17Z,-59.13946667,47.57453333,0.9,,185.6,
2021-12-10T23:26:24Z,-59.13946667,47.57453333,1.0,,161.4,
2021-12-10T23:27:30Z,-59.13946667,47.57453333,0.7,,169.9,
2021-12-10T23:28:37Z,-59.13946667,47.57453333,0.9,,199.5,
2021-12-10T23:29:44Z,-59.13946667,47.57453333,1.2,,202.0,
2021-12-10T23:30:51Z,-59.13946667,47.57453333,2.2,,181.3,
2021-12-10T23:31:58Z,-59.13946667,47.57453333,2.0,,167.5,
2021-12-10T23:33:04Z,-59.13946667,47.57453333,1.1,,157.7,
2021-12-10T23:34:11Z,-59.13946667,47.57453333,1.4,,164.9,
2021-12-10T23:35:18Z,-59.13946667,47.57453333,2.2,,172.1,
2021-12-10T23:36:25Z,-59.13946667,47.57453333,1.8,,176.6,
2021-12-10T23:37:32Z,-59.13946667,47.57453333,1.9,,163.3,
2021-12-10T23:38:38Z,-59.13946667,47.57453333,2.1,,153.9,
2021-12-10T23:39:45Z,-59.13946667,47.57453333,2.6,,171.7,
2021-12-10T23:40:52Z,-59.13946667,47.57453333,1.6,,163.0,
2021-12-10T23:41:59Z,-59.13946667,47.57453333,1.5,,163.0,
2021-12-10T23:43:06Z,-59.13946667,47.57453333,2.5,,156.9,
2021-12-10T23:44:13Z,-59.13946667,47.57453333,1.3,,167.3,
2021-12-10T23:45:19Z,-59.13946667,47.57453333,1.3,,160.2,
2021-12-10T23:46:26Z,-59.13946667,47.57453333,1.5,,156.5,
2021-12-10T23:47:33Z,-59.13946667,47.57453333,1.5,,152.3,
2021-12-10T23:48:40Z,-59.13946667,47.57453333,2.3,,159.4,
2021-12-10T23:49:47Z,-59.13946667,47.57453333,2.4,,161.2,
2021-12-10T23:50:53Z,-59.13946667,47.57453333,3.0,,164.4,
2021-12-10T23:52:00Z,-59.13946667,47.57453333,2.1,,173.7,
2021-12-10T23:53:07Z,-59.13946667,47.57453333,2.5,,160.4,
2021-12-10T23:54:14Z,-59.13946667,47.57453333,2.3,,154.9,
2021-12-10T23:55:21Z,-59.13946667,47.57453333,2.0,,161.0,
2021-12-10T23:56:27Z,-59.13946667,47.57453333,2.1,,169.2,
2021-12-10T23:57:34Z,-59.13946667,47.57453333,2.1,,166.0,
2021-12-10T23:58:41Z,-59.13946667,47.57453333,2.3,,166.5,
2021-12-10T23:59:48Z,-59.13946667,47.57453333,2.5,,164.9,
