timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-13T20:36:16Z,-59.13946667,47.57453333,7.2,,176.9,
2021-12-13T20:37:23Z,-59.13946667,47.57453333,5.3,,172.5,
2021-12-13T20:38:32Z,-59.13946667,47.57453333,5.0,,188.0,
2021-12-13T20:39:38Z,-59.13946667,47.57453333,4.6,,172.2,
2021-12-13T20:40:45Z,-59.13946667,47.57453333,6.3,,162.5,
2021-12-13T20:41:52Z,-59.13946667,47.57453333,6.4,,181.1,
2021-12-13T20:42:59Z,-59.13946667,47.57453333,7.5,,173.5,
2021-12-13T20:44:06Z,-59.13946667,47.57453333,6.9,,168.1,
2021-12-13T20:45:13Z,-59.13946667,47.57453333,4.4,,167.3,
2021-12-13T20:46:19Z,-59.13946667,47.57453333,5.4,,185.3,
2021-12-13T20:47:26Z,-59.13946667,47.57453333,6.1,,166.9,
2021-12-13T20:48:33Z,-59.13946667,47.57453333,5.0,,182.9,
2021-12-13T20:49:40Z,-59.13946667,47.57453333,6.8,,176.7,
2021-12-13T20:50:47Z,-59.13946667,47.57453333,8.0,,178.2,
2021-12-13T20:51:53Z,-59.13946667,47.57453333,6.2,,175.1,
2021-12-13T20:53:00Z,-59.13946667,47.57453333,6.1,,174.8,
2021-12-13T20:54:07Z,-59.13946667,47.57453333,5.2,,165.5,
2021-12-13T20:55:14Z,-59.13946667,47.57453333,6.4,,178.2,
2021-12-13T20:56:21Z,-59.13946667,47.57453333,7.5,,172.4,
2021-12-13T20:57:27Z,-59.13946667,47.57453333,5.3,,181.2,
2021-12-13T20:58:34Z,-59.13946667,47.57453333,7.7,,163.5,
2021-12-13T20:59:41Z,-59.13946667,47.57453333,6.2,,181.4,
2021-12-13T21:00:48Z,-59.13946667,47.57453333,7.2,,183.1,
2021-12-13T21:01:55Z,-59.13946667,47.57453333,8.7,,175.8,
2021-12-13T21:03:01Z,-59.13946667,47.57453333,8.9,,170.1,
2021-12-13T21:04:08Z,-59.13946667,47.57453333,7.6,,172.2,
2021-12-13T21:05:15Z,-59.13946667,47.57453333,8.1,,166.0,
2021-12-13T21:06:22Z,-59.13946667,47.57453333,8.3,,177.4,
2021-12-13T21:07:29Z,-59.13946667,47.57453333,6.6,,171.2,
2021-12-13T21:08:36Z,-59.13946667,47.57453333,7.5,,174.7,
2021-12-13T21:09:42Z,-59.13946667,47.57453333,6.2,,177.2,
2021-12-13T21:10:49Z,-59.13946667,47.57453333,5.8,,176.6,
2021-12-13T21:11:56Z,-59.13946667,47.57453333,6.8,,176.5,
2021-12-13T21:13:03Z,-59.13946667,47.57453333,7.5,,174.4,
2021-12-13T21:14:10Z,-59.13946667,47.57453333,7.1,,177.3,
2021-12-13T21:15:16Z,-59.13946667,47.57453333,6.1,,166.3,
2021-12-13T21:16:24Z,-59.13946667,47.57453333,7.5,,172.4,
2021-12-13T21:17:31Z,-59.13946667,47.57453333,6.5,,172.1,
2021-12-13T21:18:38Z,-59.13946667,47.57453333,8.6,,166.8,
2021-12-13T21:19:44Z,-59.13946667,47.57453333,5.9,,168.5,
2021-12-13T21:20:51Z,-59.13946667,47.57453333,7.2,,166.0,
2021-12-13T21:21:58Z,-59.13946667,47.57453333,5.9,,164.8,
2021-12-13T21:23:05Z,-59.13946667,47.57453333,7.1,,169.9,
2021-12-13T21:24:12Z,-59.13946667,47.57453333,5.8,,172.5,
2021-12-13T21:25:19Z,-59.13946667,47.57453333,7.0,,182.6,
2021-12-13T21:26:26Z,-59.13946667,47.57453333,6.9,,168.4,
2021-12-13T21:27:33Z,-59.13946667,47.57453333,7.7,,170.2,
2021-12-13T21:28:39Z,-59.13946667,47.57453333,6.1,,171.9,
2021-12-13T21:29:46Z,-59.13946667,47.57453333,6.4,,175.5,
2021-12-13T21:30:53Z,-59.13946667,47.57453333,10.2,,168.3,
2021-12-13T21:32:00Z,-59.13946667,47.57453333,7.8,,170.6,
2021-12-13T21:33:07Z,-59.13946667,47.57453333,5.7,,175.2,
2021-12-13T21:34:13Z,-59.13946667,47.57453333,5.9,,174.5,
2021-12-13T21:35:21Z,-59.13946667,47.57453333,5.8,,167.6,
2021-12-13T21:36:28Z,-59.13946667,47.57453333,6.7,,180.0,
2021-12-13T21:37:35Z,-59.13946667,47.57453333,5.0,,169.1,
2021-12-13T21:38:42Z,-59.13946667,47.57453333,10.6,,168.0,
2021-12-13T21:39:48Z,-59.13946667,47.57453333,7.3,,173.7,
2021-12-13T21:40:55Z,-59.13946667,47.57453333,7.2,,174.4,
2021-12-13T21:42:02Z,-59.13946667,47.57453333,4.7,,172.2,
2021-12-13T21:43:09Z,-59.13946667,47.57453333,6.1,,167.8,
2021-12-13T21:44:16Z,-59.13946667,47.57453333,6.8,,173.8,
2021-12-13T21:45:23Z,-59.13946667,47.57453333,6.0,,181.6,
2021-12-13T21:46:29Z,-59.13946667,47.57453333,3.8,,206.4,
2021-12-13T21:47:36Z,-59.13946667,47.57453333,3.1,,185.2,
2021-12-13T21:48:43Z,-59.13946667,47.57453333,2.8,,231.3,
2021-12-13T21:49:50Z,-59.13946667,47.57453333,5.2,,187.3,
2021-12-13T21:50:57Z,-59.13946667,47.57453333,6.6,,189.7,
2021-12-13T21:52:03Z,-59.13946667,47.57453333,3.4,,206.4,
2021-12-13T21:53:11Z,-59.13946667,47.57453333,3.3,,189.1,
2021-12-13T21:54:18Z,-59.13946667,47.57453333,3.3,,186.5,
2021-12-13T21:55:25Z,-59.13946667,47.57453333,3.6,,187.7,
2021-12-13T21:56:31Z,-59.13946667,47.57453333,3.8,,180.5,
2021-12-13T21:57:38Z,-59.13946667,47.57453333,3.8,,182.8,
2021-12-13T21:58:45Z,-59.13946667,47.57453333,3.8,,193.7,
2021-12-13T21:59:52Z,-59.13946667,47.57453333,2.5,,214.1,
2021-12-13T22:00:59Z,-59.13946667,47.57453333,3.9,,190.9,
2021-12-13T22:02:05Z,-59.13946667,47.57453333,3.7,,204.6,
2021-12-13T22:03:12Z,-59.13946667,47.57453333,2.3,,206.0,
2021-12-13T22:04:19Z,-59.13946667,47.57453333,3.8,,240.7,
2021-12-13T22:05:26Z,-59.13946667,47.57453333,6.3,,186.0,
2021-12-13T22:06:33Z,-59.13946667,47.57453333,5.3,,187.1,
2021-12-13T22:07:40Z,-59.13946667,47.57453333,4.1,,230.9,
2021-12-13T22:08:47Z,-59.13946667,47.57453333,5.8,,186.2,
2021-12-13T22:09:54Z,-59.13946667,47.57453333,4.8,,211.7,
2021-12-13T22:11:01Z,-59.13946667,47.57453333,3.8,,197.7,
2021-12-13T22:12:07Z,-59.13946667,47.57453333,5.2,,182.9,
2021-12-13T22:13:14Z,-59.13946667,47.57453333,4.8,,187.0,
2021-12-13T22:14:21Z,-59.13946667,47.57453333,5.8,,178.3,
2021-12-13T22:15:28Z,-59.13946667,47.57453333,2.7,,209.8,
2021-12-13T22:16:35Z,-59.13946667,47.57453333,3.2,,193.8,
2021-12-13T22:17:41Z,-59.13946667,47.57453333,4.5,,185.1,
2021-12-13T22:18:48Z,-59.13946667,47.57453333,4.0,,191.8,
2021-12-13T22:19:55Z,-59.13946667,47.57453333,4.2,,186.0,
2021-12-13T22:21:02Z,-59.13946667,47.57453333,4.2,,179.8,
2021-12-13T22:22:09Z,-59.13946667,47.57453333,6.0,,183.0,
2021-12-13T22:23:15Z,-59.13946667,47.57453333,5.5,,185.6,
2021-12-13T22:24:22Z,-59.13946667,47.57453333,3.4,,190.8,
2021-12-13T22:25:29Z,-59.13946667,47.57453333,4.7,,181.7,
2021-12-13T22:26:36Z,-59.13946667,47.57453333,4.0,,191.7,
2021-12-13T22:27:43Z,-59.13946667,47.57453333,5.5,,187.0,
2021-12-13T22:28:49Z,-59.13946667,47.57453333,5.3,,193.4,
2021-12-13T22:29:56Z,-59.13946667,47.57453333,6.9,,183.4,
2021-12-13T22:31:03Z,-59.13946667,47.57453333,4.5,,197.0,
2021-12-13T22:32:10Z,-59.13946667,47.57453333,6.4,,186.8,
2021-12-13T22:33:17Z,-59.13946667,47.57453333,3.8,,189.8,
2021-12-13T22:34:23Z,-59.13946667,47.57453333,3.4,,203.9,
2021-12-13T22:35:30Z,-59.13946667,47.57453333,4.5,,187.5,
2021-12-13T22:36:37Z,-59.13946667,47.57453333,3.3,,198.4,
2021-12-13T22:37:44Z,-59.13946667,47.57453333,5.6,,187.8,
2021-12-13T22:38:51Z,-59.13946667,47.57453333,6.1,,183.5,
2021-12-13T22:39:58Z,-59.13946667,47.57453333,3.8,,186.6,
2021-12-13T22:41:04Z,-59.13946667,47.57453333,5.2,,187.3,
2021-12-13T22:42:11Z,-59.13946667,47.57453333,4.7,,186.5,
2021-12-13T22:43:18Z,-59.13946667,47.57453333,4.8,,187.0,
2021-12-13T22:44:25Z,-59.13946667,47.57453333,4.9,,180.1,
2021-12-13T22:45:32Z,-59.13946667,47.57453333,4.1,,194.0,
2021-12-13T22:46:38Z,-59.13946667,47.57453333,4.8,,182.6,
2021-12-13T22:47:45Z,-59.13946667,47.57453333,4.9,,181.7,
2021-12-13T22:48:53Z,-59.13946667,47.57453333,4.0,,203.1,
2021-12-13T22:50:00Z,-59.13946667,47.57453333,3.8,,182.2,
2021-12-13T22:51:06Z,-59.13946667,47.57453333,3.6,,189.5,
2021-12-13T22:52:13Z,-59.13946667,47.57453333,3.4,,197.8,
2021-12-13T22:53:20Z,-59.13946667,47.57453333,3.5,,185.3,
2021-12-13T22:54:27Z,-59.13946667,47.57453333,4.1,,192.9,
2021-12-13T22:55:34Z,-59.13946667,47.57453333,5.2,,174.7,
2021-12-13T22:56:41Z,-59.13946667,47.57453333,3.7,,193.4,
2021-12-13T22:57:47Z,-59.13946667,47.57453333,2.3,,194.3,
2021-12-13T22:58:54Z,-59.13946667,47.57453333,3.7,,223.5,
2021-12-13T23:00:01Z,-59.13946667,47.57453333,3.2,,221.7,
2021-12-13T23:01:08Z,-59.13946667,47.57453333,5.1,,181.4,
2021-12-13T23:02:15Z,-59.13946667,47.57453333,4.1,,198.0,
2021-12-13T23:03:21Z,-59.13946667,47.57453333,4.6,,184.4,
2021-12-13T23:04:28Z,-59.13946667,47.57453333,3.9,,191.7,
2021-12-13T23:05:35Z,-59.13946667,47.57453333,3.1,,176.2,
2021-12-13T23:06:43Z,-59.13946667,47.57453333,3.7,,194.1,
2021-12-13T23:07:50Z,-59.13946667,47.57453333,3.7,,191.2,
2021-12-13T23:08:56Z,-59.13946667,47.57453333,3.3,,202.0,
2021-12-13T23:10:03Z,-59.13946667,47.57453333,4.3,,212.3,
2021-12-13T23:11:10Z,-59.13946667,47.57453333,4.0,,179.0,
2021-12-13T23:12:17Z,-59.13946667,47.57453333,3.8,,201.8,
2021-12-13T23:13:24Z,-59.13946667,47.57453333,4.9,,191.4,
2021-12-13T23:14:30Z,-59.13946667,47.57453333,3.9,,197.5,
2021-12-13T23:15:37Z,-59.13946667,47.57453333,3.1,,176.9,
2021-12-13T23:16:44Z,-59.13946667,47.57453333,3.3,,206.3,
2021-12-13T23:17:51Z,-59.13946667,47.57453333,4.1,,176.0,
2021-12-13T23:18:58Z,-59.13946667,47.57453333,3.7,,185.6,
2021-12-13T23:20:05Z,-59.13946667,47.57453333,4.0,,188.3,
2021-12-13T23:21:11Z,-59.13946667,47.57453333,3.7,,187.6,
2021-12-13T23:22:19Z,-59.13946667,47.57453333,4.9,,186.5,
2021-12-13T23:23:26Z,-59.13946667,47.57453333,4.8,,184.5,
2021-12-13T23:24:32Z,-59.13946667,47.57453333,4.2,,186.4,
2021-12-13T23:25:39Z,-59.13946667,47.57453333,4.3,,181.8,
2021-12-13T23:26:46Z,-59.13946667,47.57453333,4.9,,186.3,
2021-12-13T23:27:53Z,-59.13946667,47.57453333,4.5,,190.6,
2021-12-13T23:29:00Z,-59.13946667,47.57453333,5.1,,181.8,
2021-12-13T23:30:07Z,-59.13946667,47.57453333,4.2,,187.5,
2021-12-13T23:31:13Z,-59.13946667,47.57453333,3.8,,193.2,
2021-12-13T23:32:20Z,-59.13946667,47.57453333,4.8,,182.7,
2021-12-13T23:33:27Z,-59.13946667,47.57453333,5.0,,182.1,
2021-12-13T23:34:34Z,-59.13946667,47.57453333,5.9,,176.9,
2021-12-13T23:35:41Z,-59.13946667,47.57453333,3.6,,181.1,
2021-12-13T23:36:47Z,-59.13946667,47.57453333,3.8,,178.5,
2021-12-13T23:37:54Z,-59.13946667,47.57453333,4.3,,182.0,
2021-12-13T23:39:01Z,-59.13946667,47.57453333,4.2,,188.2,
2021-12-13T23:40:08Z,-59.13946667,47.57453333,3.7,,192.1,
2021-12-13T23:41:15Z,-59.13946667,47.57453333,3.2,,184.1,
2021-12-13T23:42:21Z,-59.13946667,47.57453333,2.9,,203.0,
2021-12-13T23:43:28Z,-59.13946667,47.57453333,4.2,,185.7,
2021-12-13T23:44:35Z,-59.13946667,47.57453333,4.2,,191.2,
2021-12-13T23:45:42Z,-59.13946667,47.57453333,3.2,,200.1,
2021-12-13T23:46:49Z,-59.13946667,47.57453333,6.0,,185.6,
2021-12-13T23:47:56Z,-59.13946667,47.57453333,3.4,,187.0,
2021-12-13T23:49:02Z,-59.13946667,47.57453333,4.2,,192.8,
2021-12-13T23:50:09Z,-59.13946667,47.57453333,3.3,,197.4,
2021-12-13T23:51:16Z,-59.13946667,47.57453333,3.5,,205.4,
2021-12-13T23:52:23Z,-59.13946667,47.57453333,3.5,,217.7,
2021-12-13T23:53:30Z,-59.13946667,47.57453333,3.6,,200.7,
2021-12-13T23:54:36Z,-59.13946667,47.57453333,2.7,,188.1,
2021-12-13T23:55:43Z,-59.13946667,47.57453333,3.1,,217.2,
2021-12-13T23:56:50Z,-59.13946667,47.57453333,3.0,,190.6,
2021-12-13T23:57:57Z,-59.13946667,47.57453333,3.8,,187.1,
2021-12-13T23:59:04Z,-59.13946667,47.57453333,4.3,,198.6,
