timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-01T20:36:48Z,-59.13946667,47.57453333,1.2,,43.7,
2021-09-01T20:37:54Z,-59.13946667,47.57453333,1.1,,42.8,
2021-09-01T20:39:01Z,-59.13946667,47.57453333,1.7,,34.0,
2021-09-01T20:40:08Z,-59.13946667,47.57453333,2.0,,45.9,
2021-09-01T20:41:15Z,-59.13946667,47.57453333,2.2,,44.0,
2021-09-01T20:42:22Z,-59.13946667,47.57453333,2.0,,27.0,
2021-09-01T20:43:28Z,-59.13946667,47.57453333,1.6,,29.9,
2021-09-01T20:44:35Z,-59.13946667,47.57453333,1.8,,31.3,
2021-09-01T20:45:42Z,-59.13946667,47.57453333,2.6,,30.6,
2021-09-01T20:46:49Z,-59.13946667,47.57453333,2.8,,33.3,
2021-09-01T20:47:56Z,-59.13946667,47.57453333,2.6,,38.9,
2021-09-01T20:49:03Z,-59.13946667,47.57453333,2.2,,35.6,
2021-09-01T20:50:09Z,-59.13946667,47.57453333,2.5,,34.5,
2021-09-01T20:51:16Z,-59.13946667,47.57453333,2.0,,38.0,
2021-09-01T20:52:23Z,-59.13946667,47.57453333,2.1,,49.0,
2021-09-01T20:53:30Z,-59.13946667,47.57453333,1.8,,43.8,
2021-09-01T20:54:37Z,-59.13946667,47.57453333,1.4,,43.6,
2021-09-01T20:55:43Z,-59.13946667,47.57453333,1.8,,42.4,
2021-09-01T20:56:50Z,-59.13946667,47.57453333,1.2,,32.9,
2021-09-01T20:57:57Z,-59.13946667,47.57453333,1.3,,32.7,
2021-09-01T20:59:04Z,-59.13946667,47.57453333,1.5,,49.8,
2021-09-01T21:00:11Z,-59.13946667,47.57453333,0.8,,34.1,
2021-09-01T21:01:18Z,-59.13946667,47.57453333,1.3,,37.6,
2021-09-01T21:02:25Z,-59.13946667,47.57453333,1.6,,37.2,
2021-09-01T21:03:31Z,-59.13946667,47.57453333,1.7,,37.8,
2021-09-01T21:04:38Z,-59.13946667,47.57453333,1.4,,39.1,
2021-09-01T21:05:45Z,-59.13946667,47.57453333,1.2,,37.9,
2021-09-01T21:06:52Z,-59.13946667,47.57453333,1.2,,47.6,
2021-09-01T21:07:59Z,-59.13946667,47.57453333,1.2,,37.2,
2021-09-01T21:09:05Z,-59.13946667,47.57453333,1.1,,30.5,
2021-09-01T21:10:12Z,-59.13946667,47.57453333,1.2,,33.5,
2021-09-01T21:11:19Z,-59.13946667,47.57453333,0.9,,39.7,
2021-09-01T21:12:26Z,-59.13946667,47.57453333,1.6,,42.5,
2021-09-01T21:13:33Z,-59.13946667,47.57453333,1.2,,34.2,
2021-09-01T21:14:39Z,-59.13946667,47.57453333,1.7,,26.7,
2021-09-01T21:15:46Z,-59.13946667,47.57453333,1.6,,36.6,
2021-09-01T21:16:53Z,-59.13946667,47.57453333,1.8,,29.3,
2021-09-01T21:18:00Z,-59.13946667,47.57453333,1.8,,42.6,
2021-09-01T21:19:07Z,-59.13946667,47.57453333,1.8,,36.4,
2021-09-01T21:20:14Z,-59.13946667,47.57453333,1.6,,43.9,
2021-09-01T21:21:20Z,-59.13946667,47.57453333,1.6,,38.5,
2021-09-01T21:22:27Z,-59.13946667,47.57453333,1.7,,41.9,
2021-09-01T21:23:34Z,-59.13946667,47.57453333,1.4,,26.2,
2021-09-01T21:24:41Z,-59.13946667,47.57453333,1.9,,32.9,
2021-09-01T21:25:48Z,-59.13946667,47.57453333,2.1,,31.4,
2021-09-01T21:26:54Z,-59.13946667,47.57453333,2.8,,32.0,
2021-09-01T21:28:01Z,-59.13946667,47.57453333,2.0,,27.9,
2021-09-01T21:29:08Z,-59.13946667,47.57453333,1.8,,31.3,
2021-09-01T21:30:15Z,-59.13946667,47.57453333,1.9,,34.2,
2021-09-01T21:31:22Z,-59.13946667,47.57453333,2.0,,30.9,
2021-09-01T21:32:30Z,-59.13946667,47.57453333,2.0,,36.0,
2021-09-01T21:33:37Z,-59.13946667,47.57453333,1.8,,32.5,
2021-09-01T21:34:44Z,-59.13946667,47.57453333,1.8,,19.8,
2021-09-01T21:35:51Z,-59.13946667,47.57453333,1.9,,29.5,
2021-09-01T21:36:58Z,-59.13946667,47.57453333,1.1,,38.9,
2021-09-01T21:38:04Z,-59.13946667,47.57453333,1.3,,9.9,
2021-09-01T21:39:11Z,-59.13946667,47.57453333,1.5,,16.1,
2021-09-01T21:40:18Z,-59.13946667,47.57453333,1.3,,9.5,
2021-09-01T21:41:25Z,-59.13946667,47.57453333,1.6,,39.1,
2021-09-01T21:42:32Z,-59.13946667,47.57453333,1.9,,43.5,
2021-09-01T21:43:39Z,-59.13946667,47.57453333,2.0,,41.3,
2021-09-01T21:44:45Z,-59.13946667,47.57453333,2.2,,39.5,
2021-09-01T21:45:52Z,-59.13946667,47.57453333,2.0,,29.8,
2021-09-01T21:46:59Z,-59.13946667,47.57453333,1.6,,40.2,
2021-09-01T21:48:06Z,-59.13946667,47.57453333,1.1,,38.7,
2021-09-01T21:49:13Z,-59.13946667,47.57453333,1.5,,25.9,
2021-09-01T21:50:20Z,-59.13946667,47.57453333,1.3,,34.7,
2021-09-01T21:51:26Z,-59.13946667,47.57453333,1.9,,34.6,
2021-09-01T21:52:33Z,-59.13946667,47.57453333,2.0,,27.5,
2021-09-01T21:53:40Z,-59.13946667,47.57453333,2.3,,26.7,
2021-09-01T21:54:47Z,-59.13946667,47.57453333,2.1,,28.3,
2021-09-01T21:55:54Z,-59.13946667,47.57453333,1.9,,30.6,
2021-09-01T21:57:00Z,-59.13946667,47.57453333,1.7,,32.5,
2021-09-01T21:58:07Z,-59.13946667,47.57453333,1.1,,40.2,
2021-09-01T21:59:14Z,-59.13946667,47.57453333,1.5,,25.0,
2021-09-01T22:00:21Z,-59.13946667,47.57453333,1.8,,24.5,
2021-09-01T22:01:28Z,-59.13946667,47.57453333,1.6,,12.3,
2021-09-01T22:02:35Z,-59.13946667,47.57453333,1.5,,13.9,
2021-09-01T22:03:41Z,-59.13946667,47.57453333,1.4,,21.4,
2021-09-01T22:04:48Z,-59.13946667,47.57453333,1.3,,18.7,
2021-09-01T22:05:55Z,-59.13946667,47.57453333,1.4,,17.2,
2021-09-01T22:07:02Z,-59.13946667,47.57453333,1.2,,23.4,
2021-09-01T22:08:09Z,-59.13946667,47.57453333,1.5,,18.1,
2021-09-01T22:09:15Z,-59.13946667,47.57453333,1.6,,25.2,
2021-09-01T22:10:22Z,-59.13946667,47.57453333,1.8,,36.3,
2021-09-01T22:11:29Z,-59.13946667,47.57453333,1.7,,19.0,
2021-09-01T22:12:36Z,-59.13946667,47.57453333,1.7,,20.2,
2021-09-01T22:13:43Z,-59.13946667,47.57453333,2.5,,39.7,
2021-09-01T22:14:49Z,-59.13946667,47.57453333,2.4,,40.2,
2021-09-01T22:15:56Z,-59.13946667,47.57453333,1.8,,24.1,
2021-09-01T22:17:03Z,-59.13946667,47.57453333,1.8,,41.4,
2021-09-01T22:18:10Z,-59.13946667,47.57453333,1.9,,36.7,
2021-09-01T22:19:17Z,-59.13946667,47.57453333,2.0,,35.7,
2021-09-01T22:20:23Z,-59.13946667,47.57453333,2.1,,33.7,
2021-09-01T22:21:30Z,-59.13946667,47.57453333,2.2,,34.1,
2021-09-01T22:22:37Z,-59.13946667,47.57453333,2.3,,28.0,
2021-09-01T22:23:44Z,-59.13946667,47.57453333,2.2,,17.7,
2021-09-01T22:24:51Z,-59.13946667,47.57453333,2.3,,18.8,
2021-09-01T22:25:58Z,-59.13946667,47.57453333,2.2,,20.5,
2021-09-01T22:27:04Z,-59.13946667,47.57453333,2.2,,14.1,
2021-09-01T22:28:11Z,-59.13946667,47.57453333,2.4,,18.5,
2021-09-01T22:29:18Z,-59.13946667,47.57453333,2.0,,23.0,
2021-09-01T22:30:25Z,-59.13946667,47.57453333,2.0,,18.0,
2021-09-01T22:31:32Z,-59.13946667,47.57453333,2.1,,20.5,
2021-09-01T22:32:38Z,-59.13946667,47.57453333,1.9,,23.1,
2021-09-01T22:33:45Z,-59.13946667,47.57453333,2.0,,21.0,
2021-09-01T22:34:52Z,-59.13946667,47.57453333,2.0,,26.2,
2021-09-01T22:35:59Z,-59.13946667,47.57453333,2.0,,24.1,
2021-09-01T22:37:06Z,-59.13946667,47.57453333,1.8,,40.0,
2021-09-01T22:38:12Z,-59.13946667,47.57453333,2.1,,32.0,
2021-09-01T22:39:19Z,-59.13946667,47.57453333,2.9,,29.4,
2021-09-01T22:40:26Z,-59.13946667,47.57453333,2.4,,22.5,
2021-09-01T22:41:33Z,-59.13946667,47.57453333,2.5,,26.1,
2021-09-01T22:42:40Z,-59.13946667,47.57453333,2.4,,21.6,
2021-09-01T22:43:47Z,-59.13946667,47.57453333,2.7,,23.4,
2021-09-01T22:44:53Z,-59.13946667,47.57453333,2.3,,19.8,
2021-09-01T22:46:00Z,-59.13946667,47.57453333,2.0,,13.7,
2021-09-01T22:47:07Z,-59.13946667,47.57453333,1.8,,9.8,
2021-09-01T22:48:14Z,-59.13946667,47.57453333,2.0,,11.4,
2021-09-01T22:49:21Z,-59.13946667,47.57453333,2.2,,7.3,
2021-09-01T22:50:27Z,-59.13946667,47.57453333,2.1,,10.6,
2021-09-01T22:51:34Z,-59.13946667,47.57453333,1.8,,13.3,
2021-09-01T22:52:41Z,-59.13946667,47.57453333,1.9,,12.7,
2021-09-01T22:53:48Z,-59.13946667,47.57453333,1.9,,13.0,
2021-09-01T22:54:55Z,-59.13946667,47.57453333,1.8,,14.3,
2021-09-01T22:56:02Z,-59.13946667,47.57453333,1.9,,15.1,
2021-09-01T22:57:08Z,-59.13946667,47.57453333,1.8,,18.0,
2021-09-01T22:58:15Z,-59.13946667,47.57453333,1.5,,30.2,
2021-09-01T22:59:22Z,-59.13946667,47.57453333,1.3,,30.7,
2021-09-01T23:00:29Z,-59.13946667,47.57453333,1.4,,29.4,
2021-09-01T23:01:36Z,-59.13946667,47.57453333,1.6,,28.0,
2021-09-01T23:02:42Z,-59.13946667,47.57453333,1.7,,26.2,
2021-09-01T23:03:49Z,-59.13946667,47.57453333,1.8,,22.6,
2021-09-01T23:04:56Z,-59.13946667,47.57453333,1.9,,21.2,
2021-09-01T23:06:03Z,-59.13946667,47.57453333,2.0,,25.0,
2021-09-01T23:07:10Z,-59.13946667,47.57453333,1.7,,33.6,
2021-09-01T23:08:16Z,-59.13946667,47.57453333,2.1,,37.6,
2021-09-01T23:09:23Z,-59.13946667,47.57453333,1.7,,37.8,
2021-09-01T23:10:30Z,-59.13946667,47.57453333,1.8,,30.2,
2021-09-01T23:11:37Z,-59.13946667,47.57453333,1.7,,22.9,
2021-09-01T23:12:44Z,-59.13946667,47.57453333,1.3,,40.9,
2021-09-01T23:13:51Z,-59.13946667,47.57453333,1.7,,47.4,
2021-09-01T23:14:58Z,-59.13946667,47.57453333,1.6,,55.7,
2021-09-01T23:16:05Z,-59.13946667,47.57453333,1.0,,54.5,
2021-09-01T23:17:12Z,-59.13946667,47.57453333,1.0,,40.8,
2021-09-01T23:18:19Z,-59.13946667,47.57453333,1.1,,55.2,
2021-09-01T23:19:26Z,-59.13946667,47.57453333,1.0,,37.0,
2021-09-01T23:20:32Z,-59.13946667,47.57453333,0.7,,38.6,
2021-09-01T23:21:39Z,-59.13946667,47.57453333,1.2,,45.7,
2021-09-01T23:22:46Z,-59.13946667,47.57453333,1.2,,46.0,
2021-09-01T23:23:53Z,-59.13946667,47.57453333,1.2,,43.0,
2021-09-01T23:25:00Z,-59.13946667,47.57453333,1.2,,41.3,
2021-09-01T23:26:06Z,-59.13946667,47.57453333,1.2,,45.0,
2021-09-01T23:27:13Z,-59.13946667,47.57453333,1.3,,49.8,
2021-09-01T23:28:20Z,-59.13946667,47.57453333,1.5,,57.9,
2021-09-01T23:29:27Z,-59.13946667,47.57453333,1.2,,49.7,
2021-09-01T23:30:34Z,-59.13946667,47.57453333,1.3,,49.6,
2021-09-01T23:31:40Z,-59.13946667,47.57453333,1.3,,45.2,
2021-09-01T23:32:47Z,-59.13946667,47.57453333,1.1,,33.8,
2021-09-01T23:33:54Z,-59.13946667,47.57453333,0.9,,50.3,
2021-09-01T23:35:01Z,-59.13946667,47.57453333,1.0,,48.5,
2021-09-01T23:36:08Z,-59.13946667,47.57453333,1.0,,46.0,
2021-09-01T23:37:15Z,-59.13946667,47.57453333,0.8,,45.8,
2021-09-01T23:38:21Z,-59.13946667,47.57453333,0.8,,38.8,
2021-09-01T23:39:28Z,-59.13946667,47.57453333,0.9,,49.4,
2021-09-01T23:40:35Z,-59.13946667,47.57453333,0.7,,50.1,
2021-09-01T23:41:42Z,-59.13946667,47.57453333,0.7,,51.3,
2021-09-01T23:42:49Z,-59.13946667,47.57453333,0.5,,45.6,
2021-09-01T23:43:55Z,-59.13946667,47.57453333,0.4,,38.4,
2021-09-01T23:45:02Z,-59.13946667,47.57453333,0.6,,45.0,
2021-09-01T23:46:09Z,-59.13946667,47.57453333,0.6,,32.2,
2021-09-01T23:47:16Z,-59.13946667,47.57453333,0.7,,34.4,
2021-09-01T23:48:23Z,-59.13946667,47.57453333,0.5,,37.3,
2021-09-01T23:49:29Z,-59.13946667,47.57453333,0.4,,22.2,
2021-09-01T23:50:36Z,-59.13946667,47.57453333,0.5,,7.0,
2021-09-01T23:51:43Z,-59.13946667,47.57453333,0.4,,18.8,
2021-09-01T23:52:50Z,-59.13946667,47.57453333,0.4,,318.3,
2021-09-01T23:53:57Z,-59.13946667,47.57453333,0.5,,289.9,
2021-09-01T23:55:03Z,-59.13946667,47.57453333,0.5,,289.8,
2021-09-01T23:56:11Z,-59.13946667,47.57453333,0.5,,300.1,
2021-09-01T23:57:17Z,-59.13946667,47.57453333,0.5,,294.0,
2021-09-01T23:58:24Z,-59.13946667,47.57453333,0.5,,299.5,
2021-09-01T23:59:31Z,-59.13946667,47.57453333,0.6,,310.1,
