timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-24T18:18:55Z,-59.13946667,47.57453333,2.4,,39.4,
2021-03-24T18:19:56Z,-59.13946667,47.57453333,3.0,,30.3,
2021-03-24T18:20:55Z,-59.13946667,47.57453333,3.0,,28.3,
2021-03-24T18:21:55Z,-59.13946667,47.57453333,2.7,,25.3,
2021-03-24T18:22:55Z,-59.13946667,47.57453333,2.4,,37.1,
2021-03-24T18:23:55Z,-59.13946667,47.57453333,2.8,,24.3,
2021-03-24T18:24:55Z,-59.13946667,47.57453333,3.0,,29.5,
2021-03-24T18:25:55Z,-59.13946667,47.57453333,2.8,,28.4,0.9
2021-03-24T18:26:56Z,-59.13946667,47.57453333,2.9,,30.5,
2021-03-24T18:27:55Z,-59.13946667,47.57453333,2.7,,38.3,
2021-03-24T18:28:55Z,-59.13946667,47.57453333,3.0,,34.0,
2021-03-24T18:29:55Z,-59.13946667,47.57453333,2.9,,35.3,
2021-03-24T18:30:55Z,-59.13946667,47.57453333,3.0,,41.3,
2021-03-24T18:31:55Z,-59.13946667,47.57453333,3.2,,38.9,
2021-03-24T18:32:57Z,-59.13946667,47.57453333,2.6,,40.9,
2021-03-24T18:33:55Z,-59.13946667,47.57453333,2.6,,37.8,
2021-03-24T18:34:55Z,-59.13946667,47.57453333,2.7,,40.3,
2021-03-24T18:35:55Z,-59.13946667,47.57453333,2.5,,28.7,
2021-03-24T18:36:55Z,-59.13946667,47.57453333,2.9,,35.8,
2021-03-24T18:37:55Z,-59.13946667,47.57453333,2.9,,39.5,
2021-03-24T18:38:55Z,-59.13946667,47.57453333,2.6,,40.6,
2021-03-24T18:39:55Z,-59.13946667,47.57453333,3.0,,41.4,
2021-03-24T18:40:55Z,-59.13946667,47.57453333,2.5,,34.3,
2021-03-24T18:41:55Z,-59.13946667,47.57453333,2.6,,29.4,
2021-03-24T18:42:55Z,-59.13946667,47.57453333,2.4,,34.4,
2021-03-24T18:43:55Z,-59.13946667,47.57453333,2.9,,27.9,
2021-03-24T18:44:55Z,-59.13946667,47.57453333,2.2,,29.2,
2021-03-24T18:45:55Z,-59.13946667,47.57453333,2.3,,31.0,
2021-03-24T18:46:55Z,-59.13946667,47.57453333,3.0,,37.1,
2021-03-24T18:47:55Z,-59.13946667,47.57453333,2.7,,27.2,
2021-03-24T18:48:55Z,-59.13946667,47.57453333,2.5,,33.1,
2021-03-24T18:49:55Z,-59.13946667,47.57453333,2.7,,29.3,
2021-03-24T18:50:55Z,-59.13946667,47.57453333,3.0,,34.2,
2021-03-24T18:51:55Z,-59.13946667,47.57453333,2.8,,40.2,
2021-03-24T18:52:55Z,-59.13946667,47.57453333,3.0,,43.6,
2021-03-24T18:53:55Z,-59.13946667,47.57453333,2.7,,34.6,
2021-03-24T18:54:55Z,-59.13946667,47.57453333,2.7,,41.3,
2021-03-24T18:55:55Z,-59.13946667,47.57453333,2.8,,39.1,
2021-03-24T18:56:55Z,-59.13946667,47.57453333,2.5,,43.4,
2021-03-24T18:57:55Z,-59.13946667,47.57453333,2.8,,35.8,
2021-03-24T18:58:55Z,-59.13946667,47.57453333,2.9,,34.2,
2021-03-24T18:59:55Z,-59.13946667,47.57453333,2.6,,39.6,
2021-03-24T19:00:58Z,-59.13946667,47.57453333,3.0,,39.1,
2021-03-24T19:01:55Z,-59.13946667,47.57453333,3.0,,44.1,
2021-03-24T19:02:55Z,-59.13946667,47.57453333,2.8,,37.9,
2021-03-24T19:03:55Z,-59.13946667,47.57453333,3.1,,35.0,
2021-03-24T19:04:55Z,-59.13946667,47.57453333,2.5,,28.5,
2021-03-24T19:05:55Z,-59.13946667,47.57453333,2.4,,35.0,
2021-03-24T19:06:55Z,-59.13946667,47.57453333,2.7,,43.7,
2021-03-24T19:07:55Z,-59.13946667,47.57453333,2.6,,41.4,
2021-03-24T19:08:55Z,-59.13946667,47.57453333,2.4,,36.6,
2021-03-24T19:09:55Z,-59.13946667,47.57453333,2.7,,29.9,
2021-03-24T19:10:55Z,-59.13946667,47.57453333,2.2,,34.4,
2021-03-24T19:11:55Z,-59.13946667,47.57453333,2.5,,32.0,
2021-03-24T19:12:55Z,-59.13946667,47.57453333,2.5,,23.2,
2021-03-24T19:13:55Z,-59.13946667,47.57453333,2.7,,33.8,
2021-03-24T19:14:55Z,-59.13946667,47.57453333,2.7,,34.6,
2021-03-24T19:15:55Z,-59.13946667,47.57453333,2.4,,40.7,
2021-03-24T19:16:56Z,-59.13946667,47.57453333,2.0,,29.5,
2021-03-24T19:17:55Z,-59.13946667,47.57453333,2.8,,41.1,
2021-03-24T19:18:55Z,-59.13946667,47.57453333,2.2,,32.3,
2021-03-24T19:19:55Z,-59.13946667,47.57453333,2.7,,41.3,
2021-03-24T19:20:55Z,-59.13946667,47.57453333,2.5,,33.4,
2021-03-24T19:21:55Z,-59.13946667,47.57453333,2.6,,29.9,
2021-03-24T19:22:55Z,-59.13946667,47.57453333,2.5,,41.4,
2021-03-24T19:23:55Z,-59.13946667,47.57453333,2.2,,32.9,
2021-03-24T19:24:55Z,-59.13946667,47.57453333,2.8,,24.1,
2021-03-24T19:25:55Z,-59.13946667,47.57453333,2.8,,34.9,
2021-03-24T19:26:55Z,-59.13946667,47.57453333,2.5,,37.4,
2021-03-24T19:27:55Z,-59.13946667,47.57453333,2.8,,35.7,
2021-03-24T19:28:55Z,-59.13946667,47.57453333,3.4,,39.8,
2021-03-24T19:29:55Z,-59.13946667,47.57453333,3.1,,42.4,
2021-03-24T19:30:55Z,-59.13946667,47.57453333,2.9,,35.5,
2021-03-24T19:31:55Z,-59.13946667,47.57453333,2.8,,35.6,
2021-03-24T19:32:55Z,-59.13946667,47.57453333,3.6,,42.7,
2021-03-24T19:33:55Z,-59.13946667,47.57453333,3.2,,40.1,
2021-03-24T19:34:57Z,-59.13946667,47.57453333,3.2,,38.1,
2021-03-24T19:35:55Z,-59.13946667,47.57453333,3.7,,46.1,
2021-03-24T19:36:55Z,-59.13946667,47.57453333,3.3,,31.6,
2021-03-24T19:37:55Z,-59.13946667,47.57453333,3.1,,29.8,
2021-03-24T19:38:55Z,-59.13946667,47.57453333,3.5,,36.5,
2021-03-24T19:39:55Z,-59.13946667,47.57453333,3.6,,40.4,
2021-03-24T19:40:55Z,-59.13946667,47.57453333,3.3,,36.0,
2021-03-24T19:41:55Z,-59.13946667,47.57453333,3.2,,39.1,
2021-03-24T19:42:55Z,-59.13946667,47.57453333,3.2,,37.3,
2021-03-24T19:43:55Z,-59.13946667,47.57453333,3.3,,39.6,
2021-03-24T19:44:55Z,-59.13946667,47.57453333,2.8,,37.8,
2021-03-24T19:45:55Z,-59.13946667,47.57453333,3.3,,41.3,
2021-03-24T19:46:56Z,-59.13946667,47.57453333,3.2,,38.7,
2021-03-24T19:47:55Z,-59.13946667,47.57453333,2.9,,30.9,
2021-03-24T19:48:55Z,-59.13946667,47.57453333,3.0,,25.7,
2021-03-24T19:49:55Z,-59.13946667,47.57453333,3.3,,43.0,
2021-03-24T19:50:55Z,-59.13946667,47.57453333,3.1,,36.1,
2021-03-24T19:51:55Z,-59.13946667,47.57453333,3.5,,41.7,
2021-03-24T19:52:55Z,-59.13946667,47.57453333,3.0,,34.6,
2021-03-24T19:53:55Z,-59.13946667,47.57453333,3.6,,34.9,
2021-03-24T19:54:55Z,-59.13946667,47.57453333,3.8,,38.8,
2021-03-24T19:55:55Z,-59.13946667,47.57453333,3.4,,41.6,
2021-03-24T19:56:55Z,-59.13946667,47.57453333,3.3,,37.6,
2021-03-24T19:57:55Z,-59.13946667,47.57453333,3.4,,41.4,
2021-03-24T19:58:55Z,-59.13946667,47.57453333,3.8,,37.3,
2021-03-24T19:59:55Z,-59.13946667,47.57453333,3.5,,36.8,
2021-03-24T20:00:55Z,-59.13946667,47.57453333,3.5,,38.1,
2021-03-24T20:01:55Z,-59.13946667,47.57453333,3.7,,42.9,
2021-03-24T20:02:56Z,-59.13946667,47.57453333,3.7,,41.0,
2021-03-24T20:03:57Z,-59.13946667,47.57453333,3.5,,44.4,
2021-03-24T20:04:55Z,-59.13946667,47.57453333,3.5,,31.3,
2021-03-24T20:05:55Z,-59.13946667,47.57453333,3.4,,33.1,
2021-03-24T20:06:55Z,-59.13946667,47.57453333,3.8,,32.2,
2021-03-24T20:07:55Z,-59.13946667,47.57453333,3.9,,40.3,
2021-03-24T20:08:56Z,-59.13946667,47.57453333,3.7,,29.8,
2021-03-24T20:09:55Z,-59.13946667,47.57453333,3.4,,36.3,
2021-03-24T20:10:55Z,-59.13946667,47.57453333,3.2,,36.8,
2021-03-24T20:11:56Z,-59.13946667,47.57453333,3.7,,36.8,
2021-03-24T20:12:55Z,-59.13946667,47.57453333,3.4,,38.5,
2021-03-24T20:13:55Z,-59.13946667,47.57453333,2.5,,32.8,
2021-03-24T20:14:55Z,-59.13946667,47.57453333,2.6,,29.9,
2021-03-24T20:15:56Z,-59.13946667,47.57453333,3.0,,41.8,
2021-03-24T20:16:55Z,-59.13946667,47.57453333,2.8,,41.3,
2021-03-24T20:17:55Z,-59.13946667,47.57453333,3.1,,38.7,
2021-03-24T20:18:55Z,-59.13946667,47.57453333,3.5,,44.6,
2021-03-24T20:19:55Z,-59.13946667,47.57453333,3.0,,38.9,
2021-03-24T20:20:55Z,-59.13946667,47.57453333,3.0,,39.2,
2021-03-24T20:21:55Z,-59.13946667,47.57453333,3.6,,41.2,
2021-03-24T20:22:55Z,-59.13946667,47.57453333,3.5,,36.0,
2021-03-24T20:23:55Z,-59.13946667,47.57453333,3.4,,38.8,
2021-03-24T20:24:59Z,-59.13946667,47.57453333,3.6,,40.4,
2021-03-24T20:25:55Z,-59.13946667,47.57453333,3.6,,38.6,
2021-03-24T20:26:55Z,-59.13946667,47.57453333,3.4,,34.9,
2021-03-24T20:27:55Z,-59.13946667,47.57453333,3.3,,45.6,
2021-03-24T20:28:56Z,-59.13946667,47.57453333,3.3,,37.8,
2021-03-24T20:29:55Z,-59.13946667,47.57453333,3.2,,31.8,
2021-03-24T20:30:56Z,-59.13946667,47.57453333,3.2,,38.5,
2021-03-24T20:31:55Z,-59.13946667,47.57453333,3.0,,28.7,
2021-03-24T20:32:55Z,-59.13946667,47.57453333,3.0,,34.3,
2021-03-24T20:33:55Z,-59.13946667,47.57453333,3.3,,31.7,
2021-03-24T20:34:55Z,-59.13946667,47.57453333,3.0,,35.2,
2021-03-24T20:35:57Z,-59.13946667,47.57453333,3.1,,28.4,
2021-03-24T20:36:57Z,-59.13946667,47.57453333,3.2,,35.9,
2021-03-24T20:37:55Z,-59.13946667,47.57453333,3.2,,32.4,
2021-03-24T20:38:55Z,-59.13946667,47.57453333,3.2,,27.4,
2021-03-24T20:39:56Z,-59.13946667,47.57453333,3.1,,36.1,
2021-03-24T20:40:55Z,-59.13946667,47.57453333,3.0,,32.8,
2021-03-24T20:41:55Z,-59.13946667,47.57453333,2.8,,38.3,
2021-03-24T20:42:55Z,-59.13946667,47.57453333,2.9,,39.8,
2021-03-24T20:43:57Z,-59.13946667,47.57453333,2.9,,37.1,
2021-03-24T20:44:55Z,-59.13946667,47.57453333,2.9,,32.2,
2021-03-24T20:45:55Z,-59.13946667,47.57453333,2.5,,40.3,2.1
2021-03-24T20:46:55Z,-59.13946667,47.57453333,2.7,,37.5,
2021-03-24T20:47:56Z,-59.13946667,47.57453333,3.0,,32.8,
2021-03-24T20:48:56Z,-59.13946667,47.57453333,2.9,,33.5,
2021-03-24T20:49:55Z,-59.13946667,47.57453333,2.9,,34.2,
2021-03-24T20:50:57Z,-59.13946667,47.57453333,3.0,,29.1,
2021-03-24T20:51:56Z,-59.13946667,47.57453333,3.0,,33.9,
2021-03-24T20:52:56Z,-59.13946667,47.57453333,3.1,,30.1,
2021-03-24T20:53:55Z,-59.13946667,47.57453333,2.6,,32.2,
2021-03-24T20:54:55Z,-59.13946667,47.57453333,2.9,,34.0,
2021-03-24T20:55:55Z,-59.13946667,47.57453333,3.2,,30.8,
2021-03-24T20:56:55Z,-59.13946667,47.57453333,3.0,,33.3,
2021-03-24T20:57:55Z,-59.13946667,47.57453333,3.1,,31.8,
2021-03-24T20:58:55Z,-59.13946667,47.57453333,2.7,,41.5,
2021-03-24T20:59:55Z,-59.13946667,47.57453333,2.8,,39.6,
2021-03-24T21:00:55Z,-59.13946667,47.57453333,2.0,,19.2,
2021-03-24T21:01:55Z,-59.13946667,47.57453333,1.7,,24.2,
2021-03-24T21:02:56Z,-59.13946667,47.57453333,1.9,,26.5,
2021-03-24T21:03:55Z,-59.13946667,47.57453333,1.8,,21.9,
2021-03-24T21:04:55Z,-59.13946667,47.57453333,2.1,,24.4,
2021-03-24T21:05:55Z,-59.13946667,47.57453333,1.9,,28.9,
2021-03-24T21:06:55Z,-59.13946667,47.57453333,2.3,,33.3,
2021-03-24T21:07:55Z,-59.13946667,47.57453333,3.0,,41.8,
2021-03-24T21:08:55Z,-59.13946667,47.57453333,3.3,,38.1,
2021-03-24T21:09:55Z,-59.13946667,47.57453333,2.9,,40.4,
2021-03-24T21:10:57Z,-59.13946667,47.57453333,3.6,,37.3,
2021-03-24T21:11:55Z,-59.13946667,47.57453333,3.2,,38.3,
2021-03-24T21:12:55Z,-59.13946667,47.57453333,3.5,,30.6,
2021-03-24T21:13:55Z,-59.13946667,47.57453333,3.3,,36.9,
2021-03-24T21:14:55Z,-59.13946667,47.57453333,3.4,,33.5,
2021-03-24T21:15:55Z,-59.13946667,47.57453333,3.2,,30.5,
2021-03-24T21:16:55Z,-59.13946667,47.57453333,3.5,,35.6,
2021-03-24T21:17:55Z,-59.13946667,47.57453333,2.9,,30.0,
2021-03-24T21:18:55Z,-59.13946667,47.57453333,3.3,,35.8,
2021-03-24T21:19:55Z,-59.13946667,47.57453333,2.9,,41.3,
2021-03-24T21:20:55Z,-59.13946667,47.57453333,3.1,,31.2,
2021-03-24T21:21:55Z,-59.13946667,47.57453333,3.2,,31.5,
2021-03-24T21:22:55Z,-59.13946667,47.57453333,3.3,,39.8,
2021-03-24T21:23:55Z,-59.13946667,47.57453333,3.2,,30.1,
2021-03-24T21:24:56Z,-59.13946667,47.57453333,3.4,,36.5,
2021-03-24T21:25:56Z,-59.13946667,47.57453333,3.6,,32.6,
2021-03-24T21:26:55Z,-59.13946667,47.57453333,3.5,,33.6,
2021-03-24T21:27:55Z,-59.13946667,47.57453333,2.9,,41.4,
2021-03-24T21:28:55Z,-59.13946667,47.57453333,3.0,,31.5,
2021-03-24T21:29:56Z,-59.13946667,47.57453333,2.8,,35.2,
2021-03-24T21:30:55Z,-59.13946667,47.57453333,2.6,,33.3,
2021-03-24T21:31:55Z,-59.13946667,47.57453333,2.1,,32.9,
2021-03-24T21:32:55Z,-59.13946667,47.57453333,1.7,,28.7,
2021-03-24T21:33:55Z,-59.13946667,47.57453333,1.8,,25.8,
2021-03-24T21:34:55Z,-59.13946667,47.57453333,1.7,,17.7,
2021-03-24T21:35:55Z,-59.13946667,47.57453333,1.9,,15.0,
2021-03-24T21:36:56Z,-59.13946667,47.57453333,2.0,,10.1,
2021-03-24T21:37:55Z,-59.13946667,47.57453333,1.9,,12.6,
2021-03-24T21:38:55Z,-59.13946667,47.57453333,2.0,,7.6,
2021-03-24T21:39:55Z,-59.13946667,47.57453333,2.4,,12.4,
2021-03-24T21:40:55Z,-59.13946667,47.57453333,2.4,,8.0,
2021-03-24T21:41:55Z,-59.13946667,47.57453333,2.1,,13.8,
2021-03-24T21:42:55Z,-59.13946667,47.57453333,2.0,,6.6,
2021-03-24T21:43:55Z,-59.13946667,47.57453333,1.8,,4.4,
2021-03-24T21:44:55Z,-59.13946667,47.57453333,2.1,,5.7,
2021-03-24T21:45:56Z,-59.13946667,47.57453333,1.8,,9.1,
2021-03-24T21:46:55Z,-59.13946667,47.57453333,1.8,,2.6,
2021-03-24T21:47:55Z,-59.13946667,47.57453333,1.6,,9.8,
2021-03-24T21:48:55Z,-59.13946667,47.57453333,2.0,,5.3,
2021-03-24T21:49:55Z,-59.13946667,47.57453333,1.8,,3.1,
2021-03-24T21:50:55Z,-59.13946667,47.57453333,1.9,,359.5,
2021-03-24T21:51:55Z,-59.13946667,47.57453333,1.8,,3.3,
2021-03-24T21:52:55Z,-59.13946667,47.57453333,1.8,,5.3,
2021-03-24T21:53:55Z,-59.13946667,47.57453333,1.9,,6.8,
2021-03-24T21:54:55Z,-59.13946667,47.57453333,1.9,,6.4,
2021-03-24T21:55:56Z,-59.13946667,47.57453333,1.7,,6.6,
2021-03-24T21:56:55Z,-59.13946667,47.57453333,2.0,,6.8,
2021-03-24T21:57:55Z,-59.13946667,47.57453333,1.8,,8.3,
2021-03-24T21:58:55Z,-59.13946667,47.57453333,1.8,,8.2,
2021-03-24T21:59:56Z,-59.13946667,47.57453333,1.9,,0.8,
2021-03-24T22:00:56Z,-59.13946667,47.57453333,1.8,,8.8,
2021-03-24T22:01:55Z,-59.13946667,47.57453333,1.8,,2.7,
2021-03-24T22:02:55Z,-59.13946667,47.57453333,1.9,,2.4,
2021-03-24T22:03:55Z,-59.13946667,47.57453333,1.8,,13.9,
2021-03-24T22:04:56Z,-59.13946667,47.57453333,2.2,,14.4,
2021-03-24T22:05:55Z,-59.13946667,47.57453333,1.8,,21.3,
2021-03-24T22:06:56Z,-59.13946667,47.57453333,2.1,,18.2,
2021-03-24T22:07:55Z,-59.13946667,47.57453333,1.8,,14.9,
2021-03-24T22:08:56Z,-59.13946667,47.57453333,1.6,,10.9,
2021-03-24T22:09:56Z,-59.13946667,47.57453333,1.8,,9.5,
2021-03-24T22:10:55Z,-59.13946667,47.57453333,1.9,,2.0,
2021-03-24T22:11:55Z,-59.13946667,47.57453333,1.4,,351.3,
2021-03-24T22:12:56Z,-59.13946667,47.57453333,1.9,,359.6,
2021-03-24T22:13:56Z,-59.13946667,47.57453333,1.7,,351.1,
2021-03-24T22:14:56Z,-59.13946667,47.57453333,1.9,,2.9,
2021-03-24T22:15:56Z,-59.13946667,47.57453333,2.3,,5.1,
2021-03-24T22:16:56Z,-59.13946667,47.57453333,1.5,,7.9,
2021-03-24T22:17:56Z,-59.13946667,47.57453333,1.7,,8.3,
2021-03-24T22:18:55Z,-59.13946667,47.57453333,1.4,,356.7,
2021-03-24T22:19:56Z,-59.13946667,47.57453333,1.8,,5.9,
2021-03-24T22:20:57Z,-59.13946667,47.57453333,1.7,,359.8,
2021-03-24T22:21:56Z,-59.13946667,47.57453333,1.7,,345.4,
2021-03-24T22:22:56Z,-59.13946667,47.57453333,1.8,,338.3,
2021-03-24T22:23:56Z,-59.13946667,47.57453333,1.9,,354.2,
2021-03-24T22:24:56Z,-59.13946667,47.57453333,1.9,,356.7,
2021-03-24T22:25:56Z,-59.13946667,47.57453333,1.8,,345.2,
2021-03-24T22:26:56Z,-59.13946667,47.57453333,2.0,,348.3,
2021-03-24T22:27:56Z,-59.13946667,47.57453333,2.0,,344.8,
2021-03-24T22:28:56Z,-59.13946667,47.57453333,2.2,,344.8,
2021-03-24T22:29:56Z,-59.13946667,47.57453333,2.0,,350.9,
2021-03-24T22:30:56Z,-59.13946667,47.57453333,2.1,,352.5,
2021-03-24T22:31:56Z,-59.13946667,47.57453333,2.0,,0.2,
2021-03-24T22:32:56Z,-59.13946667,47.57453333,1.9,,0.5,
2021-03-24T22:33:56Z,-59.13946667,47.57453333,1.7,,2.5,
2021-03-24T22:34:56Z,-59.13946667,47.57453333,1.5,,13.0,
2021-03-24T22:35:56Z,-59.13946667,47.57453333,1.7,,11.0,
2021-03-24T22:36:56Z,-59.13946667,47.57453333,1.6,,15.4,
2021-03-24T22:37:56Z,-59.13946667,47.57453333,1.6,,15.8,
2021-03-24T22:38:56Z,-59.13946667,47.57453333,1.4,,8.8,
2021-03-24T22:39:56Z,-59.13946667,47.57453333,1.4,,8.1,
2021-03-24T22:40:56Z,-59.13946667,47.57453333,1.5,,3.7,
2021-03-24T22:41:56Z,-59.13946667,47.57453333,1.5,,8.3,
2021-03-24T22:42:56Z,-59.13946667,47.57453333,1.8,,0.1,
2021-03-24T22:43:56Z,-59.13946667,47.57453333,2.1,,5.5,
2021-03-24T22:44:56Z,-59.13946667,47.57453333,2.0,,358.7,
2021-03-24T22:45:56Z,-59.13946667,47.57453333,2.2,,359.7,
2021-03-24T22:46:56Z,-59.13946667,47.57453333,1.9,,359.1,
2021-03-24T22:47:56Z,-59.13946667,47.57453333,2.1,,8.9,
2021-03-24T22:48:56Z,-59.13946667,47.57453333,2.1,,10.1,
2021-03-24T22:49:56Z,-59.13946667,47.57453333,2.1,,12.2,3.3
2021-03-24T22:50:56Z,-59.13946667,47.57453333,2.2,,8.9,
2021-03-24T22:51:56Z,-59.13946667,47.57453333,2.0,,13.5,
2021-03-24T22:52:56Z,-59.13946667,47.57453333,1.5,,22.8,
2021-03-24T22:53:56Z,-59.13946667,47.57453333,1.7,,23.1,
2021-03-24T22:54:56Z,-59.13946667,47.57453333,1.4,,20.0,
2021-03-24T22:55:56Z,-59.13946667,47.57453333,1.6,,20.0,
2021-03-24T22:56:56Z,-59.13946667,47.57453333,1.6,,19.1,
2021-03-24T22:57:56Z,-59.13946667,47.57453333,1.4,,19.4,
2021-03-24T22:58:56Z,-59.13946667,47.57453333,1.3,,19.9,
2021-03-24T22:59:56Z,-59.13946667,47.57453333,1.2,,29.2,
2021-03-24T23:00:56Z,-59.13946667,47.57453333,1.2,,26.1,
2021-03-24T23:01:56Z,-59.13946667,47.57453333,1.3,,30.4,
2021-03-24T23:02:56Z,-59.13946667,47.57453333,1.2,,32.3,
2021-03-24T23:03:56Z,-59.13946667,47.57453333,1.0,,24.0,
2021-03-24T23:04:56Z,-59.13946667,47.57453333,1.2,,15.5,
2021-03-24T23:05:56Z,-59.13946667,47.57453333,1.1,,6.0,
2021-03-24T23:06:56Z,-59.13946667,47.57453333,1.1,,8.0,
2021-03-24T23:07:56Z,-59.13946667,47.57453333,1.2,,359.8,
2021-03-24T23:08:56Z,-59.13946667,47.57453333,1.0,,326.2,
2021-03-24T23:09:56Z,-59.13946667,47.57453333,0.8,,345.4,
2021-03-24T23:10:56Z,-59.13946667,47.57453333,1.0,,344.1,
2021-03-24T23:11:56Z,-59.13946667,47.57453333,1.3,,339.9,
2021-03-24T23:12:56Z,-59.13946667,47.57453333,1.2,,346.5,
2021-03-24T23:13:56Z,-59.13946667,47.57453333,1.1,,352.1,
2021-03-24T23:14:56Z,-59.13946667,47.57453333,1.2,,1.9,
2021-03-24T23:15:56Z,-59.13946667,47.57453333,1.0,,3.6,
2021-03-24T23:16:56Z,-59.13946667,47.57453333,1.2,,0.3,
2021-03-24T23:17:56Z,-59.13946667,47.57453333,1.2,,13.7,
2021-03-24T23:18:56Z,-59.13946667,47.57453333,1.3,,3.0,
2021-03-24T23:19:56Z,-59.13946667,47.57453333,1.6,,3.3,
2021-03-24T23:20:56Z,-59.13946667,47.57453333,1.8,,3.5,
2021-03-24T23:21:56Z,-59.13946667,47.57453333,1.9,,356.4,
2021-03-24T23:22:56Z,-59.13946667,47.57453333,2.2,,5.0,
2021-03-24T23:23:56Z,-59.13946667,47.57453333,1.2,,351.2,
2021-03-24T23:24:56Z,-59.13946667,47.57453333,1.7,,339.7,
2021-03-24T23:25:57Z,-59.13946667,47.57453333,1.6,,331.3,
2021-03-24T23:26:56Z,-59.13946667,47.57453333,1.5,,335.7,
2021-03-24T23:27:56Z,-59.13946667,47.57453333,1.7,,333.5,
2021-03-24T23:28:56Z,-59.13946667,47.57453333,1.5,,351.9,
2021-03-24T23:29:56Z,-59.13946667,47.57453333,1.9,,357.4,
2021-03-24T23:30:56Z,-59.13946667,47.57453333,1.5,,353.0,
2021-03-24T23:31:56Z,-59.13946667,47.57453333,2.6,,10.6,
2021-03-24T23:32:56Z,-59.13946667,47.57453333,1.9,,31.2,
2021-03-24T23:33:56Z,-59.13946667,47.57453333,1.8,,25.5,
2021-03-24T23:34:56Z,-59.13946667,47.57453333,1.7,,19.5,
2021-03-24T23:35:56Z,-59.13946667,47.57453333,2.5,,12.2,
2021-03-24T23:36:56Z,-59.13946667,47.57453333,2.4,,12.0,
2021-03-24T23:37:56Z,-59.13946667,47.57453333,2.5,,16.5,
2021-03-24T23:38:57Z,-59.13946667,47.57453333,2.4,,17.0,
2021-03-24T23:39:56Z,-59.13946667,47.57453333,2.7,,15.4,
2021-03-24T23:40:56Z,-59.13946667,47.57453333,1.8,,357.2,
2021-03-24T23:41:56Z,-59.13946667,47.57453333,1.8,,16.1,
2021-03-24T23:42:56Z,-59.13946667,47.57453333,1.4,,21.6,
2021-03-24T23:43:56Z,-59.13946667,47.57453333,1.5,,28.7,
2021-03-24T23:44:56Z,-59.13946667,47.57453333,1.4,,23.3,
2021-03-24T23:45:56Z,-59.13946667,47.57453333,1.4,,27.2,
2021-03-24T23:46:56Z,-59.13946667,47.57453333,1.6,,15.7,
2021-03-24T23:47:56Z,-59.13946667,47.57453333,1.6,,14.4,
2021-03-24T23:48:56Z,-59.13946667,47.57453333,1.9,,26.5,
2021-03-24T23:49:56Z,-59.13946667,47.57453333,1.8,,22.3,
2021-03-24T23:50:56Z,-59.13946667,47.57453333,2.2,,19.7,
2021-03-24T23:51:56Z,-59.13946667,47.57453333,1.8,,27.2,
2021-03-24T23:52:56Z,-59.13946667,47.57453333,1.9,,22.0,
2021-03-24T23:53:56Z,-59.13946667,47.57453333,1.6,,25.9,
2021-03-24T23:54:56Z,-59.13946667,47.57453333,1.5,,19.3,
2021-03-24T23:55:56Z,-59.13946667,47.57453333,1.7,,23.7,
2021-03-24T23:56:56Z,-59.13946667,47.57453333,1.9,,16.4,
2021-03-24T23:57:56Z,-59.13946667,47.57453333,1.9,,9.2,
2021-03-24T23:58:56Z,-59.13946667,47.57453333,1.9,,12.0,
2021-03-24T23:59:56Z,-59.13946667,47.57453333,2.1,,8.2,
