timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-11T20:29:37Z,-59.13946667,47.57453333,5.6,,196.3,
2021-09-11T20:30:44Z,-59.13946667,47.57453333,5.4,,172.0,
2021-09-11T20:31:51Z,-59.13946667,47.57453333,6.1,,183.4,
2021-09-11T20:32:58Z,-59.13946667,47.57453333,5.6,,175.5,
2021-09-11T20:34:04Z,-59.13946667,47.57453333,6.2,,196.4,
2021-09-11T20:35:11Z,-59.13946667,47.57453333,5.0,,171.2,
2021-09-11T20:36:18Z,-59.13946667,47.57453333,7.0,,171.3,
2021-09-11T20:37:25Z,-59.13946667,47.57453333,6.4,,172.3,
2021-09-11T20:38:32Z,-59.13946667,47.57453333,5.6,,175.4,
2021-09-11T20:39:38Z,-59.13946667,47.57453333,3.9,,178.5,
2021-09-11T20:40:45Z,-59.13946667,47.57453333,5.8,,173.5,
2021-09-11T20:41:52Z,-59.13946667,47.57453333,7.4,,176.4,
2021-09-11T20:42:59Z,-59.13946667,47.57453333,5.0,,179.4,
2021-09-11T20:44:06Z,-59.13946667,47.57453333,6.9,,175.7,
2021-09-11T20:45:12Z,-59.13946667,47.57453333,7.2,,185.6,
2021-09-11T20:46:19Z,-59.13946667,47.57453333,5.7,,183.8,
2021-09-11T20:47:26Z,-59.13946667,47.57453333,7.4,,174.5,
2021-09-11T20:48:33Z,-59.13946667,47.57453333,7.7,,172.2,
2021-09-11T20:49:40Z,-59.13946667,47.57453333,5.9,,173.9,
2021-09-11T20:50:46Z,-59.13946667,47.57453333,5.1,,171.0,
2021-09-11T20:51:53Z,-59.13946667,47.57453333,7.2,,177.5,
2021-09-11T20:53:00Z,-59.13946667,47.57453333,5.1,,174.0,
2021-09-11T20:54:07Z,-59.13946667,47.57453333,5.9,,173.8,
2021-09-11T20:55:14Z,-59.13946667,47.57453333,6.6,,174.8,
2021-09-11T20:56:20Z,-59.13946667,47.57453333,6.7,,182.3,
2021-09-11T20:57:27Z,-59.13946667,47.57453333,7.0,,171.9,
2021-09-11T20:58:34Z,-59.13946667,47.57453333,6.1,,165.9,
2021-09-11T20:59:41Z,-59.13946667,47.57453333,5.9,,180.8,
2021-09-11T21:00:48Z,-59.13946667,47.57453333,6.5,,179.5,
2021-09-11T21:01:55Z,-59.13946667,47.57453333,5.3,,176.4,
2021-09-11T21:03:01Z,-59.13946667,47.57453333,4.7,,183.5,
2021-09-11T21:04:08Z,-59.13946667,47.57453333,6.3,,181.8,
2021-09-11T21:05:15Z,-59.13946667,47.57453333,6.9,,166.4,
2021-09-11T21:06:22Z,-59.13946667,47.57453333,6.1,,179.7,
2021-09-11T21:07:29Z,-59.13946667,47.57453333,4.8,,173.7,
2021-09-11T21:08:36Z,-59.13946667,47.57453333,5.8,,172.3,
2021-09-11T21:09:43Z,-59.13946667,47.57453333,5.4,,170.6,
2021-09-11T21:10:50Z,-59.13946667,47.57453333,5.6,,178.0,
2021-09-11T21:11:57Z,-59.13946667,47.57453333,4.4,,182.9,
2021-09-11T21:13:04Z,-59.13946667,47.57453333,4.7,,175.2,
2021-09-11T21:14:10Z,-59.13946667,47.57453333,4.9,,179.3,
2021-09-11T21:15:17Z,-59.13946667,47.57453333,5.3,,190.1,
2021-09-11T21:16:24Z,-59.13946667,47.57453333,5.4,,175.4,
2021-09-11T21:17:31Z,-59.13946667,47.57453333,5.2,,168.8,
2021-09-11T21:18:38Z,-59.13946667,47.57453333,6.1,,182.7,
2021-09-11T21:19:44Z,-59.13946667,47.57453333,4.6,,194.6,
2021-09-11T21:20:51Z,-59.13946667,47.57453333,4.4,,173.4,
2021-09-11T21:21:58Z,-59.13946667,47.57453333,5.1,,174.6,
2021-09-11T21:23:05Z,-59.13946667,47.57453333,4.5,,176.7,
2021-09-11T21:24:12Z,-59.13946667,47.57453333,6.4,,175.6,
2021-09-11T21:25:18Z,-59.13946667,47.57453333,4.1,,187.9,
2021-09-11T21:26:25Z,-59.13946667,47.57453333,5.6,,175.7,
2021-09-11T21:27:32Z,-59.13946667,47.57453333,4.5,,178.3,
2021-09-11T21:28:39Z,-59.13946667,47.57453333,6.3,,180.1,
2021-09-11T21:29:46Z,-59.13946667,47.57453333,4.0,,170.5,
2021-09-11T21:30:52Z,-59.13946667,47.57453333,5.5,,203.4,
2021-09-11T21:31:59Z,-59.13946667,47.57453333,4.4,,187.5,
2021-09-11T21:33:06Z,-59.13946667,47.57453333,5.0,,200.4,
2021-09-11T21:34:13Z,-59.13946667,47.57453333,4.0,,182.5,
2021-09-11T21:35:20Z,-59.13946667,47.57453333,4.2,,173.2,
2021-09-11T21:36:26Z,-59.13946667,47.57453333,5.9,,162.7,
2021-09-11T21:37:33Z,-59.13946667,47.57453333,4.9,,182.8,
2021-09-11T21:38:40Z,-59.13946667,47.57453333,4.7,,175.5,
2021-09-11T21:39:47Z,-59.13946667,47.57453333,5.0,,187.2,
2021-09-11T21:40:54Z,-59.13946667,47.57453333,5.2,,173.8,
2021-09-11T21:42:01Z,-59.13946667,47.57453333,5.5,,178.9,
2021-09-11T21:43:07Z,-59.13946667,47.57453333,4.9,,188.7,
2021-09-11T21:44:14Z,-59.13946667,47.57453333,5.0,,179.7,
2021-09-11T21:45:21Z,-59.13946667,47.57453333,4.7,,173.7,
2021-09-11T21:46:28Z,-59.13946667,47.57453333,3.6,,196.2,
2021-09-11T21:47:35Z,-59.13946667,47.57453333,5.0,,193.3,
2021-09-11T21:48:41Z,-59.13946667,47.57453333,5.0,,192.8,
2021-09-11T21:49:48Z,-59.13946667,47.57453333,6.2,,177.0,
2021-09-11T21:50:55Z,-59.13946667,47.57453333,3.9,,193.0,
2021-09-11T21:52:02Z,-59.13946667,47.57453333,4.8,,196.3,
2021-09-11T21:53:09Z,-59.13946667,47.57453333,5.4,,189.8,
2021-09-11T21:54:15Z,-59.13946667,47.57453333,4.6,,186.1,
2021-09-11T21:55:22Z,-59.13946667,47.57453333,3.8,,169.7,
2021-09-11T21:56:29Z,-59.13946667,47.57453333,4.6,,193.5,
2021-09-11T21:57:36Z,-59.13946667,47.57453333,4.1,,185.6,
2021-09-11T21:58:43Z,-59.13946667,47.57453333,3.6,,171.6,
2021-09-11T21:59:49Z,-59.13946667,47.57453333,4.1,,172.9,
2021-09-11T22:00:56Z,-59.13946667,47.57453333,3.8,,196.4,
2021-09-11T22:02:03Z,-59.13946667,47.57453333,3.3,,179.6,
2021-09-11T22:03:10Z,-59.13946667,47.57453333,3.6,,166.8,
2021-09-11T22:04:17Z,-59.13946667,47.57453333,4.6,,192.1,
2021-09-11T22:05:24Z,-59.13946667,47.57453333,3.3,,168.2,
2021-09-11T22:06:30Z,-59.13946667,47.57453333,4.0,,164.5,
2021-09-11T22:07:37Z,-59.13946667,47.57453333,3.9,,191.9,
2021-09-11T22:08:44Z,-59.13946667,47.57453333,3.4,,186.3,
2021-09-11T22:09:51Z,-59.13946667,47.57453333,3.3,,207.2,
2021-09-11T22:10:58Z,-59.13946667,47.57453333,3.5,,209.8,
2021-09-11T22:12:05Z,-59.13946667,47.57453333,4.0,,182.5,
2021-09-11T22:13:12Z,-59.13946667,47.57453333,3.3,,184.7,
2021-09-11T22:14:18Z,-59.13946667,47.57453333,4.1,,172.7,
2021-09-11T22:15:25Z,-59.13946667,47.57453333,4.0,,180.8,
2021-09-11T22:16:32Z,-59.13946667,47.57453333,3.9,,171.0,
2021-09-11T22:17:39Z,-59.13946667,47.57453333,3.6,,185.6,
2021-09-11T22:18:46Z,-59.13946667,47.57453333,4.7,,188.3,
2021-09-11T22:19:53Z,-59.13946667,47.57453333,4.1,,181.5,
2021-09-11T22:20:59Z,-59.13946667,47.57453333,3.9,,185.1,
2021-09-11T22:22:06Z,-59.13946667,47.57453333,5.4,,200.0,
2021-09-11T22:23:13Z,-59.13946667,47.57453333,4.5,,204.7,
2021-09-11T22:24:20Z,-59.13946667,47.57453333,3.6,,170.6,
2021-09-11T22:25:27Z,-59.13946667,47.57453333,3.3,,185.1,
2021-09-11T22:26:34Z,-59.13946667,47.57453333,3.0,,180.6,
2021-09-11T22:27:41Z,-59.13946667,47.57453333,4.1,,197.2,
2021-09-11T22:28:48Z,-59.13946667,47.57453333,4.9,,194.5,
2021-09-11T22:29:55Z,-59.13946667,47.57453333,4.5,,192.9,
2021-09-11T22:31:02Z,-59.13946667,47.57453333,3.3,,191.1,
2021-09-11T22:32:08Z,-59.13946667,47.57453333,4.3,,194.3,
2021-09-11T22:33:15Z,-59.13946667,47.57453333,3.5,,198.2,
2021-09-11T22:34:22Z,-59.13946667,47.57453333,3.7,,184.9,
2021-09-11T22:35:29Z,-59.13946667,47.57453333,3.8,,189.7,
2021-09-11T22:36:36Z,-59.13946667,47.57453333,2.9,,178.3,
2021-09-11T22:37:42Z,-59.13946667,47.57453333,2.0,,175.6,
2021-09-11T22:38:49Z,-59.13946667,47.57453333,4.9,,203.5,
2021-09-11T22:39:56Z,-59.13946667,47.57453333,3.7,,192.7,
2021-09-11T22:41:03Z,-59.13946667,47.57453333,4.0,,197.1,
2021-09-11T22:42:10Z,-59.13946667,47.57453333,4.0,,196.6,
2021-09-11T22:43:17Z,-59.13946667,47.57453333,3.5,,184.2,
2021-09-11T22:44:24Z,-59.13946667,47.57453333,4.1,,183.4,
2021-09-11T22:45:30Z,-59.13946667,47.57453333,4.2,,197.6,
2021-09-11T22:46:37Z,-59.13946667,47.57453333,3.8,,182.8,
2021-09-11T22:47:44Z,-59.13946667,47.57453333,3.7,,190.0,
2021-09-11T22:48:51Z,-59.13946667,47.57453333,4.7,,195.2,
2021-09-11T22:49:58Z,-59.13946667,47.57453333,3.8,,199.9,
2021-09-11T22:51:04Z,-59.13946667,47.57453333,3.6,,188.5,
2021-09-11T22:52:11Z,-59.13946667,47.57453333,3.5,,188.4,
2021-09-11T22:53:18Z,-59.13946667,47.57453333,2.4,,185.4,
2021-09-11T22:54:25Z,-59.13946667,47.57453333,3.9,,203.9,
2021-09-11T22:55:32Z,-59.13946667,47.57453333,4.0,,207.6,
2021-09-11T22:56:39Z,-59.13946667,47.57453333,2.5,,188.8,
2021-09-11T22:57:46Z,-59.13946667,47.57453333,3.8,,197.4,
2021-09-11T22:58:53Z,-59.13946667,47.57453333,3.3,,204.1,
2021-09-11T23:00:00Z,-59.13946667,47.57453333,3.5,,196.3,
2021-09-11T23:01:07Z,-59.13946667,47.57453333,2.9,,202.0,
2021-09-11T23:02:13Z,-59.13946667,47.57453333,4.7,,193.7,
2021-09-11T23:03:20Z,-59.13946667,47.57453333,3.0,,210.5,
2021-09-11T23:04:27Z,-59.13946667,47.57453333,2.9,,179.0,
2021-09-11T23:05:34Z,-59.13946667,47.57453333,3.6,,182.6,
2021-09-11T23:06:41Z,-59.13946667,47.57453333,3.4,,201.9,
2021-09-11T23:07:48Z,-59.13946667,47.57453333,2.5,,201.3,
2021-09-11T23:08:54Z,-59.13946667,47.57453333,3.0,,197.4,
2021-09-11T23:10:01Z,-59.13946667,47.57453333,1.8,,196.2,
2021-09-11T23:11:08Z,-59.13946667,47.57453333,3.4,,180.7,
2021-09-11T23:12:15Z,-59.13946667,47.57453333,2.7,,192.5,
2021-09-11T23:13:22Z,-59.13946667,47.57453333,2.9,,176.0,
2021-09-11T23:14:28Z,-59.13946667,47.57453333,4.1,,204.2,
2021-09-11T23:15:35Z,-59.13946667,47.57453333,2.6,,194.7,
2021-09-11T23:16:42Z,-59.13946667,47.57453333,3.1,,201.9,
2021-09-11T23:17:49Z,-59.13946667,47.57453333,2.7,,190.2,
2021-09-11T23:18:56Z,-59.13946667,47.57453333,2.8,,171.3,
2021-09-11T23:20:02Z,-59.13946667,47.57453333,3.5,,200.1,
2021-09-11T23:21:09Z,-59.13946667,47.57453333,3.9,,175.5,
2021-09-11T23:22:16Z,-59.13946667,47.57453333,3.2,,197.6,
2021-09-11T23:23:23Z,-59.13946667,47.57453333,4.1,,203.1,
2021-09-11T23:24:30Z,-59.13946667,47.57453333,3.7,,183.4,
2021-09-11T23:25:36Z,-59.13946667,47.57453333,3.6,,208.8,
2021-09-11T23:26:43Z,-59.13946667,47.57453333,3.3,,214.7,
2021-09-11T23:27:50Z,-59.13946667,47.57453333,2.3,,182.0,
2021-09-11T23:28:57Z,-59.13946667,47.57453333,3.7,,216.3,
2021-09-11T23:30:04Z,-59.13946667,47.57453333,3.2,,207.4,
2021-09-11T23:31:10Z,-59.13946667,47.57453333,3.6,,212.8,
2021-09-11T23:32:17Z,-59.13946667,47.57453333,2.4,,206.4,
2021-09-11T23:33:24Z,-59.13946667,47.57453333,3.6,,210.9,
2021-09-11T23:34:31Z,-59.13946667,47.57453333,2.4,,184.2,
2021-09-11T23:35:38Z,-59.13946667,47.57453333,3.0,,197.6,
2021-09-11T23:36:45Z,-59.13946667,47.57453333,2.0,,198.7,
2021-09-11T23:37:51Z,-59.13946667,47.57453333,2.8,,183.0,
2021-09-11T23:38:58Z,-59.13946667,47.57453333,2.5,,197.0,
2021-09-11T23:40:05Z,-59.13946667,47.57453333,2.9,,193.4,
2021-09-11T23:41:12Z,-59.13946667,47.57453333,2.9,,201.8,
2021-09-11T23:42:19Z,-59.13946667,47.57453333,4.0,,195.5,
2021-09-11T23:43:26Z,-59.13946667,47.57453333,2.9,,198.7,
2021-09-11T23:44:32Z,-59.13946667,47.57453333,4.3,,184.0,
2021-09-11T23:45:39Z,-59.13946667,47.57453333,3.4,,191.0,
2021-09-11T23:46:46Z,-59.13946667,47.57453333,3.5,,183.6,
2021-09-11T23:47:53Z,-59.13946667,47.57453333,3.3,,203.5,
2021-09-11T23:49:00Z,-59.13946667,47.57453333,3.1,,196.3,
2021-09-11T23:50:07Z,-59.13946667,47.57453333,2.8,,199.7,
2021-09-11T23:51:14Z,-59.13946667,47.57453333,3.2,,202.9,
2021-09-11T23:52:21Z,-59.13946667,47.57453333,3.3,,173.8,
2021-09-11T23:53:28Z,-59.13946667,47.57453333,3.8,,194.0,
2021-09-11T23:54:34Z,-59.13946667,47.57453333,2.9,,176.1,
2021-09-11T23:55:41Z,-59.13946667,47.57453333,3.1,,190.3,
2021-09-11T23:56:48Z,-59.13946667,47.57453333,3.2,,187.0,
2021-09-11T23:57:55Z,-59.13946667,47.57453333,3.1,,201.9,
2021-09-11T23:59:02Z,-59.13946667,47.57453333,3.8,,189.1,
