timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-23T20:36:45Z,-59.13946667,47.57453333,1.0,,8.9,
2021-10-23T20:37:52Z,-59.13946667,47.57453333,1.1,,16.3,
2021-10-23T20:38:59Z,-59.13946667,47.57453333,1.0,,19.9,
2021-10-23T20:40:05Z,-59.13946667,47.57453333,1.1,,25.8,
2021-10-23T20:41:12Z,-59.13946667,47.57453333,1.3,,31.1,
2021-10-23T20:42:19Z,-59.13946667,47.57453333,1.2,,40.8,
2021-10-23T20:43:26Z,-59.13946667,47.57453333,1.0,,25.2,
2021-10-23T20:44:33Z,-59.13946667,47.57453333,1.4,,31.2,
2021-10-23T20:45:39Z,-59.13946667,47.57453333,1.5,,42.0,
2021-10-23T20:46:46Z,-59.13946667,47.57453333,1.4,,30.9,
2021-10-23T20:47:53Z,-59.13946667,47.57453333,1.4,,38.3,
2021-10-23T20:49:00Z,-59.13946667,47.57453333,1.2,,41.4,
2021-10-23T20:50:07Z,-59.13946667,47.57453333,0.9,,45.5,
2021-10-23T20:51:13Z,-59.13946667,47.57453333,1.3,,42.6,
2021-10-23T20:52:21Z,-59.13946667,47.57453333,1.6,,53.5,
2021-10-23T20:53:27Z,-59.13946667,47.57453333,1.0,,44.4,
2021-10-23T20:54:34Z,-59.13946667,47.57453333,1.4,,28.6,
2021-10-23T20:55:41Z,-59.13946667,47.57453333,1.2,,37.7,
2021-10-23T20:56:48Z,-59.13946667,47.57453333,1.2,,31.9,
2021-10-23T20:57:55Z,-59.13946667,47.57453333,1.2,,42.3,
2021-10-23T20:59:01Z,-59.13946667,47.57453333,1.6,,49.6,
2021-10-23T21:00:08Z,-59.13946667,47.57453333,1.4,,52.7,
2021-10-23T21:01:15Z,-59.13946667,47.57453333,1.4,,40.9,
2021-10-23T21:02:22Z,-59.13946667,47.57453333,1.6,,25.0,
2021-10-23T21:03:29Z,-59.13946667,47.57453333,1.5,,35.4,
2021-10-23T21:04:35Z,-59.13946667,47.57453333,1.8,,40.1,
2021-10-23T21:05:42Z,-59.13946667,47.57453333,1.6,,44.8,
2021-10-23T21:06:49Z,-59.13946667,47.57453333,2.0,,45.8,
2021-10-23T21:07:56Z,-59.13946667,47.57453333,1.8,,48.1,
2021-10-23T21:09:03Z,-59.13946667,47.57453333,2.2,,46.1,
2021-10-23T21:10:10Z,-59.13946667,47.57453333,2.2,,45.1,
2021-10-23T21:11:16Z,-59.13946667,47.57453333,2.2,,50.6,
2021-10-23T21:12:23Z,-59.13946667,47.57453333,2.9,,44.5,
2021-10-23T21:13:30Z,-59.13946667,47.57453333,2.6,,42.5,
2021-10-23T21:14:37Z,-59.13946667,47.57453333,2.7,,50.9,
2021-10-23T21:15:44Z,-59.13946667,47.57453333,2.6,,39.4,
2021-10-23T21:16:50Z,-59.13946667,47.57453333,2.1,,39.1,
2021-10-23T21:17:57Z,-59.13946667,47.57453333,2.5,,53.7,
2021-10-23T21:19:04Z,-59.13946667,47.57453333,2.1,,50.4,
2021-10-23T21:20:11Z,-59.13946667,47.57453333,2.6,,39.3,
2021-10-23T21:21:18Z,-59.13946667,47.57453333,2.2,,49.9,
2021-10-23T21:22:25Z,-59.13946667,47.57453333,2.0,,28.8,
2021-10-23T21:23:31Z,-59.13946667,47.57453333,2.2,,45.3,
2021-10-23T21:24:38Z,-59.13946667,47.57453333,2.6,,39.4,
2021-10-23T21:25:45Z,-59.13946667,47.57453333,2.9,,33.3,
2021-10-23T21:26:52Z,-59.13946667,47.57453333,2.1,,45.1,
2021-10-23T21:27:59Z,-59.13946667,47.57453333,1.9,,50.6,
2021-10-23T21:29:06Z,-59.13946667,47.57453333,2.5,,50.9,
2021-10-23T21:30:13Z,-59.13946667,47.57453333,2.3,,47.1,
2021-10-23T21:31:19Z,-59.13946667,47.57453333,1.9,,37.2,
2021-10-23T21:32:26Z,-59.13946667,47.57453333,3.0,,27.4,
2021-10-23T21:33:33Z,-59.13946667,47.57453333,2.1,,48.3,
2021-10-23T21:34:40Z,-59.13946667,47.57453333,2.2,,44.1,
2021-10-23T21:35:47Z,-59.13946667,47.57453333,2.1,,40.5,
2021-10-23T21:36:53Z,-59.13946667,47.57453333,1.8,,51.1,
2021-10-23T21:38:00Z,-59.13946667,47.57453333,2.4,,29.4,
2021-10-23T21:39:07Z,-59.13946667,47.57453333,2.4,,34.2,
2021-10-23T21:40:14Z,-59.13946667,47.57453333,2.7,,28.9,
2021-10-23T21:41:21Z,-59.13946667,47.57453333,2.9,,35.1,
2021-10-23T21:42:27Z,-59.13946667,47.57453333,2.7,,33.1,
2021-10-23T21:43:34Z,-59.13946667,47.57453333,2.2,,39.6,
2021-10-23T21:44:41Z,-59.13946667,47.57453333,1.8,,45.2,
2021-10-23T21:45:48Z,-59.13946667,47.57453333,1.4,,25.6,
2021-10-23T21:46:55Z,-59.13946667,47.57453333,2.3,,38.6,
2021-10-23T21:48:01Z,-59.13946667,47.57453333,2.6,,43.7,
2021-10-23T21:49:08Z,-59.13946667,47.57453333,3.1,,39.6,
2021-10-23T21:50:15Z,-59.13946667,47.57453333,2.6,,31.5,
2021-10-23T21:51:22Z,-59.13946667,47.57453333,2.6,,32.3,
2021-10-23T21:52:29Z,-59.13946667,47.57453333,2.1,,42.1,
2021-10-23T21:53:36Z,-59.13946667,47.57453333,2.5,,26.4,
2021-10-23T21:54:42Z,-59.13946667,47.57453333,2.5,,43.6,
2021-10-23T21:55:50Z,-59.13946667,47.57453333,2.6,,36.7,
2021-10-23T21:56:56Z,-59.13946667,47.57453333,2.9,,40.3,
2021-10-23T21:58:03Z,-59.13946667,47.57453333,2.9,,44.7,
2021-10-23T21:59:10Z,-59.13946667,47.57453333,2.8,,34.4,
2021-10-23T22:00:17Z,-59.13946667,47.57453333,3.0,,38.6,
2021-10-23T22:01:24Z,-59.13946667,47.57453333,2.9,,30.7,
2021-10-23T22:02:30Z,-59.13946667,47.57453333,2.9,,33.8,
2021-10-23T22:03:37Z,-59.13946667,47.57453333,2.9,,37.1,
2021-10-23T22:04:44Z,-59.13946667,47.57453333,2.0,,38.1,
2021-10-23T22:05:51Z,-59.13946667,47.57453333,2.1,,48.3,
2021-10-23T22:06:58Z,-59.13946667,47.57453333,2.3,,36.7,
2021-10-23T22:08:05Z,-59.13946667,47.57453333,2.1,,36.2,
2021-10-23T22:09:12Z,-59.13946667,47.57453333,1.8,,34.8,
2021-10-23T22:10:18Z,-59.13946667,47.57453333,1.6,,31.5,
2021-10-23T22:11:25Z,-59.13946667,47.57453333,1.9,,36.7,
2021-10-23T22:12:32Z,-59.13946667,47.57453333,2.3,,31.5,
2021-10-23T22:13:39Z,-59.13946667,47.57453333,2.5,,27.1,
2021-10-23T22:14:45Z,-59.13946667,47.57453333,1.5,,35.9,
2021-10-23T22:15:53Z,-59.13946667,47.57453333,1.4,,40.0,
2021-10-23T22:17:00Z,-59.13946667,47.57453333,2.1,,45.5,
2021-10-23T22:18:07Z,-59.13946667,47.57453333,2.0,,43.2,
2021-10-23T22:19:13Z,-59.13946667,47.57453333,1.9,,36.8,
2021-10-23T22:20:20Z,-59.13946667,47.57453333,2.4,,34.5,
2021-10-23T22:21:27Z,-59.13946667,47.57453333,2.5,,47.8,
2021-10-23T22:22:34Z,-59.13946667,47.57453333,3.1,,30.4,
2021-10-23T22:23:41Z,-59.13946667,47.57453333,3.0,,29.9,
2021-10-23T22:24:48Z,-59.13946667,47.57453333,3.2,,38.4,
2021-10-23T22:25:55Z,-59.13946667,47.57453333,2.7,,46.3,
2021-10-23T22:27:01Z,-59.13946667,47.57453333,3.0,,45.1,
2021-10-23T22:28:08Z,-59.13946667,47.57453333,2.9,,39.1,
2021-10-23T22:29:15Z,-59.13946667,47.57453333,3.1,,45.6,
2021-10-23T22:30:22Z,-59.13946667,47.57453333,2.9,,39.5,
2021-10-23T22:31:28Z,-59.13946667,47.57453333,3.1,,39.7,
2021-10-23T22:32:35Z,-59.13946667,47.57453333,2.8,,46.5,
2021-10-23T22:33:42Z,-59.13946667,47.57453333,3.3,,36.7,
2021-10-23T22:34:49Z,-59.13946667,47.57453333,3.4,,39.3,
2021-10-23T22:35:56Z,-59.13946667,47.57453333,3.8,,38.9,
2021-10-23T22:37:03Z,-59.13946667,47.57453333,2.9,,37.4,
2021-10-23T22:38:09Z,-59.13946667,47.57453333,3.1,,29.2,
2021-10-23T22:39:16Z,-59.13946667,47.57453333,3.0,,42.3,
2021-10-23T22:40:23Z,-59.13946667,47.57453333,2.8,,33.4,
2021-10-23T22:41:30Z,-59.13946667,47.57453333,2.3,,27.4,
2021-10-23T22:42:37Z,-59.13946667,47.57453333,2.9,,42.5,
2021-10-23T22:43:43Z,-59.13946667,47.57453333,3.1,,14.9,
2021-10-23T22:44:50Z,-59.13946667,47.57453333,3.2,,34.7,
2021-10-23T22:45:57Z,-59.13946667,47.57453333,3.5,,33.4,
2021-10-23T22:47:04Z,-59.13946667,47.57453333,2.8,,20.5,
2021-10-23T22:48:11Z,-59.13946667,47.57453333,3.0,,35.4,
2021-10-23T22:49:17Z,-59.13946667,47.57453333,3.3,,26.2,
2021-10-23T22:50:24Z,-59.13946667,47.57453333,3.6,,24.9,
2021-10-23T22:51:31Z,-59.13946667,47.57453333,3.8,,18.6,
2021-10-23T22:52:38Z,-59.13946667,47.57453333,3.7,,23.4,
2021-10-23T22:53:45Z,-59.13946667,47.57453333,3.1,,25.1,
2021-10-23T22:54:51Z,-59.13946667,47.57453333,3.2,,25.9,
2021-10-23T22:55:58Z,-59.13946667,47.57453333,3.1,,28.4,
2021-10-23T22:57:05Z,-59.13946667,47.57453333,3.9,,18.7,
2021-10-23T22:58:12Z,-59.13946667,47.57453333,4.1,,13.5,
2021-10-23T22:59:19Z,-59.13946667,47.57453333,4.1,,23.9,
2021-10-23T23:00:25Z,-59.13946667,47.57453333,3.4,,22.1,
2021-10-23T23:01:32Z,-59.13946667,47.57453333,3.3,,21.2,
2021-10-23T23:02:39Z,-59.13946667,47.57453333,2.9,,30.2,
2021-10-23T23:03:46Z,-59.13946667,47.57453333,2.9,,25.4,
2021-10-23T23:04:53Z,-59.13946667,47.57453333,3.9,,26.3,
2021-10-23T23:05:59Z,-59.13946667,47.57453333,3.3,,25.1,
2021-10-23T23:07:06Z,-59.13946667,47.57453333,2.7,,42.1,
2021-10-23T23:08:13Z,-59.13946667,47.57453333,2.7,,25.8,
2021-10-23T23:09:20Z,-59.13946667,47.57453333,3.6,,26.5,
2021-10-23T23:10:27Z,-59.13946667,47.57453333,3.7,,21.5,
2021-10-23T23:11:33Z,-59.13946667,47.57453333,3.5,,28.6,
2021-10-23T23:12:40Z,-59.13946667,47.57453333,3.4,,36.2,
2021-10-23T23:13:47Z,-59.13946667,47.57453333,4.2,,44.2,
2021-10-23T23:14:54Z,-59.13946667,47.57453333,3.9,,37.4,
2021-10-23T23:16:01Z,-59.13946667,47.57453333,3.8,,41.6,
2021-10-23T23:17:07Z,-59.13946667,47.57453333,4.0,,36.6,
2021-10-23T23:18:14Z,-59.13946667,47.57453333,3.8,,31.5,
2021-10-23T23:19:21Z,-59.13946667,47.57453333,3.8,,30.0,
2021-10-23T23:20:28Z,-59.13946667,47.57453333,3.1,,36.2,
2021-10-23T23:21:35Z,-59.13946667,47.57453333,3.7,,41.1,
2021-10-23T23:22:41Z,-59.13946667,47.57453333,4.0,,34.8,
2021-10-23T23:23:48Z,-59.13946667,47.57453333,3.0,,29.4,
2021-10-23T23:24:55Z,-59.13946667,47.57453333,2.6,,33.3,
2021-10-23T23:26:02Z,-59.13946667,47.57453333,2.5,,37.5,
2021-10-23T23:27:09Z,-59.13946667,47.57453333,2.3,,37.9,
2021-10-23T23:28:15Z,-59.13946667,47.57453333,2.7,,44.3,
2021-10-23T23:29:22Z,-59.13946667,47.57453333,3.2,,50.7,
2021-10-23T23:30:29Z,-59.13946667,47.57453333,2.4,,32.1,
2021-10-23T23:31:36Z,-59.13946667,47.57453333,3.3,,26.9,
2021-10-23T23:32:43Z,-59.13946667,47.57453333,4.0,,28.9,
2021-10-23T23:33:49Z,-59.13946667,47.57453333,3.4,,39.5,
2021-10-23T23:34:56Z,-59.13946667,47.57453333,3.0,,49.8,
2021-10-23T23:36:03Z,-59.13946667,47.57453333,3.9,,28.4,
2021-10-23T23:37:10Z,-59.13946667,47.57453333,4.3,,33.9,
2021-10-23T23:38:17Z,-59.13946667,47.57453333,4.3,,37.4,
2021-10-23T23:39:23Z,-59.13946667,47.57453333,4.5,,31.7,
2021-10-23T23:40:30Z,-59.13946667,47.57453333,4.6,,38.6,
2021-10-23T23:41:37Z,-59.13946667,47.57453333,5.4,,29.3,
2021-10-23T23:42:44Z,-59.13946667,47.57453333,5.1,,32.8,
2021-10-23T23:43:51Z,-59.13946667,47.57453333,5.1,,36.1,
2021-10-23T23:44:57Z,-59.13946667,47.57453333,5.3,,39.1,
2021-10-23T23:46:04Z,-59.13946667,47.57453333,4.5,,36.0,
2021-10-23T23:47:11Z,-59.13946667,47.57453333,3.5,,38.0,
2021-10-23T23:48:18Z,-59.13946667,47.57453333,4.3,,35.1,
2021-10-23T23:49:25Z,-59.13946667,47.57453333,4.1,,30.5,
2021-10-23T23:50:31Z,-59.13946667,47.57453333,5.4,,33.3,
2021-10-23T23:51:38Z,-59.13946667,47.57453333,5.1,,36.0,
2021-10-23T23:52:45Z,-59.13946667,47.57453333,5.4,,34.6,
2021-10-23T23:53:52Z,-59.13946667,47.57453333,5.1,,37.2,
2021-10-23T23:54:59Z,-59.13946667,47.57453333,5.1,,32.6,
2021-10-23T23:56:05Z,-59.13946667,47.57453333,4.7,,29.4,
2021-10-23T23:57:12Z,-59.13946667,47.57453333,5.7,,31.3,
2021-10-23T23:58:19Z,-59.13946667,47.57453333,6.5,,22.5,
2021-10-23T23:59:26Z,-59.13946667,47.57453333,5.0,,32.8,
