timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-27T20:36:14Z,-59.13946667,47.57453333,2.2,,49.3,
2021-07-27T20:37:21Z,-59.13946667,47.57453333,2.1,,38.3,
2021-07-27T20:38:28Z,-59.13946667,47.57453333,1.6,,49.3,
2021-07-27T20:39:35Z,-59.13946667,47.57453333,2.4,,47.3,
2021-07-27T20:40:42Z,-59.13946667,47.57453333,2.1,,44.4,
2021-07-27T20:41:49Z,-59.13946667,47.57453333,2.3,,48.5,
2021-07-27T20:42:56Z,-59.13946667,47.57453333,2.2,,31.2,
2021-07-27T20:44:02Z,-59.13946667,47.57453333,1.4,,34.5,
2021-07-27T20:45:09Z,-59.13946667,47.57453333,2.2,,41.0,
2021-07-27T20:46:16Z,-59.13946667,47.57453333,2.2,,39.8,
2021-07-27T20:47:23Z,-59.13946667,47.57453333,2.7,,35.4,
2021-07-27T20:48:30Z,-59.13946667,47.57453333,2.3,,34.2,
2021-07-27T20:49:36Z,-59.13946667,47.57453333,2.5,,35.5,
2021-07-27T20:50:43Z,-59.13946667,47.57453333,2.5,,25.9,
2021-07-27T20:51:50Z,-59.13946667,47.57453333,2.9,,25.4,
2021-07-27T20:52:57Z,-59.13946667,47.57453333,2.9,,36.6,
2021-07-27T20:54:04Z,-59.13946667,47.57453333,2.9,,36.2,
2021-07-27T20:55:10Z,-59.13946667,47.57453333,3.2,,32.6,
2021-07-27T20:56:17Z,-59.13946667,47.57453333,3.2,,33.1,
2021-07-27T20:57:24Z,-59.13946667,47.57453333,3.3,,42.0,
2021-07-27T20:58:31Z,-59.13946667,47.57453333,3.5,,36.0,
2021-07-27T20:59:38Z,-59.13946667,47.57453333,3.5,,33.7,
2021-07-27T21:00:45Z,-59.13946667,47.57453333,3.7,,34.1,
2021-07-27T21:01:51Z,-59.13946667,47.57453333,3.7,,26.6,
2021-07-27T21:02:58Z,-59.13946667,47.57453333,2.8,,42.4,
2021-07-27T21:04:05Z,-59.13946667,47.57453333,3.5,,41.4,
2021-07-27T21:05:12Z,-59.13946667,47.57453333,3.3,,36.5,
2021-07-27T21:06:19Z,-59.13946667,47.57453333,3.2,,43.6,
2021-07-27T21:07:25Z,-59.13946667,47.57453333,3.2,,36.4,
2021-07-27T21:08:32Z,-59.13946667,47.57453333,3.4,,40.3,
2021-07-27T21:09:39Z,-59.13946667,47.57453333,3.6,,33.0,
2021-07-27T21:10:46Z,-59.13946667,47.57453333,3.8,,39.0,
2021-07-27T21:11:53Z,-59.13946667,47.57453333,3.2,,34.6,
2021-07-27T21:13:00Z,-59.13946667,47.57453333,3.0,,41.1,
2021-07-27T21:14:07Z,-59.13946667,47.57453333,3.2,,33.7,
2021-07-27T21:15:14Z,-59.13946667,47.57453333,2.9,,41.8,
2021-07-27T21:16:21Z,-59.13946667,47.57453333,2.5,,33.0,
2021-07-27T21:17:27Z,-59.13946667,47.57453333,2.9,,29.0,
2021-07-27T21:18:34Z,-59.13946667,47.57453333,3.0,,29.1,
2021-07-27T21:19:41Z,-59.13946667,47.57453333,2.9,,35.5,
2021-07-27T21:20:48Z,-59.13946667,47.57453333,2.7,,39.1,
2021-07-27T21:21:55Z,-59.13946667,47.57453333,2.9,,35.3,
2021-07-27T21:23:01Z,-59.13946667,47.57453333,2.6,,40.9,
2021-07-27T21:24:09Z,-59.13946667,47.57453333,2.9,,36.8,
2021-07-27T21:25:15Z,-59.13946667,47.57453333,3.2,,40.0,
2021-07-27T21:26:22Z,-59.13946667,47.57453333,3.2,,26.6,
2021-07-27T21:27:29Z,-59.13946667,47.57453333,3.0,,24.9,
2021-07-27T21:28:36Z,-59.13946667,47.57453333,3.5,,34.5,
2021-07-27T21:29:43Z,-59.13946667,47.57453333,3.2,,35.0,
2021-07-27T21:30:49Z,-59.13946667,47.57453333,3.6,,29.3,
2021-07-27T21:31:56Z,-59.13946667,47.57453333,3.7,,29.6,
2021-07-27T21:33:03Z,-59.13946667,47.57453333,3.7,,39.7,
2021-07-27T21:34:10Z,-59.13946667,47.57453333,2.7,,25.1,
2021-07-27T21:35:17Z,-59.13946667,47.57453333,2.8,,21.8,
2021-07-27T21:36:23Z,-59.13946667,47.57453333,2.6,,22.3,
2021-07-27T21:37:30Z,-59.13946667,47.57453333,2.7,,27.0,
2021-07-27T21:38:37Z,-59.13946667,47.57453333,2.4,,23.6,
2021-07-27T21:39:44Z,-59.13946667,47.57453333,2.7,,16.5,
2021-07-27T21:40:51Z,-59.13946667,47.57453333,2.3,,27.7,
2021-07-27T21:41:57Z,-59.13946667,47.57453333,2.1,,21.8,
2021-07-27T21:43:04Z,-59.13946667,47.57453333,2.4,,17.6,
2021-07-27T21:44:11Z,-59.13946667,47.57453333,2.4,,20.5,
2021-07-27T21:45:18Z,-59.13946667,47.57453333,3.7,,16.7,
2021-07-27T21:46:25Z,-59.13946667,47.57453333,3.7,,16.4,
2021-07-27T21:47:31Z,-59.13946667,47.57453333,3.1,,19.9,
2021-07-27T21:48:38Z,-59.13946667,47.57453333,2.7,,23.1,
2021-07-27T21:49:45Z,-59.13946667,47.57453333,2.8,,16.7,
2021-07-27T21:50:52Z,-59.13946667,47.57453333,2.6,,12.1,
2021-07-27T21:51:59Z,-59.13946667,47.57453333,2.2,,13.1,
2021-07-27T21:53:05Z,-59.13946667,47.57453333,3.3,,13.1,
2021-07-27T21:54:12Z,-59.13946667,47.57453333,2.6,,19.5,
2021-07-27T21:55:19Z,-59.13946667,47.57453333,2.8,,15.1,
2021-07-27T21:56:26Z,-59.13946667,47.57453333,3.1,,9.3,
2021-07-27T21:57:33Z,-59.13946667,47.57453333,2.6,,12.3,
2021-07-27T21:58:40Z,-59.13946667,47.57453333,2.2,,8.7,
2021-07-27T21:59:47Z,-59.13946667,47.57453333,2.5,,8.7,
2021-07-27T22:00:53Z,-59.13946667,47.57453333,2.5,,9.3,
2021-07-27T22:02:00Z,-59.13946667,47.57453333,2.9,,16.9,
2021-07-27T22:03:07Z,-59.13946667,47.57453333,3.4,,11.3,
2021-07-27T22:04:14Z,-59.13946667,47.57453333,2.5,,5.8,
2021-07-27T22:05:21Z,-59.13946667,47.57453333,2.3,,11.9,
2021-07-27T22:06:27Z,-59.13946667,47.57453333,2.5,,14.6,
2021-07-27T22:07:34Z,-59.13946667,47.57453333,2.4,,12.0,
2021-07-27T22:08:41Z,-59.13946667,47.57453333,2.1,,8.3,
2021-07-27T22:09:48Z,-59.13946667,47.57453333,2.4,,7.9,
2021-07-27T22:10:55Z,-59.13946667,47.57453333,2.3,,16.7,
2021-07-27T22:12:02Z,-59.13946667,47.57453333,2.1,,21.3,
2021-07-27T22:13:08Z,-59.13946667,47.57453333,1.9,,27.5,
2021-07-27T22:14:15Z,-59.13946667,47.57453333,2.3,,11.8,
2021-07-27T22:15:22Z,-59.13946667,47.57453333,2.2,,41.0,
2021-07-27T22:16:29Z,-59.13946667,47.57453333,1.8,,22.4,
2021-07-27T22:17:36Z,-59.13946667,47.57453333,2.1,,26.3,
2021-07-27T22:18:42Z,-59.13946667,47.57453333,1.8,,37.7,
2021-07-27T22:19:49Z,-59.13946667,47.57453333,2.2,,51.3,
2021-07-27T22:20:56Z,-59.13946667,47.57453333,2.1,,36.4,
2021-07-27T22:22:03Z,-59.13946667,47.57453333,2.2,,44.5,
2021-07-27T22:23:10Z,-59.13946667,47.57453333,2.4,,33.9,
2021-07-27T22:24:16Z,-59.13946667,47.57453333,2.4,,30.7,
2021-07-27T22:25:23Z,-59.13946667,47.57453333,2.1,,38.5,
2021-07-27T22:26:30Z,-59.13946667,47.57453333,2.3,,45.3,
2021-07-27T22:27:37Z,-59.13946667,47.57453333,2.4,,40.9,
2021-07-27T22:28:44Z,-59.13946667,47.57453333,2.4,,27.5,
2021-07-27T22:29:51Z,-59.13946667,47.57453333,2.6,,35.5,
2021-07-27T22:30:57Z,-59.13946667,47.57453333,2.4,,31.2,
2021-07-27T22:32:04Z,-59.13946667,47.57453333,2.3,,35.3,
2021-07-27T22:33:11Z,-59.13946667,47.57453333,2.7,,36.0,
2021-07-27T22:34:18Z,-59.13946667,47.57453333,2.6,,40.7,
2021-07-27T22:35:25Z,-59.13946667,47.57453333,2.4,,44.6,
2021-07-27T22:36:31Z,-59.13946667,47.57453333,2.2,,38.7,
2021-07-27T22:37:38Z,-59.13946667,47.57453333,2.4,,45.6,
2021-07-27T22:38:45Z,-59.13946667,47.57453333,2.5,,38.9,
2021-07-27T22:39:52Z,-59.13946667,47.57453333,2.7,,44.6,
2021-07-27T22:40:59Z,-59.13946667,47.57453333,3.1,,41.1,
2021-07-27T22:42:05Z,-59.13946667,47.57453333,3.1,,29.1,
2021-07-27T22:43:12Z,-59.13946667,47.57453333,3.3,,43.1,
2021-07-27T22:44:19Z,-59.13946667,47.57453333,2.1,,33.9,
2021-07-27T22:45:26Z,-59.13946667,47.57453333,2.2,,47.5,
2021-07-27T22:46:33Z,-59.13946667,47.57453333,2.6,,46.1,
2021-07-27T22:47:39Z,-59.13946667,47.57453333,2.7,,43.9,
2021-07-27T22:48:46Z,-59.13946667,47.57453333,2.1,,29.5,
2021-07-27T22:49:53Z,-59.13946667,47.57453333,2.4,,51.7,
2021-07-27T22:51:00Z,-59.13946667,47.57453333,2.4,,44.0,
2021-07-27T22:52:07Z,-59.13946667,47.57453333,2.3,,41.7,
2021-07-27T22:53:14Z,-59.13946667,47.57453333,2.6,,25.5,
2021-07-27T22:54:20Z,-59.13946667,47.57453333,2.6,,47.8,
2021-07-27T22:55:27Z,-59.13946667,47.57453333,3.2,,38.2,
2021-07-27T22:56:34Z,-59.13946667,47.57453333,3.1,,45.9,
2021-07-27T22:57:41Z,-59.13946667,47.57453333,2.7,,45.5,
2021-07-27T22:58:48Z,-59.13946667,47.57453333,2.4,,49.5,
2021-07-27T22:59:55Z,-59.13946667,47.57453333,2.4,,34.6,
2021-07-27T23:01:01Z,-59.13946667,47.57453333,3.1,,46.1,
2021-07-27T23:02:08Z,-59.13946667,47.57453333,2.3,,36.0,
2021-07-27T23:03:15Z,-59.13946667,47.57453333,2.7,,34.0,
2021-07-27T23:04:22Z,-59.13946667,47.57453333,2.5,,37.8,
2021-07-27T23:05:30Z,-59.13946667,47.57453333,2.2,,46.7,
2021-07-27T23:06:37Z,-59.13946667,47.57453333,2.3,,51.6,
2021-07-27T23:07:43Z,-59.13946667,47.57453333,2.3,,45.0,
2021-07-27T23:08:50Z,-59.13946667,47.57453333,2.4,,37.1,
2021-07-27T23:09:57Z,-59.13946667,47.57453333,2.7,,40.7,
2021-07-27T23:11:04Z,-59.13946667,47.57453333,2.6,,34.4,
2021-07-27T23:12:11Z,-59.13946667,47.57453333,2.1,,37.9,
2021-07-27T23:13:18Z,-59.13946667,47.57453333,2.6,,30.1,
2021-07-27T23:14:24Z,-59.13946667,47.57453333,2.1,,38.9,
2021-07-27T23:15:31Z,-59.13946667,47.57453333,2.1,,35.1,
2021-07-27T23:16:38Z,-59.13946667,47.57453333,2.3,,39.5,
2021-07-27T23:17:45Z,-59.13946667,47.57453333,2.7,,36.5,
2021-07-27T23:18:52Z,-59.13946667,47.57453333,3.2,,35.7,
2021-07-27T23:19:58Z,-59.13946667,47.57453333,2.7,,37.5,
2021-07-27T23:21:05Z,-59.13946667,47.57453333,3.2,,35.0,
2021-07-27T23:22:12Z,-59.13946667,47.57453333,3.7,,26.0,
2021-07-27T23:23:19Z,-59.13946667,47.57453333,3.8,,30.6,
2021-07-27T23:24:26Z,-59.13946667,47.57453333,3.8,,29.6,
2021-07-27T23:25:33Z,-59.13946667,47.57453333,3.6,,34.1,
2021-07-27T23:26:39Z,-59.13946667,47.57453333,3.1,,40.1,
2021-07-27T23:27:46Z,-59.13946667,47.57453333,3.4,,32.3,
2021-07-27T23:28:53Z,-59.13946667,47.57453333,3.4,,35.2,
2021-07-27T23:30:00Z,-59.13946667,47.57453333,2.9,,39.5,
2021-07-27T23:31:07Z,-59.13946667,47.57453333,3.4,,32.7,
2021-07-27T23:32:14Z,-59.13946667,47.57453333,3.0,,35.3,
2021-07-27T23:33:20Z,-59.13946667,47.57453333,2.9,,36.4,
2021-07-27T23:34:27Z,-59.13946667,47.57453333,2.9,,33.4,
2021-07-27T23:35:34Z,-59.13946667,47.57453333,3.0,,36.9,
2021-07-27T23:36:41Z,-59.13946667,47.57453333,3.4,,32.4,
2021-07-27T23:37:48Z,-59.13946667,47.57453333,3.2,,39.4,
2021-07-27T23:38:54Z,-59.13946667,47.57453333,3.5,,40.5,
2021-07-27T23:40:01Z,-59.13946667,47.57453333,3.0,,31.1,
2021-07-27T23:41:08Z,-59.13946667,47.57453333,3.4,,39.0,
2021-07-27T23:42:15Z,-59.13946667,47.57453333,3.2,,36.7,
2021-07-27T23:43:22Z,-59.13946667,47.57453333,2.4,,34.7,
2021-07-27T23:44:28Z,-59.13946667,47.57453333,3.0,,39.9,
2021-07-27T23:45:35Z,-59.13946667,47.57453333,3.3,,40.8,
2021-07-27T23:46:42Z,-59.13946667,47.57453333,3.3,,34.6,
2021-07-27T23:47:49Z,-59.13946667,47.57453333,2.8,,32.8,
2021-07-27T23:48:56Z,-59.13946667,47.57453333,3.1,,33.9,
2021-07-27T23:50:02Z,-59.13946667,47.57453333,3.0,,43.8,
2021-07-27T23:51:09Z,-59.13946667,47.57453333,3.4,,39.4,
2021-07-27T23:52:16Z,-59.13946667,47.57453333,2.8,,36.8,
2021-07-27T23:53:23Z,-59.13946667,47.57453333,3.1,,23.5,
2021-07-27T23:54:30Z,-59.13946667,47.57453333,3.8,,33.2,
2021-07-27T23:55:37Z,-59.13946667,47.57453333,2.7,,32.6,
2021-07-27T23:56:43Z,-59.13946667,47.57453333,2.9,,41.6,
2021-07-27T23:57:50Z,-59.13946667,47.57453333,3.3,,43.6,
2021-07-27T23:58:57Z,-59.13946667,47.57453333,3.5,,34.2,
