timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-19T18:21:25Z,-59.13946667,47.57453333,4.7,,179.7,
2021-04-19T18:22:25Z,-59.13946667,47.57453333,4.1,,186.1,
2021-04-19T18:23:25Z,-59.13946667,47.57453333,3.3,,189.4,
2021-04-19T18:24:25Z,-59.13946667,47.57453333,4.8,,186.8,
2021-04-19T18:25:25Z,-59.13946667,47.57453333,4.4,,178.3,
2021-04-19T18:26:25Z,-59.13946667,47.57453333,4.8,,183.5,
2021-04-19T18:27:25Z,-59.13946667,47.57453333,3.9,,185.3,
2021-04-19T18:28:25Z,-59.13946667,47.57453333,5.4,,189.7,
2021-04-19T18:29:25Z,-59.13946667,47.57453333,3.7,,180.7,
2021-04-19T18:30:25Z,-59.13946667,47.57453333,3.8,,186.4,
2021-04-19T18:31:25Z,-59.13946667,47.57453333,3.8,,184.2,
2021-04-19T18:32:25Z,-59.13946667,47.57453333,3.6,,182.9,
2021-04-19T18:33:25Z,-59.13946667,47.57453333,4.5,,184.3,
2021-04-19T18:34:25Z,-59.13946667,47.57453333,4.4,,188.1,
2021-04-19T18:35:25Z,-59.13946667,47.57453333,4.6,,193.3,
2021-04-19T18:36:25Z,-59.13946667,47.57453333,5.1,,177.2,
2021-04-19T18:37:26Z,-59.13946667,47.57453333,5.4,,178.3,
2021-04-19T18:38:25Z,-59.13946667,47.57453333,5.3,,190.2,
2021-04-19T18:39:25Z,-59.13946667,47.57453333,5.4,,185.6,
2021-04-19T18:40:25Z,-59.13946667,47.57453333,4.9,,180.7,
2021-04-19T18:41:25Z,-59.13946667,47.57453333,5.5,,180.7,
2021-04-19T18:42:25Z,-59.13946667,47.57453333,5.1,,193.8,
2021-04-19T18:43:25Z,-59.13946667,47.57453333,3.7,,214.9,
2021-04-19T18:45:25Z,-59.13946667,47.57453333,3.2,,193.7,
2021-04-19T18:55:25Z,-59.13946667,47.57453333,2.8,,209.6,
2021-04-19T18:56:25Z,-59.13946667,47.57453333,3.2,,210.9,
2021-04-19T18:57:25Z,-59.13946667,47.57453333,4.3,,176.2,
2021-04-19T18:58:25Z,-59.13946667,47.57453333,4.2,,176.3,
2021-04-19T18:59:25Z,-59.13946667,47.57453333,3.9,,204.1,
2021-04-19T19:00:25Z,-59.13946667,47.57453333,4.4,,184.0,
2021-04-19T19:01:25Z,-59.13946667,47.57453333,2.6,,182.8,
2021-04-19T19:02:25Z,-59.13946667,47.57453333,4.6,,184.7,
2021-04-19T19:03:25Z,-59.13946667,47.57453333,3.6,,190.7,
2021-04-19T19:04:25Z,-59.13946667,47.57453333,4.5,,184.4,
2021-04-19T19:05:25Z,-59.13946667,47.57453333,4.4,,181.9,
2021-04-19T19:06:25Z,-59.13946667,47.57453333,4.8,,177.5,
2021-04-19T19:07:25Z,-59.13946667,47.57453333,5.3,,178.5,
2021-04-19T19:08:25Z,-59.13946667,47.57453333,5.8,,183.3,
2021-04-19T19:09:25Z,-59.13946667,47.57453333,3.1,,187.0,
2021-04-19T19:10:25Z,-59.13946667,47.57453333,3.6,,182.9,
2021-04-19T19:11:25Z,-59.13946667,47.57453333,4.2,,220.4,
2021-04-19T19:12:25Z,-59.13946667,47.57453333,3.9,,236.8,
2021-04-19T19:13:25Z,-59.13946667,47.57453333,2.5,,202.1,
2021-04-19T19:14:25Z,-59.13946667,47.57453333,3.0,,187.3,
2021-04-19T19:15:25Z,-59.13946667,47.57453333,3.6,,209.2,
2021-04-19T19:16:25Z,-59.13946667,47.57453333,3.1,,176.1,
2021-04-19T19:17:25Z,-59.13946667,47.57453333,3.7,,210.7,
2021-04-19T19:18:25Z,-59.13946667,47.57453333,2.8,,190.3,
2021-04-19T19:19:25Z,-59.13946667,47.57453333,4.7,,178.1,
2021-04-19T19:20:26Z,-59.13946667,47.57453333,4.3,,174.3,
2021-04-19T19:21:25Z,-59.13946667,47.57453333,3.5,,188.7,
2021-04-19T19:22:25Z,-59.13946667,47.57453333,4.5,,184.7,
2021-04-19T19:23:25Z,-59.13946667,47.57453333,4.3,,172.9,
2021-04-19T19:24:25Z,-59.13946667,47.57453333,4.3,,234.8,
2021-04-19T19:25:25Z,-59.13946667,47.57453333,2.4,,197.1,
2021-04-19T19:26:25Z,-59.13946667,47.57453333,3.9,,181.4,
2021-04-19T19:27:25Z,-59.13946667,47.57453333,3.6,,187.8,
2021-04-19T19:28:25Z,-59.13946667,47.57453333,3.3,,188.5,
2021-04-19T19:29:25Z,-59.13946667,47.57453333,3.4,,210.7,
2021-04-19T19:30:25Z,-59.13946667,47.57453333,4.2,,185.1,
2021-04-19T19:31:25Z,-59.13946667,47.57453333,3.9,,175.6,
2021-04-19T19:32:25Z,-59.13946667,47.57453333,3.2,,197.3,
2021-04-19T19:33:25Z,-59.13946667,47.57453333,3.1,,186.2,
2021-04-19T19:34:25Z,-59.13946667,47.57453333,4.1,,186.3,
2021-04-19T19:35:25Z,-59.13946667,47.57453333,3.9,,211.5,
2021-04-19T19:36:25Z,-59.13946667,47.57453333,4.5,,176.2,
2021-04-19T19:37:25Z,-59.13946667,47.57453333,4.3,,186.6,
2021-04-19T19:38:25Z,-59.13946667,47.57453333,3.3,,183.5,
2021-04-19T19:39:25Z,-59.13946667,47.57453333,3.1,,182.4,
2021-04-19T19:40:25Z,-59.13946667,47.57453333,2.7,,191.7,
2021-04-19T19:41:25Z,-59.13946667,47.57453333,4.1,,187.6,
2021-04-19T19:42:25Z,-59.13946667,47.57453333,3.9,,197.6,
2021-04-19T19:43:25Z,-59.13946667,47.57453333,4.2,,171.4,
2021-04-19T19:44:25Z,-59.13946667,47.57453333,2.4,,182.2,
2021-04-19T19:45:25Z,-59.13946667,47.57453333,2.9,,200.2,
2021-04-19T19:46:25Z,-59.13946667,47.57453333,2.9,,193.9,
2021-04-19T19:47:25Z,-59.13946667,47.57453333,3.4,,206.6,
2021-04-19T19:48:25Z,-59.13946667,47.57453333,3.0,,209.9,
2021-04-19T19:49:25Z,-59.13946667,47.57453333,3.8,,230.2,
2021-04-19T19:50:25Z,-59.13946667,47.57453333,2.9,,218.4,
2021-04-19T19:51:25Z,-59.13946667,47.57453333,4.5,,228.2,
2021-04-19T19:52:25Z,-59.13946667,47.57453333,4.0,,210.2,
2021-04-19T19:53:25Z,-59.13946667,47.57453333,4.6,,183.8,
2021-04-19T19:54:25Z,-59.13946667,47.57453333,3.8,,197.2,
2021-04-19T19:55:25Z,-59.13946667,47.57453333,4.2,,195.9,
2021-04-19T19:56:25Z,-59.13946667,47.57453333,4.6,,202.9,
2021-04-19T19:57:25Z,-59.13946667,47.57453333,4.6,,199.3,
2021-04-19T19:58:25Z,-59.13946667,47.57453333,4.1,,198.5,
2021-04-19T19:59:25Z,-59.13946667,47.57453333,4.0,,213.7,
2021-04-19T20:00:25Z,-59.13946667,47.57453333,5.4,,222.0,
2021-04-19T20:01:25Z,-59.13946667,47.57453333,3.9,,218.3,
2021-04-19T20:02:25Z,-59.13946667,47.57453333,3.8,,201.9,
2021-04-19T20:03:25Z,-59.13946667,47.57453333,3.8,,198.3,
2021-04-19T20:04:25Z,-59.13946667,47.57453333,4.2,,229.4,
2021-04-19T20:05:25Z,-59.13946667,47.57453333,4.8,,201.7,
2021-04-19T20:06:25Z,-59.13946667,47.57453333,5.4,,226.8,
2021-04-19T20:07:25Z,-59.13946667,47.57453333,3.1,,227.7,
2021-04-19T20:08:25Z,-59.13946667,47.57453333,3.7,,226.8,
2021-04-19T20:09:25Z,-59.13946667,47.57453333,3.3,,212.8,
2021-04-19T20:10:25Z,-59.13946667,47.57453333,3.8,,191.7,
2021-04-19T20:11:25Z,-59.13946667,47.57453333,4.0,,232.6,
2021-04-19T20:12:25Z,-59.13946667,47.57453333,3.1,,216.9,
2021-04-19T20:13:25Z,-59.13946667,47.57453333,4.9,,209.5,
2021-04-19T20:14:26Z,-59.13946667,47.57453333,3.8,,188.4,
2021-04-19T20:15:25Z,-59.13946667,47.57453333,4.6,,223.5,
2021-04-19T20:16:25Z,-59.13946667,47.57453333,5.5,,221.0,
2021-04-19T20:17:25Z,-59.13946667,47.57453333,4.1,,231.6,
2021-04-19T20:18:25Z,-59.13946667,47.57453333,4.5,,231.1,
2021-04-19T20:19:25Z,-59.13946667,47.57453333,3.9,,215.9,
2021-04-19T20:20:25Z,-59.13946667,47.57453333,5.0,,232.9,
2021-04-19T20:21:25Z,-59.13946667,47.57453333,4.3,,225.6,
2021-04-19T20:22:25Z,-59.13946667,47.57453333,3.7,,237.7,
2021-04-19T20:23:25Z,-59.13946667,47.57453333,3.5,,193.5,
2021-04-19T20:24:25Z,-59.13946667,47.57453333,4.5,,207.6,
2021-04-19T20:25:25Z,-59.13946667,47.57453333,5.3,,186.9,
2021-04-19T20:26:25Z,-59.13946667,47.57453333,4.2,,187.3,
2021-04-19T20:27:25Z,-59.13946667,47.57453333,4.1,,189.0,
2021-04-19T20:28:25Z,-59.13946667,47.57453333,3.6,,184.0,
2021-04-19T20:29:25Z,-59.13946667,47.57453333,4.2,,192.3,
2021-04-19T20:30:25Z,-59.13946667,47.57453333,4.7,,188.9,
2021-04-19T20:31:25Z,-59.13946667,47.57453333,5.6,,183.4,
2021-04-19T20:32:25Z,-59.13946667,47.57453333,4.7,,220.3,
2021-04-19T20:33:25Z,-59.13946667,47.57453333,3.8,,206.3,
2021-04-19T20:34:25Z,-59.13946667,47.57453333,4.8,,185.8,
2021-04-19T20:35:25Z,-59.13946667,47.57453333,5.0,,176.1,
2021-04-19T20:36:25Z,-59.13946667,47.57453333,3.6,,179.5,
2021-04-19T20:37:25Z,-59.13946667,47.57453333,3.6,,177.7,
2021-04-19T20:38:25Z,-59.13946667,47.57453333,3.7,,178.0,
2021-04-19T20:39:25Z,-59.13946667,47.57453333,3.4,,184.8,
2021-04-19T20:40:25Z,-59.13946667,47.57453333,4.0,,182.1,
2021-04-19T20:41:25Z,-59.13946667,47.57453333,3.1,,193.4,
2021-04-19T20:42:25Z,-59.13946667,47.57453333,4.5,,187.8,
2021-04-19T20:43:25Z,-59.13946667,47.57453333,3.9,,182.2,
2021-04-19T20:44:25Z,-59.13946667,47.57453333,4.9,,180.6,
2021-04-19T20:45:25Z,-59.13946667,47.57453333,3.7,,187.3,
2021-04-19T20:46:25Z,-59.13946667,47.57453333,5.3,,181.4,
2021-04-19T20:47:25Z,-59.13946667,47.57453333,2.5,,189.6,
2021-04-19T20:48:26Z,-59.13946667,47.57453333,4.0,,176.6,
2021-04-19T20:49:25Z,-59.13946667,47.57453333,4.2,,184.5,
2021-04-19T20:50:25Z,-59.13946667,47.57453333,3.9,,181.1,
2021-04-19T20:51:25Z,-59.13946667,47.57453333,4.1,,187.8,
2021-04-19T20:52:26Z,-59.13946667,47.57453333,3.6,,183.8,
2021-04-19T20:53:25Z,-59.13946667,47.57453333,3.6,,179.2,
2021-04-19T20:54:25Z,-59.13946667,47.57453333,4.1,,177.7,
2021-04-19T20:55:25Z,-59.13946667,47.57453333,3.9,,180.6,
2021-04-19T20:56:25Z,-59.13946667,47.57453333,3.6,,185.4,
2021-04-19T20:57:26Z,-59.13946667,47.57453333,4.2,,181.3,
2021-04-19T20:58:26Z,-59.13946667,47.57453333,3.3,,193.4,
2021-04-19T20:59:25Z,-59.13946667,47.57453333,3.7,,197.3,
2021-04-19T21:00:25Z,-59.13946667,47.57453333,4.2,,188.5,
2021-04-19T21:01:26Z,-59.13946667,47.57453333,3.5,,182.4,
2021-04-19T21:02:25Z,-59.13946667,47.57453333,3.4,,196.3,
2021-04-19T21:03:25Z,-59.13946667,47.57453333,4.2,,177.9,
2021-04-19T21:04:25Z,-59.13946667,47.57453333,4.4,,185.4,
2021-04-19T21:05:25Z,-59.13946667,47.57453333,3.9,,194.3,
2021-04-19T21:06:25Z,-59.13946667,47.57453333,5.0,,192.9,
2021-04-19T21:07:25Z,-59.13946667,47.57453333,4.2,,201.6,
2021-04-19T21:08:25Z,-59.13946667,47.57453333,4.1,,192.3,
2021-04-19T21:09:25Z,-59.13946667,47.57453333,4.5,,181.4,
2021-04-19T21:10:25Z,-59.13946667,47.57453333,3.1,,217.4,
2021-04-19T21:11:25Z,-59.13946667,47.57453333,3.7,,185.5,
2021-04-19T21:12:25Z,-59.13946667,47.57453333,3.4,,190.2,
2021-04-19T21:13:25Z,-59.13946667,47.57453333,4.0,,193.4,
2021-04-19T21:14:25Z,-59.13946667,47.57453333,4.0,,201.2,
2021-04-19T21:15:25Z,-59.13946667,47.57453333,4.3,,195.0,
2021-04-19T21:16:25Z,-59.13946667,47.57453333,4.2,,188.8,
2021-04-19T21:17:25Z,-59.13946667,47.57453333,3.9,,220.7,
2021-04-19T21:18:25Z,-59.13946667,47.57453333,3.7,,198.1,
2021-04-19T21:19:25Z,-59.13946667,47.57453333,3.8,,207.2,
2021-04-19T21:20:25Z,-59.13946667,47.57453333,4.1,,192.3,
2021-04-19T21:21:25Z,-59.13946667,47.57453333,3.3,,208.8,
2021-04-19T21:22:25Z,-59.13946667,47.57453333,3.6,,221.4,
2021-04-19T21:23:25Z,-59.13946667,47.57453333,2.7,,196.0,
2021-04-19T21:24:25Z,-59.13946667,47.57453333,4.2,,195.1,
2021-04-19T21:25:25Z,-59.13946667,47.57453333,4.3,,204.7,
2021-04-19T21:26:25Z,-59.13946667,47.57453333,4.8,,191.1,
2021-04-19T21:27:25Z,-59.13946667,47.57453333,3.8,,202.0,
2021-04-19T21:28:25Z,-59.13946667,47.57453333,4.5,,208.5,
2021-04-19T21:29:26Z,-59.13946667,47.57453333,4.6,,229.1,
2021-04-19T21:30:25Z,-59.13946667,47.57453333,3.7,,218.7,
2021-04-19T21:31:25Z,-59.13946667,47.57453333,3.9,,195.3,
2021-04-19T21:32:25Z,-59.13946667,47.57453333,4.1,,198.7,
2021-04-19T21:33:25Z,-59.13946667,47.57453333,4.5,,175.8,
2021-04-19T21:34:25Z,-59.13946667,47.57453333,3.6,,197.3,
2021-04-19T21:35:26Z,-59.13946667,47.57453333,5.5,,249.8,
2021-04-19T21:36:25Z,-59.13946667,47.57453333,5.0,,230.8,
2021-04-19T21:37:26Z,-59.13946667,47.57453333,4.1,,211.3,
2021-04-19T21:38:26Z,-59.13946667,47.57453333,3.5,,218.4,
2021-04-19T21:39:25Z,-59.13946667,47.57453333,3.8,,209.0,
2021-04-19T21:40:25Z,-59.13946667,47.57453333,3.9,,234.9,
2021-04-19T21:41:25Z,-59.13946667,47.57453333,2.9,,208.2,
2021-04-19T21:42:25Z,-59.13946667,47.57453333,3.7,,199.3,
2021-04-19T21:43:25Z,-59.13946667,47.57453333,3.3,,199.4,
2021-04-19T21:44:25Z,-59.13946667,47.57453333,3.5,,190.4,
2021-04-19T21:45:25Z,-59.13946667,47.57453333,2.7,,240.2,
2021-04-19T21:46:25Z,-59.13946667,47.57453333,3.1,,178.0,
2021-04-19T21:47:26Z,-59.13946667,47.57453333,3.3,,212.4,
2021-04-19T21:48:25Z,-59.13946667,47.57453333,4.5,,186.6,
2021-04-19T21:49:25Z,-59.13946667,47.57453333,2.6,,192.6,
2021-04-19T21:50:25Z,-59.13946667,47.57453333,3.6,,234.1,
2021-04-19T21:51:25Z,-59.13946667,47.57453333,2.2,,196.6,
2021-04-19T21:52:25Z,-59.13946667,47.57453333,2.5,,186.6,
2021-04-19T21:53:25Z,-59.13946667,47.57453333,3.2,,182.4,
2021-04-19T21:54:25Z,-59.13946667,47.57453333,2.6,,184.7,
2021-04-19T21:55:25Z,-59.13946667,47.57453333,3.1,,209.3,
2021-04-19T21:56:25Z,-59.13946667,47.57453333,3.0,,191.8,
2021-04-19T21:57:25Z,-59.13946667,47.57453333,3.7,,196.5,
2021-04-19T21:58:25Z,-59.13946667,47.57453333,3.9,,219.0,
2021-04-19T21:59:25Z,-59.13946667,47.57453333,3.9,,216.2,
2021-04-19T22:00:25Z,-59.13946667,47.57453333,4.9,,185.0,
2021-04-19T22:01:25Z,-59.13946667,47.57453333,3.6,,206.4,
2021-04-19T22:02:25Z,-59.13946667,47.57453333,4.3,,228.8,
2021-04-19T22:03:25Z,-59.13946667,47.57453333,3.3,,209.6,
2021-04-19T22:04:26Z,-59.13946667,47.57453333,4.1,,189.5,
2021-04-19T22:05:25Z,-59.13946667,47.57453333,3.7,,201.5,
2021-04-19T22:06:25Z,-59.13946667,47.57453333,3.0,,188.3,
2021-04-19T22:07:25Z,-59.13946667,47.57453333,3.4,,191.0,
2021-04-19T22:08:25Z,-59.13946667,47.57453333,3.7,,198.2,
2021-04-19T22:09:26Z,-59.13946667,47.57453333,4.3,,207.6,
2021-04-19T22:10:25Z,-59.13946667,47.57453333,3.7,,208.0,
2021-04-19T22:11:25Z,-59.13946667,47.57453333,3.6,,191.8,
2021-04-19T22:12:25Z,-59.13946667,47.57453333,4.3,,222.9,
2021-04-19T22:13:26Z,-59.13946667,47.57453333,3.4,,216.8,
2021-04-19T22:14:26Z,-59.13946667,47.57453333,3.0,,208.8,
2021-04-19T22:15:25Z,-59.13946667,47.57453333,2.9,,225.1,
2021-04-19T22:16:25Z,-59.13946667,47.57453333,2.9,,194.1,
2021-04-19T22:17:25Z,-59.13946667,47.57453333,2.3,,185.7,
2021-04-19T22:18:25Z,-59.13946667,47.57453333,3.9,,207.6,
2021-04-19T22:19:25Z,-59.13946667,47.57453333,4.3,,184.9,
2021-04-19T22:20:25Z,-59.13946667,47.57453333,4.6,,200.9,
2021-04-19T22:21:25Z,-59.13946667,47.57453333,3.8,,228.9,
2021-04-19T22:22:25Z,-59.13946667,47.57453333,3.8,,193.5,
2021-04-19T22:23:25Z,-59.13946667,47.57453333,3.4,,182.3,
2021-04-19T22:24:25Z,-59.13946667,47.57453333,4.4,,189.6,
2021-04-19T22:25:25Z,-59.13946667,47.57453333,2.8,,180.7,
2021-04-19T22:26:25Z,-59.13946667,47.57453333,3.0,,187.6,
2021-04-19T22:27:25Z,-59.13946667,47.57453333,3.3,,183.6,
2021-04-19T22:28:25Z,-59.13946667,47.57453333,3.2,,190.5,
2021-04-19T22:29:25Z,-59.13946667,47.57453333,3.6,,241.3,
2021-04-19T22:30:25Z,-59.13946667,47.57453333,3.3,,218.0,
2021-04-19T22:31:26Z,-59.13946667,47.57453333,3.4,,227.7,
2021-04-19T22:32:25Z,-59.13946667,47.57453333,4.1,,183.2,
2021-04-19T22:33:25Z,-59.13946667,47.57453333,3.3,,185.3,
2021-04-19T22:34:25Z,-59.13946667,47.57453333,3.7,,190.3,
2021-04-19T22:35:26Z,-59.13946667,47.57453333,2.7,,194.7,
2021-04-19T22:36:25Z,-59.13946667,47.57453333,4.0,,183.6,
2021-04-19T22:37:26Z,-59.13946667,47.57453333,3.5,,192.8,
2021-04-19T22:38:25Z,-59.13946667,47.57453333,2.9,,191.6,
2021-04-19T22:39:25Z,-59.13946667,47.57453333,4.2,,233.5,
2021-04-19T22:40:25Z,-59.13946667,47.57453333,3.5,,223.9,
2021-04-19T22:41:25Z,-59.13946667,47.57453333,3.8,,192.8,
2021-04-19T22:42:25Z,-59.13946667,47.57453333,3.8,,217.3,
2021-04-19T22:43:25Z,-59.13946667,47.57453333,3.7,,229.1,
2021-04-19T22:44:25Z,-59.13946667,47.57453333,3.6,,228.7,
2021-04-19T22:45:25Z,-59.13946667,47.57453333,3.0,,224.4,
2021-04-19T22:46:25Z,-59.13946667,47.57453333,3.6,,219.8,
2021-04-19T22:47:25Z,-59.13946667,47.57453333,3.7,,217.5,
2021-04-19T22:48:25Z,-59.13946667,47.57453333,4.4,,221.3,
2021-04-19T22:49:25Z,-59.13946667,47.57453333,2.6,,186.7,
2021-04-19T22:50:25Z,-59.13946667,47.57453333,3.9,,188.4,
2021-04-19T22:51:25Z,-59.13946667,47.57453333,3.9,,197.4,
2021-04-19T22:52:26Z,-59.13946667,47.57453333,3.5,,189.4,
2021-04-19T22:53:25Z,-59.13946667,47.57453333,2.8,,204.0,
2021-04-19T22:54:25Z,-59.13946667,47.57453333,5.0,,190.1,
2021-04-19T22:55:25Z,-59.13946667,47.57453333,4.2,,184.5,
2021-04-19T22:56:25Z,-59.13946667,47.57453333,4.1,,196.5,
2021-04-19T22:57:25Z,-59.13946667,47.57453333,3.4,,212.0,
2021-04-19T22:58:25Z,-59.13946667,47.57453333,4.0,,188.7,
2021-04-19T22:59:25Z,-59.13946667,47.57453333,3.5,,204.0,
2021-04-19T23:00:25Z,-59.13946667,47.57453333,4.2,,191.3,
2021-04-19T23:01:25Z,-59.13946667,47.57453333,4.2,,219.4,
2021-04-19T23:02:25Z,-59.13946667,47.57453333,4.3,,197.2,
2021-04-19T23:03:25Z,-59.13946667,47.57453333,3.6,,191.0,
2021-04-19T23:04:25Z,-59.13946667,47.57453333,3.9,,194.5,
2021-04-19T23:05:25Z,-59.13946667,47.57453333,3.0,,196.2,
2021-04-19T23:06:25Z,-59.13946667,47.57453333,3.8,,187.6,
2021-04-19T23:07:25Z,-59.13946667,47.57453333,3.1,,213.8,
2021-04-19T23:08:25Z,-59.13946667,47.57453333,3.9,,189.6,
2021-04-19T23:09:25Z,-59.13946667,47.57453333,5.0,,184.0,
2021-04-19T23:10:25Z,-59.13946667,47.57453333,3.7,,180.9,
2021-04-19T23:11:25Z,-59.13946667,47.57453333,4.3,,187.6,
2021-04-19T23:12:25Z,-59.13946667,47.57453333,4.3,,177.4,
2021-04-19T23:13:25Z,-59.13946667,47.57453333,4.1,,184.2,
2021-04-19T23:14:25Z,-59.13946667,47.57453333,3.4,,188.2,
2021-04-19T23:15:25Z,-59.13946667,47.57453333,5.1,,184.5,
2021-04-19T23:16:25Z,-59.13946667,47.57453333,4.1,,186.2,
2021-04-19T23:17:25Z,-59.13946667,47.57453333,3.0,,184.8,
2021-04-19T23:18:25Z,-59.13946667,47.57453333,2.7,,185.8,
2021-04-19T23:19:25Z,-59.13946667,47.57453333,4.3,,178.2,
2021-04-19T23:20:25Z,-59.13946667,47.57453333,3.7,,172.0,
2021-04-19T23:21:25Z,-59.13946667,47.57453333,5.2,,176.8,
2021-04-19T23:22:25Z,-59.13946667,47.57453333,2.8,,177.5,
2021-04-19T23:23:25Z,-59.13946667,47.57453333,3.6,,181.8,
2021-04-19T23:24:25Z,-59.13946667,47.57453333,3.6,,170.4,
2021-04-19T23:25:25Z,-59.13946667,47.57453333,3.0,,175.5,
2021-04-19T23:26:25Z,-59.13946667,47.57453333,4.3,,186.9,
2021-04-19T23:27:25Z,-59.13946667,47.57453333,2.5,,176.0,
2021-04-19T23:28:25Z,-59.13946667,47.57453333,2.7,,178.8,
2021-04-19T23:29:25Z,-59.13946667,47.57453333,3.6,,179.8,
2021-04-19T23:30:25Z,-59.13946667,47.57453333,3.9,,169.6,
2021-04-19T23:31:25Z,-59.13946667,47.57453333,3.6,,180.5,
2021-04-19T23:32:25Z,-59.13946667,47.57453333,3.7,,177.0,
2021-04-19T23:33:25Z,-59.13946667,47.57453333,4.0,,174.5,
2021-04-19T23:34:25Z,-59.13946667,47.57453333,4.9,,183.1,
2021-04-19T23:35:26Z,-59.13946667,47.57453333,2.9,,190.2,
2021-04-19T23:36:25Z,-59.13946667,47.57453333,3.8,,181.5,
2021-04-19T23:37:25Z,-59.13946667,47.57453333,2.7,,184.3,
2021-04-19T23:38:25Z,-59.13946667,47.57453333,3.4,,173.6,
2021-04-19T23:39:25Z,-59.13946667,47.57453333,3.6,,179.6,
2021-04-19T23:40:25Z,-59.13946667,47.57453333,3.8,,182.7,
2021-04-19T23:41:25Z,-59.13946667,47.57453333,2.9,,176.6,
2021-04-19T23:42:25Z,-59.13946667,47.57453333,2.7,,181.3,
2021-04-19T23:43:25Z,-59.13946667,47.57453333,3.7,,181.9,
2021-04-19T23:44:25Z,-59.13946667,47.57453333,3.1,,187.5,
2021-04-19T23:45:25Z,-59.13946667,47.57453333,4.0,,190.7,
2021-04-19T23:46:25Z,-59.13946667,47.57453333,3.2,,179.6,
2021-04-19T23:47:26Z,-59.13946667,47.57453333,3.0,,192.5,
2021-04-19T23:48:25Z,-59.13946667,47.57453333,3.0,,171.5,
2021-04-19T23:49:25Z,-59.13946667,47.57453333,2.9,,191.0,
2021-04-19T23:50:25Z,-59.13946667,47.57453333,2.9,,185.3,
2021-04-19T23:51:25Z,-59.13946667,47.57453333,4.6,,187.7,
2021-04-19T23:52:25Z,-59.13946667,47.57453333,3.4,,187.1,
2021-04-19T23:53:25Z,-59.13946667,47.57453333,3.9,,188.0,
2021-04-19T23:54:25Z,-59.13946667,47.57453333,3.0,,191.8,
2021-04-19T23:55:25Z,-59.13946667,47.57453333,3.0,,191.2,
2021-04-19T23:56:25Z,-59.13946667,47.57453333,3.2,,180.9,
2021-04-19T23:57:25Z,-59.13946667,47.57453333,3.8,,184.3,
2021-04-19T23:58:25Z,-59.13946667,47.57453333,3.5,,181.4,
2021-04-19T23:59:25Z,-59.13946667,47.57453333,3.9,,189.8,
