timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-04T20:35:38Z,-59.13946667,47.57453333,2.3,,257.5,
2021-10-04T20:36:45Z,-59.13946667,47.57453333,3.7,,248.4,
2021-10-04T20:37:52Z,-59.13946667,47.57453333,4.7,,258.4,
2021-10-04T20:38:59Z,-59.13946667,47.57453333,4.5,,246.0,
2021-10-04T20:40:06Z,-59.13946667,47.57453333,3.0,,243.8,
2021-10-04T20:41:12Z,-59.13946667,47.57453333,2.6,,234.4,
2021-10-04T20:42:19Z,-59.13946667,47.57453333,4.1,,237.6,
2021-10-04T20:43:26Z,-59.13946667,47.57453333,2.4,,247.8,
2021-10-04T20:44:33Z,-59.13946667,47.57453333,2.8,,238.7,
2021-10-04T20:45:40Z,-59.13946667,47.57453333,2.7,,235.5,
2021-10-04T20:46:46Z,-59.13946667,47.57453333,3.3,,240.4,
2021-10-04T20:47:53Z,-59.13946667,47.57453333,4.4,,247.0,
2021-10-04T20:49:00Z,-59.13946667,47.57453333,4.1,,236.0,
2021-10-04T20:50:07Z,-59.13946667,47.57453333,4.1,,245.8,
2021-10-04T20:51:14Z,-59.13946667,47.57453333,2.5,,225.6,
2021-10-04T20:52:21Z,-59.13946667,47.57453333,4.7,,235.8,
2021-10-04T20:53:27Z,-59.13946667,47.57453333,4.2,,258.8,
2021-10-04T20:54:34Z,-59.13946667,47.57453333,4.2,,243.5,
2021-10-04T20:55:41Z,-59.13946667,47.57453333,5.4,,235.0,
2021-10-04T20:56:48Z,-59.13946667,47.57453333,2.3,,221.0,
2021-10-04T20:57:55Z,-59.13946667,47.57453333,4.6,,225.3,
2021-10-04T20:59:02Z,-59.13946667,47.57453333,5.3,,242.3,
2021-10-04T21:00:08Z,-59.13946667,47.57453333,4.4,,251.8,
2021-10-04T21:01:15Z,-59.13946667,47.57453333,2.4,,254.1,
2021-10-04T21:02:22Z,-59.13946667,47.57453333,3.6,,258.6,
2021-10-04T21:03:29Z,-59.13946667,47.57453333,3.9,,251.2,
2021-10-04T21:04:36Z,-59.13946667,47.57453333,2.9,,261.2,
2021-10-04T21:05:42Z,-59.13946667,47.57453333,3.9,,267.0,
2021-10-04T21:06:49Z,-59.13946667,47.57453333,2.3,,247.8,
2021-10-04T21:07:56Z,-59.13946667,47.57453333,3.4,,256.7,
2021-10-04T21:09:03Z,-59.13946667,47.57453333,2.5,,224.4,
2021-10-04T21:10:10Z,-59.13946667,47.57453333,3.9,,258.6,
2021-10-04T21:11:17Z,-59.13946667,47.57453333,5.4,,240.8,
2021-10-04T21:12:24Z,-59.13946667,47.57453333,3.9,,246.2,
2021-10-04T21:13:31Z,-59.13946667,47.57453333,2.9,,247.1,
2021-10-04T21:14:38Z,-59.13946667,47.57453333,3.7,,258.5,
2021-10-04T21:15:45Z,-59.13946667,47.57453333,4.2,,251.4,
2021-10-04T21:16:51Z,-59.13946667,47.57453333,4.0,,260.4,
2021-10-04T21:17:58Z,-59.13946667,47.57453333,3.7,,248.1,
2021-10-04T21:19:05Z,-59.13946667,47.57453333,3.1,,256.9,
2021-10-04T21:20:12Z,-59.13946667,47.57453333,4.4,,246.2,
2021-10-04T21:21:19Z,-59.13946667,47.57453333,5.3,,246.5,
2021-10-04T21:22:25Z,-59.13946667,47.57453333,4.2,,256.6,
2021-10-04T21:23:32Z,-59.13946667,47.57453333,3.1,,256.2,
2021-10-04T21:24:39Z,-59.13946667,47.57453333,4.1,,244.4,
2021-10-04T21:25:46Z,-59.13946667,47.57453333,4.5,,252.2,
2021-10-04T21:26:53Z,-59.13946667,47.57453333,4.1,,235.8,
2021-10-04T21:28:00Z,-59.13946667,47.57453333,3.8,,244.1,
2021-10-04T21:29:06Z,-59.13946667,47.57453333,4.9,,230.8,
2021-10-04T21:30:13Z,-59.13946667,47.57453333,4.1,,223.5,
2021-10-04T21:31:20Z,-59.13946667,47.57453333,3.2,,216.8,
2021-10-04T21:32:27Z,-59.13946667,47.57453333,5.0,,206.8,
2021-10-04T21:33:34Z,-59.13946667,47.57453333,5.9,,231.4,
2021-10-04T21:34:40Z,-59.13946667,47.57453333,4.7,,244.2,
2021-10-04T21:35:47Z,-59.13946667,47.57453333,3.5,,241.3,
2021-10-04T21:36:54Z,-59.13946667,47.57453333,3.4,,243.1,
2021-10-04T21:38:01Z,-59.13946667,47.57453333,4.8,,237.9,
2021-10-04T21:39:08Z,-59.13946667,47.57453333,4.0,,250.3,
2021-10-04T21:40:15Z,-59.13946667,47.57453333,2.9,,242.6,
2021-10-04T21:41:21Z,-59.13946667,47.57453333,4.0,,236.9,
2021-10-04T21:42:28Z,-59.13946667,47.57453333,2.9,,238.1,
2021-10-04T21:43:35Z,-59.13946667,47.57453333,3.5,,231.5,
2021-10-04T21:44:42Z,-59.13946667,47.57453333,4.6,,231.5,
2021-10-04T21:45:48Z,-59.13946667,47.57453333,4.5,,241.1,
2021-10-04T21:46:55Z,-59.13946667,47.57453333,5.5,,233.2,
2021-10-04T21:48:02Z,-59.13946667,47.57453333,6.3,,237.2,
2021-10-04T21:49:09Z,-59.13946667,47.57453333,6.5,,245.8,
2021-10-04T21:50:16Z,-59.13946667,47.57453333,5.5,,252.7,
2021-10-04T21:51:22Z,-59.13946667,47.57453333,5.5,,250.1,
2021-10-04T21:52:29Z,-59.13946667,47.57453333,4.5,,241.0,
2021-10-04T21:53:36Z,-59.13946667,47.57453333,3.3,,256.4,
2021-10-04T21:54:43Z,-59.13946667,47.57453333,4.6,,269.4,
2021-10-04T21:55:50Z,-59.13946667,47.57453333,5.2,,261.7,
2021-10-04T21:56:56Z,-59.13946667,47.57453333,5.4,,266.5,
2021-10-04T21:58:03Z,-59.13946667,47.57453333,4.4,,272.2,
2021-10-04T21:59:10Z,-59.13946667,47.57453333,5.2,,258.1,
2021-10-04T22:00:17Z,-59.13946667,47.57453333,4.2,,254.4,
2021-10-04T22:01:24Z,-59.13946667,47.57453333,4.4,,256.2,
2021-10-04T22:02:30Z,-59.13946667,47.57453333,3.4,,267.7,
2021-10-04T22:03:37Z,-59.13946667,47.57453333,4.3,,269.6,
2021-10-04T22:04:44Z,-59.13946667,47.57453333,3.5,,251.1,
2021-10-04T22:05:51Z,-59.13946667,47.57453333,4.2,,275.7,
2021-10-04T22:06:58Z,-59.13946667,47.57453333,3.6,,274.2,
2021-10-04T22:08:05Z,-59.13946667,47.57453333,4.4,,271.9,
2021-10-04T22:09:11Z,-59.13946667,47.57453333,4.7,,272.0,
2021-10-04T22:10:18Z,-59.13946667,47.57453333,3.4,,252.3,
2021-10-04T22:11:25Z,-59.13946667,47.57453333,4.0,,266.9,
2021-10-04T22:12:32Z,-59.13946667,47.57453333,4.7,,265.4,
2021-10-04T22:13:40Z,-59.13946667,47.57453333,5.3,,270.4,
2021-10-04T22:14:46Z,-59.13946667,47.57453333,6.5,,243.9,
2021-10-04T22:15:53Z,-59.13946667,47.57453333,3.8,,241.7,
2021-10-04T22:17:00Z,-59.13946667,47.57453333,2.8,,240.9,
2021-10-04T22:18:07Z,-59.13946667,47.57453333,3.8,,262.0,
2021-10-04T22:19:13Z,-59.13946667,47.57453333,4.3,,242.5,
2021-10-04T22:20:20Z,-59.13946667,47.57453333,4.6,,257.6,
2021-10-04T22:21:27Z,-59.13946667,47.57453333,4.0,,257.7,
2021-10-04T22:22:34Z,-59.13946667,47.57453333,3.8,,267.6,
2021-10-04T22:23:41Z,-59.13946667,47.57453333,3.0,,254.7,
2021-10-04T22:24:47Z,-59.13946667,47.57453333,4.6,,276.1,
2021-10-04T22:25:54Z,-59.13946667,47.57453333,2.9,,258.0,
2021-10-04T22:27:01Z,-59.13946667,47.57453333,4.1,,268.0,
2021-10-04T22:28:08Z,-59.13946667,47.57453333,2.8,,250.3,
2021-10-04T22:29:15Z,-59.13946667,47.57453333,2.0,,226.1,
2021-10-04T22:30:21Z,-59.13946667,47.57453333,4.0,,233.5,
2021-10-04T22:31:28Z,-59.13946667,47.57453333,3.2,,262.9,
2021-10-04T22:32:35Z,-59.13946667,47.57453333,4.3,,252.2,
2021-10-04T22:33:42Z,-59.13946667,47.57453333,3.1,,265.4,
2021-10-04T22:34:49Z,-59.13946667,47.57453333,3.8,,274.6,
2021-10-04T22:35:56Z,-59.13946667,47.57453333,3.0,,268.1,
2021-10-04T22:37:02Z,-59.13946667,47.57453333,4.9,,284.9,
2021-10-04T22:38:09Z,-59.13946667,47.57453333,3.8,,254.4,
2021-10-04T22:39:16Z,-59.13946667,47.57453333,5.8,,275.3,
2021-10-04T22:40:23Z,-59.13946667,47.57453333,5.5,,267.1,
2021-10-04T22:41:30Z,-59.13946667,47.57453333,5.6,,273.5,
2021-10-04T22:42:37Z,-59.13946667,47.57453333,4.4,,270.9,
2021-10-04T22:43:43Z,-59.13946667,47.57453333,4.3,,262.0,
2021-10-04T22:44:50Z,-59.13946667,47.57453333,2.9,,264.8,
2021-10-04T22:45:57Z,-59.13946667,47.57453333,3.0,,242.6,
2021-10-04T22:47:04Z,-59.13946667,47.57453333,4.1,,272.4,
2021-10-04T22:48:11Z,-59.13946667,47.57453333,4.2,,237.2,
2021-10-04T22:49:17Z,-59.13946667,47.57453333,3.9,,253.4,
2021-10-04T22:50:24Z,-59.13946667,47.57453333,5.3,,276.0,
2021-10-04T22:51:31Z,-59.13946667,47.57453333,5.7,,264.5,
2021-10-04T22:52:38Z,-59.13946667,47.57453333,3.7,,271.8,
2021-10-04T22:53:45Z,-59.13946667,47.57453333,4.5,,271.9,
2021-10-04T22:54:51Z,-59.13946667,47.57453333,4.1,,255.2,
2021-10-04T22:55:58Z,-59.13946667,47.57453333,3.4,,254.6,
2021-10-04T22:57:05Z,-59.13946667,47.57453333,4.3,,247.2,
2021-10-04T22:58:12Z,-59.13946667,47.57453333,3.6,,266.9,
2021-10-04T22:59:19Z,-59.13946667,47.57453333,3.9,,223.6,
2021-10-04T23:00:26Z,-59.13946667,47.57453333,5.6,,244.1,
2021-10-04T23:01:32Z,-59.13946667,47.57453333,2.9,,241.7,
2021-10-04T23:02:39Z,-59.13946667,47.57453333,4.8,,248.2,
2021-10-04T23:03:47Z,-59.13946667,47.57453333,3.3,,240.2,
2021-10-04T23:04:53Z,-59.13946667,47.57453333,4.6,,250.5,
2021-10-04T23:06:00Z,-59.13946667,47.57453333,4.4,,263.5,
2021-10-04T23:07:07Z,-59.13946667,47.57453333,4.1,,254.2,
2021-10-04T23:08:14Z,-59.13946667,47.57453333,5.9,,245.8,
2021-10-04T23:09:21Z,-59.13946667,47.57453333,5.4,,262.0,
2021-10-04T23:10:27Z,-59.13946667,47.57453333,3.7,,243.2,
2021-10-04T23:11:34Z,-59.13946667,47.57453333,2.9,,255.4,
2021-10-04T23:12:41Z,-59.13946667,47.57453333,3.4,,263.4,
2021-10-04T23:13:48Z,-59.13946667,47.57453333,2.2,,256.7,
2021-10-04T23:14:54Z,-59.13946667,47.57453333,3.0,,252.1,
2021-10-04T23:16:01Z,-59.13946667,47.57453333,3.9,,270.9,
2021-10-04T23:17:08Z,-59.13946667,47.57453333,3.1,,257.6,
2021-10-04T23:18:15Z,-59.13946667,47.57453333,4.8,,252.6,
2021-10-04T23:19:22Z,-59.13946667,47.57453333,2.7,,248.4,
2021-10-04T23:20:28Z,-59.13946667,47.57453333,4.1,,246.9,
2021-10-04T23:21:35Z,-59.13946667,47.57453333,2.5,,247.8,
2021-10-04T23:22:42Z,-59.13946667,47.57453333,3.5,,253.5,
2021-10-04T23:23:49Z,-59.13946667,47.57453333,2.4,,244.5,
2021-10-04T23:24:56Z,-59.13946667,47.57453333,5.1,,251.6,
2021-10-04T23:26:03Z,-59.13946667,47.57453333,3.6,,252.5,
2021-10-04T23:27:09Z,-59.13946667,47.57453333,3.9,,258.6,
2021-10-04T23:28:17Z,-59.13946667,47.57453333,3.5,,235.1,
2021-10-04T23:29:24Z,-59.13946667,47.57453333,3.6,,250.0,
2021-10-04T23:30:31Z,-59.13946667,47.57453333,3.0,,251.1,
2021-10-04T23:31:37Z,-59.13946667,47.57453333,2.7,,253.3,
2021-10-04T23:32:44Z,-59.13946667,47.57453333,2.4,,243.3,
2021-10-04T23:33:51Z,-59.13946667,47.57453333,2.0,,237.1,
2021-10-04T23:34:58Z,-59.13946667,47.57453333,2.4,,234.0,
2021-10-04T23:36:05Z,-59.13946667,47.57453333,3.1,,252.4,
2021-10-04T23:37:11Z,-59.13946667,47.57453333,3.1,,248.3,
2021-10-04T23:38:18Z,-59.13946667,47.57453333,3.1,,243.3,
2021-10-04T23:39:25Z,-59.13946667,47.57453333,4.4,,230.1,
2021-10-04T23:40:32Z,-59.13946667,47.57453333,3.4,,259.0,
2021-10-04T23:41:39Z,-59.13946667,47.57453333,2.7,,253.8,
2021-10-04T23:42:45Z,-59.13946667,47.57453333,2.7,,261.5,
2021-10-04T23:43:52Z,-59.13946667,47.57453333,1.5,,234.5,
2021-10-04T23:44:59Z,-59.13946667,47.57453333,3.3,,242.9,
2021-10-04T23:46:06Z,-59.13946667,47.57453333,4.1,,250.2,
2021-10-04T23:47:13Z,-59.13946667,47.57453333,2.2,,250.2,
2021-10-04T23:48:19Z,-59.13946667,47.57453333,1.7,,247.1,
2021-10-04T23:49:26Z,-59.13946667,47.57453333,1.2,,248.7,
2021-10-04T23:50:33Z,-59.13946667,47.57453333,1.9,,234.2,
2021-10-04T23:51:40Z,-59.13946667,47.57453333,3.6,,248.7,
2021-10-04T23:52:47Z,-59.13946667,47.57453333,2.6,,241.9,
2021-10-04T23:53:53Z,-59.13946667,47.57453333,4.6,,253.8,
2021-10-04T23:55:00Z,-59.13946667,47.57453333,2.8,,264.6,
2021-10-04T23:56:07Z,-59.13946667,47.57453333,2.2,,246.2,
2021-10-04T23:57:14Z,-59.13946667,47.57453333,4.3,,263.4,
2021-10-04T23:58:21Z,-59.13946667,47.57453333,4.3,,271.0,
2021-10-04T23:59:27Z,-59.13946667,47.57453333,3.0,,254.3,
