timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-28T20:26:31Z,-59.13946667,47.57453333,0.8,,201.2,
2021-12-28T20:27:38Z,-59.13946667,47.57453333,0.7,,156.7,
2021-12-28T20:28:45Z,-59.13946667,47.57453333,1.0,,179.9,
2021-12-28T20:29:52Z,-59.13946667,47.57453333,0.4,,275.8,
2021-12-28T20:30:59Z,-59.13946667,47.57453333,0.7,,200.6,
2021-12-28T20:32:05Z,-59.13946667,47.57453333,0.6,,237.6,
2021-12-28T20:33:12Z,-59.13946667,47.57453333,1.1,,274.9,
2021-12-28T20:34:19Z,-59.13946667,47.57453333,1.7,,274.1,
2021-12-28T20:35:26Z,-59.13946667,47.57453333,1.3,,269.3,
2021-12-28T20:36:33Z,-59.13946667,47.57453333,1.3,,257.1,
2021-12-28T20:37:39Z,-59.13946667,47.57453333,0.7,,235.3,
2021-12-28T20:38:46Z,-59.13946667,47.57453333,0.8,,168.7,
2021-12-28T20:39:53Z,-59.13946667,47.57453333,0.6,,223.1,
2021-12-28T20:41:00Z,-59.13946667,47.57453333,0.8,,316.6,
2021-12-28T20:42:07Z,-59.13946667,47.57453333,0.5,,158.1,
2021-12-28T20:43:14Z,-59.13946667,47.57453333,0.5,,5.0,
2021-12-28T20:44:20Z,-59.13946667,47.57453333,2.0,,322.1,
2021-12-28T20:45:27Z,-59.13946667,47.57453333,2.1,,335.4,
2021-12-28T20:46:34Z,-59.13946667,47.57453333,1.7,,333.8,
2021-12-28T20:47:41Z,-59.13946667,47.57453333,2.2,,339.7,
2021-12-28T20:48:48Z,-59.13946667,47.57453333,2.6,,335.8,
2021-12-28T20:49:54Z,-59.13946667,47.57453333,2.5,,325.7,
2021-12-28T20:51:01Z,-59.13946667,47.57453333,2.4,,334.3,
2021-12-28T20:52:08Z,-59.13946667,47.57453333,3.4,,320.0,
2021-12-28T20:53:15Z,-59.13946667,47.57453333,3.6,,308.8,
2021-12-28T20:54:22Z,-59.13946667,47.57453333,2.2,,275.7,
2021-12-28T20:55:28Z,-59.13946667,47.57453333,2.2,,298.4,
2021-12-28T20:56:35Z,-59.13946667,47.57453333,1.5,,275.1,
2021-12-28T20:57:42Z,-59.13946667,47.57453333,1.4,,305.3,
2021-12-28T20:58:49Z,-59.13946667,47.57453333,1.2,,256.4,
2021-12-28T20:59:56Z,-59.13946667,47.57453333,1.5,,244.5,
2021-12-28T21:01:02Z,-59.13946667,47.57453333,1.1,,276.4,
2021-12-28T21:02:09Z,-59.13946667,47.57453333,1.7,,309.8,
2021-12-28T21:03:16Z,-59.13946667,47.57453333,1.9,,296.7,
2021-12-28T21:04:23Z,-59.13946667,47.57453333,2.9,,300.9,
2021-12-28T21:05:30Z,-59.13946667,47.57453333,3.6,,301.4,
2021-12-28T21:06:36Z,-59.13946667,47.57453333,2.9,,303.3,
2021-12-28T21:07:43Z,-59.13946667,47.57453333,2.8,,290.2,
2021-12-28T21:08:50Z,-59.13946667,47.57453333,1.4,,214.5,
2021-12-28T21:09:57Z,-59.13946667,47.57453333,1.2,,305.8,
2021-12-28T21:11:04Z,-59.13946667,47.57453333,2.0,,283.8,
2021-12-28T21:12:10Z,-59.13946667,47.57453333,3.3,,293.6,
2021-12-28T21:13:17Z,-59.13946667,47.57453333,4.1,,298.1,
2021-12-28T21:14:24Z,-59.13946667,47.57453333,3.9,,297.7,
2021-12-28T21:15:31Z,-59.13946667,47.57453333,3.5,,291.3,
2021-12-28T21:16:38Z,-59.13946667,47.57453333,3.1,,292.6,
2021-12-28T21:17:45Z,-59.13946667,47.57453333,3.5,,295.2,
2021-12-28T21:18:52Z,-59.13946667,47.57453333,1.8,,262.2,
2021-12-28T21:19:58Z,-59.13946667,47.57453333,1.7,,283.2,
2021-12-28T21:21:06Z,-59.13946667,47.57453333,2.1,,273.1,
2021-12-28T21:22:12Z,-59.13946667,47.57453333,1.6,,255.6,
2021-12-28T21:23:19Z,-59.13946667,47.57453333,1.4,,244.5,
2021-12-28T21:24:26Z,-59.13946667,47.57453333,1.7,,250.9,
2021-12-28T21:25:33Z,-59.13946667,47.57453333,0.9,,198.2,
2021-12-28T21:26:40Z,-59.13946667,47.57453333,1.1,,243.1,
2021-12-28T21:27:47Z,-59.13946667,47.57453333,1.7,,251.2,
2021-12-28T21:28:54Z,-59.13946667,47.57453333,1.7,,228.6,
2021-12-28T21:30:00Z,-59.13946667,47.57453333,1.4,,250.9,
2021-12-28T21:31:07Z,-59.13946667,47.57453333,1.0,,266.2,
2021-12-28T21:32:14Z,-59.13946667,47.57453333,1.6,,245.1,
2021-12-28T21:33:21Z,-59.13946667,47.57453333,1.6,,248.6,
2021-12-28T21:34:28Z,-59.13946667,47.57453333,1.2,,251.3,
2021-12-28T21:35:34Z,-59.13946667,47.57453333,0.4,,191.5,
2021-12-28T21:36:41Z,-59.13946667,47.57453333,0.8,,179.9,
2021-12-28T21:37:48Z,-59.13946667,47.57453333,0.7,,213.8,
2021-12-28T21:38:55Z,-59.13946667,47.57453333,1.3,,243.0,
2021-12-28T21:40:02Z,-59.13946667,47.57453333,0.6,,205.7,
2021-12-28T21:41:08Z,-59.13946667,47.57453333,0.5,,184.4,
2021-12-28T21:42:16Z,-59.13946667,47.57453333,0.7,,192.7,
2021-12-28T21:43:23Z,-59.13946667,47.57453333,0.5,,199.1,
2021-12-28T21:44:30Z,-59.13946667,47.57453333,0.7,,236.5,
2021-12-28T21:45:36Z,-59.13946667,47.57453333,1.0,,242.5,
2021-12-28T21:46:43Z,-59.13946667,47.57453333,0.9,,229.1,
2021-12-28T21:47:50Z,-59.13946667,47.57453333,0.7,,204.0,
2021-12-28T21:48:57Z,-59.13946667,47.57453333,0.6,,180.5,
2021-12-28T21:50:04Z,-59.13946667,47.57453333,0.2,,108.5,
2021-12-28T21:51:10Z,-59.13946667,47.57453333,0.5,,133.4,
2021-12-28T21:52:17Z,-59.13946667,47.57453333,0.6,,135.4,
2021-12-28T21:53:24Z,-59.13946667,47.57453333,0.4,,162.3,
2021-12-28T21:54:31Z,-59.13946667,47.57453333,0.7,,158.6,
2021-12-28T21:55:38Z,-59.13946667,47.57453333,0.5,,158.4,
2021-12-28T21:56:44Z,-59.13946667,47.57453333,0.6,,145.1,
2021-12-28T21:57:51Z,-59.13946667,47.57453333,1.0,,166.8,
2021-12-28T21:58:58Z,-59.13946667,47.57453333,0.6,,160.3,
2021-12-28T22:00:05Z,-59.13946667,47.57453333,1.0,,157.8,
2021-12-28T22:01:12Z,-59.13946667,47.57453333,0.7,,152.5,
2021-12-28T22:02:18Z,-59.13946667,47.57453333,0.7,,162.5,
2021-12-28T22:03:25Z,-59.13946667,47.57453333,0.8,,144.6,
2021-12-28T22:04:32Z,-59.13946667,47.57453333,0.6,,155.3,
2021-12-28T22:05:39Z,-59.13946667,47.57453333,0.3,,110.7,
2021-12-28T22:06:46Z,-59.13946667,47.57453333,0.3,,179.5,
2021-12-28T22:07:53Z,-59.13946667,47.57453333,0.2,,110.8,
2021-12-28T22:09:00Z,-59.13946667,47.57453333,0.1,,208.0,
2021-12-28T22:10:07Z,-59.13946667,47.57453333,0.2,,130.4,
2021-12-28T22:11:13Z,-59.13946667,47.57453333,0.2,,140.5,
2021-12-28T22:12:20Z,-59.13946667,47.57453333,0.3,,155.8,
2021-12-28T22:13:27Z,-59.13946667,47.57453333,0.3,,163.1,
2021-12-28T22:14:34Z,-59.13946667,47.57453333,0.2,,165.6,
2021-12-28T22:15:41Z,-59.13946667,47.57453333,0.1,,7.5,
2021-12-28T22:16:47Z,-59.13946667,47.57453333,0.5,,328.6,
2021-12-28T22:17:54Z,-59.13946667,47.57453333,0.3,,329.5,
2021-12-28T22:19:01Z,-59.13946667,47.57453333,0.3,,342.5,
2021-12-28T22:20:08Z,-59.13946667,47.57453333,0.4,,14.6,
2021-12-28T22:21:15Z,-59.13946667,47.57453333,0.3,,73.1,
2021-12-28T22:22:21Z,-59.13946667,47.57453333,0.5,,65.8,
2021-12-28T22:23:28Z,-59.13946667,47.57453333,0.3,,158.1,
2021-12-28T22:24:35Z,-59.13946667,47.57453333,0.9,,159.5,
2021-12-28T22:25:42Z,-59.13946667,47.57453333,1.0,,159.7,
2021-12-28T22:26:49Z,-59.13946667,47.57453333,0.9,,154.4,
2021-12-28T22:27:55Z,-59.13946667,47.57453333,0.8,,152.6,
2021-12-28T22:29:02Z,-59.13946667,47.57453333,0.6,,151.8,
2021-12-28T22:30:09Z,-59.13946667,47.57453333,0.5,,122.7,
2021-12-28T22:31:16Z,-59.13946667,47.57453333,0.2,,83.5,
2021-12-28T22:32:23Z,-59.13946667,47.57453333,0.1,,32.1,
2021-12-28T22:33:29Z,-59.13946667,47.57453333,0.1,,66.3,
2021-12-28T22:34:36Z,-59.13946667,47.57453333,0.1,,78.1,
2021-12-28T22:35:43Z,-59.13946667,47.57453333,0.4,,76.9,
2021-12-28T22:36:50Z,-59.13946667,47.57453333,0.2,,73.8,
2021-12-28T22:37:57Z,-59.13946667,47.57453333,0.1,,47.7,
2021-12-28T22:39:03Z,-59.13946667,47.57453333,0.2,,258.7,
2021-12-28T22:40:10Z,-59.13946667,47.57453333,0.1,,252.2,
2021-12-28T22:41:17Z,-59.13946667,47.57453333,0.1,,314.2,
2021-12-28T22:42:24Z,-59.13946667,47.57453333,0.3,,26.8,
2021-12-28T22:43:31Z,-59.13946667,47.57453333,0.2,,34.0,
2021-12-28T22:44:37Z,-59.13946667,47.57453333,0.3,,45.8,
2021-12-28T22:45:45Z,-59.13946667,47.57453333,0.3,,35.5,
2021-12-28T22:46:51Z,-59.13946667,47.57453333,0.2,,302.9,
2021-12-28T22:47:58Z,-59.13946667,47.57453333,0.6,,312.6,
2021-12-28T22:49:05Z,-59.13946667,47.57453333,1.3,,28.8,
2021-12-28T22:50:12Z,-59.13946667,47.57453333,2.0,,6.0,
2021-12-28T22:51:19Z,-59.13946667,47.57453333,1.5,,4.8,
2021-12-28T22:52:25Z,-59.13946667,47.57453333,2.1,,22.5,
2021-12-28T22:53:32Z,-59.13946667,47.57453333,2.2,,16.9,
2021-12-28T22:54:39Z,-59.13946667,47.57453333,1.9,,17.2,
2021-12-28T22:55:46Z,-59.13946667,47.57453333,1.9,,11.7,
2021-12-28T22:56:53Z,-59.13946667,47.57453333,2.3,,352.0,
2021-12-28T22:57:59Z,-59.13946667,47.57453333,1.9,,352.1,
2021-12-28T22:59:06Z,-59.13946667,47.57453333,1.8,,338.5,
2021-12-28T23:00:13Z,-59.13946667,47.57453333,1.3,,327.4,
2021-12-28T23:01:20Z,-59.13946667,47.57453333,1.2,,338.7,
2021-12-28T23:02:27Z,-59.13946667,47.57453333,1.9,,338.0,
2021-12-28T23:03:34Z,-59.13946667,47.57453333,1.4,,317.0,
2021-12-28T23:04:40Z,-59.13946667,47.57453333,1.8,,303.2,
2021-12-28T23:05:47Z,-59.13946667,47.57453333,1.4,,295.0,
2021-12-28T23:06:54Z,-59.13946667,47.57453333,0.7,,272.6,
2021-12-28T23:08:01Z,-59.13946667,47.57453333,0.8,,303.6,
2021-12-28T23:09:08Z,-59.13946667,47.57453333,0.8,,6.4,
2021-12-28T23:10:14Z,-59.13946667,47.57453333,0.8,,337.1,
2021-12-28T23:11:21Z,-59.13946667,47.57453333,1.4,,315.7,
2021-12-28T23:12:28Z,-59.13946667,47.57453333,2.4,,293.1,
2021-12-28T23:13:35Z,-59.13946667,47.57453333,1.7,,266.9,
2021-12-28T23:14:42Z,-59.13946667,47.57453333,1.1,,244.3,
2021-12-28T23:15:49Z,-59.13946667,47.57453333,1.0,,258.6,
2021-12-28T23:16:56Z,-59.13946667,47.57453333,0.6,,298.2,
2021-12-28T23:18:03Z,-59.13946667,47.57453333,0.5,,332.5,
2021-12-28T23:19:09Z,-59.13946667,47.57453333,0.9,,352.3,
2021-12-28T23:20:16Z,-59.13946667,47.57453333,0.9,,13.3,
2021-12-28T23:21:23Z,-59.13946667,47.57453333,0.3,,345.4,
2021-12-28T23:22:30Z,-59.13946667,47.57453333,0.3,,306.7,
2021-12-28T23:23:37Z,-59.13946667,47.57453333,0.1,,195.2,
2021-12-28T23:24:43Z,-59.13946667,47.57453333,0.1,,153.1,
2021-12-28T23:25:50Z,-59.13946667,47.57453333,0.6,,157.0,
2021-12-28T23:26:57Z,-59.13946667,47.57453333,0.4,,121.7,
2021-12-28T23:28:04Z,-59.13946667,47.57453333,0.4,,70.2,
2021-12-28T23:29:11Z,-59.13946667,47.57453333,0.6,,53.7,
2021-12-28T23:30:17Z,-59.13946667,47.57453333,0.7,,39.6,
2021-12-28T23:31:24Z,-59.13946667,47.57453333,0.9,,47.3,
2021-12-28T23:32:31Z,-59.13946667,47.57453333,0.7,,36.8,
2021-12-28T23:33:38Z,-59.13946667,47.57453333,0.7,,23.7,
2021-12-28T23:34:45Z,-59.13946667,47.57453333,0.8,,32.2,
2021-12-28T23:35:51Z,-59.13946667,47.57453333,1.3,,19.0,
2021-12-28T23:36:58Z,-59.13946667,47.57453333,1.7,,12.8,
2021-12-28T23:38:05Z,-59.13946667,47.57453333,1.2,,2.6,
2021-12-28T23:39:12Z,-59.13946667,47.57453333,2.0,,3.4,
2021-12-28T23:40:19Z,-59.13946667,47.57453333,1.7,,354.9,
2021-12-28T23:41:26Z,-59.13946667,47.57453333,1.5,,353.7,
2021-12-28T23:42:33Z,-59.13946667,47.57453333,1.1,,353.6,
2021-12-28T23:43:40Z,-59.13946667,47.57453333,0.8,,346.3,
2021-12-28T23:44:46Z,-59.13946667,47.57453333,1.0,,314.4,
2021-12-28T23:45:53Z,-59.13946667,47.57453333,0.9,,318.7,
2021-12-28T23:47:00Z,-59.13946667,47.57453333,0.7,,326.7,
2021-12-28T23:48:07Z,-59.13946667,47.57453333,1.0,,341.5,
2021-12-28T23:49:13Z,-59.13946667,47.57453333,0.7,,316.5,
2021-12-28T23:50:20Z,-59.13946667,47.57453333,0.7,,290.7,
2021-12-28T23:51:27Z,-59.13946667,47.57453333,0.8,,268.2,
2021-12-28T23:52:34Z,-59.13946667,47.57453333,0.8,,254.8,
2021-12-28T23:53:41Z,-59.13946667,47.57453333,0.4,,259.4,
2021-12-28T23:54:47Z,-59.13946667,47.57453333,0.5,,224.6,
2021-12-28T23:55:54Z,-59.13946667,47.57453333,0.3,,284.4,
2021-12-28T23:57:01Z,-59.13946667,47.57453333,0.6,,258.0,
2021-12-28T23:58:08Z,-59.13946667,47.57453333,0.7,,287.1,
2021-12-28T23:59:15Z,-59.13946667,47.57453333,0.4,,285.5,
