timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-25T20:28:56Z,-59.13946667,47.57453333,1.4,,119.4,
2021-09-25T20:30:03Z,-59.13946667,47.57453333,1.1,,78.7,
2021-09-25T20:31:10Z,-59.13946667,47.57453333,2.3,,123.9,
2021-09-25T20:32:17Z,-59.13946667,47.57453333,1.5,,55.2,
2021-09-25T20:33:24Z,-59.13946667,47.57453333,2.1,,87.9,
2021-09-25T20:34:30Z,-59.13946667,47.57453333,1.8,,87.6,
2021-09-25T20:35:37Z,-59.13946667,47.57453333,1.7,,80.1,
2021-09-25T20:36:44Z,-59.13946667,47.57453333,1.6,,114.7,
2021-09-25T20:37:51Z,-59.13946667,47.57453333,2.0,,57.5,
2021-09-25T20:38:58Z,-59.13946667,47.57453333,2.4,,50.7,
2021-09-25T20:40:04Z,-59.13946667,47.57453333,1.5,,98.9,
2021-09-25T20:41:11Z,-59.13946667,47.57453333,2.0,,60.6,
2021-09-25T20:42:18Z,-59.13946667,47.57453333,1.9,,46.8,
2021-09-25T20:43:25Z,-59.13946667,47.57453333,3.4,,48.5,
2021-09-25T20:44:32Z,-59.13946667,47.57453333,1.2,,76.2,
2021-09-25T20:45:39Z,-59.13946667,47.57453333,1.1,,80.6,
2021-09-25T20:46:46Z,-59.13946667,47.57453333,1.9,,53.1,
2021-09-25T20:47:53Z,-59.13946667,47.57453333,1.0,,141.7,
2021-09-25T20:48:59Z,-59.13946667,47.57453333,1.9,,47.9,
2021-09-25T20:50:06Z,-59.13946667,47.57453333,1.6,,140.9,
2021-09-25T20:51:13Z,-59.13946667,47.57453333,1.5,,52.2,
2021-09-25T20:52:20Z,-59.13946667,47.57453333,1.8,,73.2,
2021-09-25T20:53:27Z,-59.13946667,47.57453333,1.8,,94.3,
2021-09-25T20:54:34Z,-59.13946667,47.57453333,1.7,,95.7,
2021-09-25T20:55:40Z,-59.13946667,47.57453333,1.5,,60.6,
2021-09-25T20:56:47Z,-59.13946667,47.57453333,2.2,,46.9,
2021-09-25T20:57:54Z,-59.13946667,47.57453333,1.4,,113.1,
2021-09-25T20:59:01Z,-59.13946667,47.57453333,1.4,,95.9,
2021-09-25T21:00:08Z,-59.13946667,47.57453333,1.5,,83.6,
2021-09-25T21:01:15Z,-59.13946667,47.57453333,2.3,,50.8,
2021-09-25T21:02:21Z,-59.13946667,47.57453333,1.7,,59.7,
2021-09-25T21:03:28Z,-59.13946667,47.57453333,3.7,,46.3,
2021-09-25T21:04:35Z,-59.13946667,47.57453333,1.5,,52.8,
2021-09-25T21:05:42Z,-59.13946667,47.57453333,1.6,,79.4,
2021-09-25T21:06:49Z,-59.13946667,47.57453333,1.5,,72.4,
2021-09-25T21:07:55Z,-59.13946667,47.57453333,1.7,,86.2,
2021-09-25T21:09:02Z,-59.13946667,47.57453333,1.3,,88.5,
2021-09-25T21:10:09Z,-59.13946667,47.57453333,2.8,,76.6,
2021-09-25T21:11:16Z,-59.13946667,47.57453333,1.5,,81.5,
2021-09-25T21:12:23Z,-59.13946667,47.57453333,1.0,,136.9,
2021-09-25T21:13:30Z,-59.13946667,47.57453333,1.4,,93.2,
2021-09-25T21:14:37Z,-59.13946667,47.57453333,1.9,,97.4,
2021-09-25T21:15:43Z,-59.13946667,47.57453333,1.3,,123.5,
2021-09-25T21:16:51Z,-59.13946667,47.57453333,1.0,,79.8,
2021-09-25T21:17:58Z,-59.13946667,47.57453333,1.9,,55.2,
2021-09-25T21:19:04Z,-59.13946667,47.57453333,1.3,,104.8,
2021-09-25T21:20:11Z,-59.13946667,47.57453333,2.1,,49.8,
2021-09-25T21:21:18Z,-59.13946667,47.57453333,1.7,,84.1,
2021-09-25T21:22:25Z,-59.13946667,47.57453333,2.0,,43.1,
2021-09-25T21:23:32Z,-59.13946667,47.57453333,1.8,,60.6,
2021-09-25T21:24:38Z,-59.13946667,47.57453333,1.3,,116.7,
2021-09-25T21:25:45Z,-59.13946667,47.57453333,1.9,,130.2,
2021-09-25T21:26:52Z,-59.13946667,47.57453333,2.3,,48.6,
2021-09-25T21:27:59Z,-59.13946667,47.57453333,1.9,,127.1,
2021-09-25T21:29:06Z,-59.13946667,47.57453333,1.6,,44.7,
2021-09-25T21:30:13Z,-59.13946667,47.57453333,1.7,,36.0,
2021-09-25T21:31:20Z,-59.13946667,47.57453333,1.2,,82.1,
2021-09-25T21:32:26Z,-59.13946667,47.57453333,1.7,,65.7,
2021-09-25T21:33:33Z,-59.13946667,47.57453333,2.9,,53.0,
2021-09-25T21:34:40Z,-59.13946667,47.57453333,1.5,,99.5,
2021-09-25T21:35:47Z,-59.13946667,47.57453333,1.3,,110.3,
2021-09-25T21:36:54Z,-59.13946667,47.57453333,1.9,,63.6,
2021-09-25T21:38:00Z,-59.13946667,47.57453333,1.6,,41.0,
2021-09-25T21:39:07Z,-59.13946667,47.57453333,1.0,,59.9,
2021-09-25T21:40:14Z,-59.13946667,47.57453333,2.0,,48.3,
2021-09-25T21:41:21Z,-59.13946667,47.57453333,2.7,,49.1,
2021-09-25T21:42:28Z,-59.13946667,47.57453333,1.5,,40.9,
2021-09-25T21:43:34Z,-59.13946667,47.57453333,1.6,,88.5,
2021-09-25T21:44:41Z,-59.13946667,47.57453333,2.1,,95.2,
2021-09-25T21:45:48Z,-59.13946667,47.57453333,1.7,,73.0,
2021-09-25T21:46:55Z,-59.13946667,47.57453333,2.1,,99.0,
2021-09-25T21:48:02Z,-59.13946667,47.57453333,1.8,,123.0,
2021-09-25T21:49:09Z,-59.13946667,47.57453333,1.4,,118.6,
2021-09-25T21:50:15Z,-59.13946667,47.57453333,1.7,,85.7,
2021-09-25T21:51:22Z,-59.13946667,47.57453333,1.2,,66.5,
2021-09-25T21:52:29Z,-59.13946667,47.57453333,1.8,,90.1,
2021-09-25T21:53:36Z,-59.13946667,47.57453333,1.7,,102.4,
2021-09-25T21:54:43Z,-59.13946667,47.57453333,1.7,,94.7,
2021-09-25T21:55:49Z,-59.13946667,47.57453333,1.0,,134.2,
2021-09-25T21:56:56Z,-59.13946667,47.57453333,1.2,,65.4,
2021-09-25T21:58:03Z,-59.13946667,47.57453333,2.0,,49.1,
2021-09-25T21:59:10Z,-59.13946667,47.57453333,1.3,,68.9,
2021-09-25T22:00:17Z,-59.13946667,47.57453333,2.8,,47.3,
2021-09-25T22:01:23Z,-59.13946667,47.57453333,2.9,,50.8,
2021-09-25T22:02:31Z,-59.13946667,47.57453333,1.6,,51.3,
2021-09-25T22:03:37Z,-59.13946667,47.57453333,1.8,,40.7,
2021-09-25T22:04:44Z,-59.13946667,47.57453333,1.6,,78.9,
2021-09-25T22:05:51Z,-59.13946667,47.57453333,3.1,,53.5,
2021-09-25T22:06:58Z,-59.13946667,47.57453333,1.1,,121.8,
2021-09-25T22:08:05Z,-59.13946667,47.57453333,2.9,,41.4,
2021-09-25T22:09:11Z,-59.13946667,47.57453333,1.6,,71.7,
2021-09-25T22:10:18Z,-59.13946667,47.57453333,1.3,,100.9,
2021-09-25T22:11:25Z,-59.13946667,47.57453333,1.8,,109.1,
2021-09-25T22:12:32Z,-59.13946667,47.57453333,1.9,,43.9,
2021-09-25T22:13:39Z,-59.13946667,47.57453333,1.9,,48.3,
2021-09-25T22:14:45Z,-59.13946667,47.57453333,2.2,,50.2,
2021-09-25T22:15:52Z,-59.13946667,47.57453333,1.6,,58.4,
2021-09-25T22:16:59Z,-59.13946667,47.57453333,1.6,,88.1,
2021-09-25T22:18:06Z,-59.13946667,47.57453333,1.7,,107.9,
2021-09-25T22:19:13Z,-59.13946667,47.57453333,1.2,,81.6,
2021-09-25T22:20:19Z,-59.13946667,47.57453333,1.5,,51.5,
2021-09-25T22:21:26Z,-59.13946667,47.57453333,0.7,,112.7,
2021-09-25T22:22:33Z,-59.13946667,47.57453333,1.2,,90.7,
2021-09-25T22:23:40Z,-59.13946667,47.57453333,1.2,,30.6,
2021-09-25T22:24:47Z,-59.13946667,47.57453333,1.3,,63.9,
2021-09-25T23:44:43Z,-59.13946667,47.57453333,1.7,,60.3,
2021-09-25T23:47:02Z,-59.13946667,47.57453333,1.2,,59.3,
2021-09-25T23:54:12Z,-59.13946667,47.57453333,1.9,,59.4,
