timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-04T20:26:38Z,-59.13946667,47.57453333,3.9,,215.6,
2021-11-04T20:27:44Z,-59.13946667,47.57453333,2.9,,213.2,
2021-11-04T20:28:51Z,-59.13946667,47.57453333,3.8,,209.7,
2021-11-04T20:29:58Z,-59.13946667,47.57453333,2.7,,217.4,
2021-11-04T20:31:05Z,-59.13946667,47.57453333,3.7,,229.4,
2021-11-04T20:32:12Z,-59.13946667,47.57453333,3.2,,208.3,
2021-11-04T20:33:19Z,-59.13946667,47.57453333,3.9,,199.3,
2021-11-04T20:34:26Z,-59.13946667,47.57453333,4.8,,205.9,
2021-11-04T20:35:33Z,-59.13946667,47.57453333,5.0,,209.6,
2021-11-04T20:36:40Z,-59.13946667,47.57453333,3.4,,213.8,
2021-11-04T20:37:46Z,-59.13946667,47.57453333,2.6,,210.9,
2021-11-04T20:38:53Z,-59.13946667,47.57453333,3.7,,194.1,
2021-11-04T20:40:00Z,-59.13946667,47.57453333,1.7,,199.5,
2021-11-04T20:41:07Z,-59.13946667,47.57453333,3.8,,218.0,
2021-11-04T20:42:14Z,-59.13946667,47.57453333,4.8,,213.9,
2021-11-04T20:43:20Z,-59.13946667,47.57453333,3.8,,202.9,
2021-11-04T20:44:27Z,-59.13946667,47.57453333,2.4,,200.8,
2021-11-04T20:45:34Z,-59.13946667,47.57453333,2.1,,208.3,
2021-11-04T20:46:41Z,-59.13946667,47.57453333,2.0,,213.8,
2021-11-04T20:47:48Z,-59.13946667,47.57453333,3.0,,219.1,
2021-11-04T20:48:54Z,-59.13946667,47.57453333,4.1,,210.7,
2021-11-04T20:50:01Z,-59.13946667,47.57453333,3.9,,208.1,
2021-11-04T20:51:08Z,-59.13946667,47.57453333,2.4,,198.6,
2021-11-04T20:52:15Z,-59.13946667,47.57453333,3.4,,216.9,
2021-11-04T20:53:22Z,-59.13946667,47.57453333,3.7,,218.5,
2021-11-04T20:54:28Z,-59.13946667,47.57453333,5.8,,205.5,
2021-11-04T20:55:35Z,-59.13946667,47.57453333,3.4,,238.1,
2021-11-04T20:56:42Z,-59.13946667,47.57453333,3.6,,222.7,
2021-11-04T20:57:49Z,-59.13946667,47.57453333,3.1,,197.8,
2021-11-04T20:58:56Z,-59.13946667,47.57453333,3.1,,212.5,
2021-11-04T21:00:02Z,-59.13946667,47.57453333,4.5,,227.4,
2021-11-04T21:01:09Z,-59.13946667,47.57453333,2.7,,192.7,
2021-11-04T21:02:16Z,-59.13946667,47.57453333,2.7,,204.1,
2021-11-04T21:03:23Z,-59.13946667,47.57453333,3.2,,218.5,
2021-11-04T21:04:30Z,-59.13946667,47.57453333,2.2,,216.0,
2021-11-04T21:05:36Z,-59.13946667,47.57453333,2.6,,211.8,
2021-11-04T21:06:43Z,-59.13946667,47.57453333,3.1,,205.6,
2021-11-04T21:07:50Z,-59.13946667,47.57453333,3.3,,210.8,
2021-11-04T21:08:57Z,-59.13946667,47.57453333,4.0,,213.2,
2021-11-04T21:10:04Z,-59.13946667,47.57453333,4.3,,218.6,
2021-11-04T21:11:10Z,-59.13946667,47.57453333,3.8,,205.9,
2021-11-04T21:12:17Z,-59.13946667,47.57453333,3.5,,190.0,
2021-11-04T21:13:24Z,-59.13946667,47.57453333,3.5,,209.4,
2021-11-04T21:14:31Z,-59.13946667,47.57453333,3.8,,212.5,
2021-11-04T21:15:38Z,-59.13946667,47.57453333,3.2,,208.0,
2021-11-04T21:16:44Z,-59.13946667,47.57453333,3.0,,204.0,
2021-11-04T21:17:51Z,-59.13946667,47.57453333,3.1,,223.6,
2021-11-04T21:18:58Z,-59.13946667,47.57453333,4.2,,200.2,
2021-11-04T21:20:05Z,-59.13946667,47.57453333,2.8,,212.6,
2021-11-04T21:21:12Z,-59.13946667,47.57453333,3.5,,206.8,
2021-11-04T21:22:18Z,-59.13946667,47.57453333,2.5,,194.0,
2021-11-04T21:23:25Z,-59.13946667,47.57453333,2.3,,219.5,
2021-11-04T21:24:32Z,-59.13946667,47.57453333,2.7,,218.1,
2021-11-04T21:25:39Z,-59.13946667,47.57453333,2.4,,220.1,
2021-11-04T21:26:46Z,-59.13946667,47.57453333,3.8,,209.0,
2021-11-04T21:27:52Z,-59.13946667,47.57453333,2.9,,202.1,
2021-11-04T21:28:59Z,-59.13946667,47.57453333,3.6,,201.7,
2021-11-04T21:30:06Z,-59.13946667,47.57453333,3.5,,219.2,
2021-11-04T21:31:13Z,-59.13946667,47.57453333,3.7,,225.6,
2021-11-04T21:32:20Z,-59.13946667,47.57453333,3.9,,205.3,
2021-11-04T21:33:26Z,-59.13946667,47.57453333,4.8,,213.0,
2021-11-04T21:34:33Z,-59.13946667,47.57453333,3.1,,229.5,
2021-11-04T21:35:40Z,-59.13946667,47.57453333,3.4,,210.9,
2021-11-04T21:36:47Z,-59.13946667,47.57453333,2.5,,216.1,
2021-11-04T21:37:54Z,-59.13946667,47.57453333,3.6,,209.4,
2021-11-04T21:39:00Z,-59.13946667,47.57453333,2.8,,207.6,
2021-11-04T21:40:07Z,-59.13946667,47.57453333,4.2,,213.9,
2021-11-04T21:41:14Z,-59.13946667,47.57453333,2.7,,201.2,
2021-11-04T21:42:21Z,-59.13946667,47.57453333,2.5,,184.9,
2021-11-04T21:43:28Z,-59.13946667,47.57453333,3.7,,202.4,
2021-11-04T21:44:34Z,-59.13946667,47.57453333,3.2,,227.7,
2021-11-04T21:45:41Z,-59.13946667,47.57453333,3.4,,212.7,
2021-11-04T21:46:48Z,-59.13946667,47.57453333,3.5,,201.2,
2021-11-04T21:47:55Z,-59.13946667,47.57453333,3.7,,206.4,
2021-11-04T21:49:02Z,-59.13946667,47.57453333,4.2,,213.8,
2021-11-04T21:50:08Z,-59.13946667,47.57453333,4.8,,208.3,
2021-11-04T21:51:15Z,-59.13946667,47.57453333,3.3,,198.5,
2021-11-04T21:52:22Z,-59.13946667,47.57453333,3.5,,202.2,
2021-11-04T21:53:29Z,-59.13946667,47.57453333,4.0,,211.7,
2021-11-04T21:54:36Z,-59.13946667,47.57453333,2.8,,216.1,
2021-11-04T21:55:42Z,-59.13946667,47.57453333,2.5,,207.3,
2021-11-04T21:56:49Z,-59.13946667,47.57453333,2.2,,213.5,
2021-11-04T21:57:56Z,-59.13946667,47.57453333,3.1,,217.0,
2021-11-04T21:59:03Z,-59.13946667,47.57453333,2.2,,183.7,
2021-11-04T22:00:10Z,-59.13946667,47.57453333,2.1,,175.5,
2021-11-04T22:01:17Z,-59.13946667,47.57453333,2.6,,190.1,
2021-11-04T22:02:23Z,-59.13946667,47.57453333,4.6,,224.8,
2021-11-04T22:03:30Z,-59.13946667,47.57453333,4.8,,207.2,
2021-11-04T22:04:37Z,-59.13946667,47.57453333,3.6,,221.0,
2021-11-04T22:05:44Z,-59.13946667,47.57453333,3.5,,194.2,
2021-11-04T22:06:51Z,-59.13946667,47.57453333,3.4,,209.1,
2021-11-04T22:07:57Z,-59.13946667,47.57453333,2.1,,215.1,
2021-11-04T22:09:04Z,-59.13946667,47.57453333,3.8,,200.5,
2021-11-04T22:10:11Z,-59.13946667,47.57453333,2.7,,218.1,
2021-11-04T22:11:18Z,-59.13946667,47.57453333,3.8,,202.9,
2021-11-04T22:12:25Z,-59.13946667,47.57453333,3.5,,211.2,
2021-11-04T22:13:31Z,-59.13946667,47.57453333,3.9,,219.4,
2021-11-04T22:14:38Z,-59.13946667,47.57453333,3.8,,203.2,
2021-11-04T22:15:45Z,-59.13946667,47.57453333,3.5,,219.9,
2021-11-04T22:16:52Z,-59.13946667,47.57453333,2.6,,209.5,
2021-11-04T22:17:59Z,-59.13946667,47.57453333,4.4,,215.5,
2021-11-04T22:19:06Z,-59.13946667,47.57453333,3.9,,212.7,
2021-11-04T22:20:13Z,-59.13946667,47.57453333,5.0,,209.8,
2021-11-04T22:21:20Z,-59.13946667,47.57453333,4.1,,198.8,
2021-11-04T22:22:27Z,-59.13946667,47.57453333,2.6,,199.4,
2021-11-04T22:23:34Z,-59.13946667,47.57453333,2.9,,198.3,
2021-11-04T22:24:41Z,-59.13946667,47.57453333,3.3,,196.5,
2021-11-04T22:25:48Z,-59.13946667,47.57453333,3.3,,208.9,
2021-11-04T22:26:54Z,-59.13946667,47.57453333,3.7,,204.3,
2021-11-04T22:28:01Z,-59.13946667,47.57453333,3.5,,210.5,
2021-11-04T22:29:08Z,-59.13946667,47.57453333,4.4,,209.2,
2021-11-04T22:30:15Z,-59.13946667,47.57453333,5.1,,210.6,
2021-11-04T22:31:22Z,-59.13946667,47.57453333,3.2,,210.7,
2021-11-04T22:32:29Z,-59.13946667,47.57453333,3.4,,209.7,
2021-11-04T22:33:35Z,-59.13946667,47.57453333,2.8,,206.0,
2021-11-04T22:34:42Z,-59.13946667,47.57453333,3.3,,204.9,
2021-11-04T22:35:49Z,-59.13946667,47.57453333,2.7,,209.5,
2021-11-04T22:36:56Z,-59.13946667,47.57453333,3.5,,207.7,
2021-11-04T22:38:03Z,-59.13946667,47.57453333,2.6,,192.8,
2021-11-04T22:39:10Z,-59.13946667,47.57453333,3.9,,221.4,
2021-11-04T22:40:17Z,-59.13946667,47.57453333,2.8,,210.9,
2021-11-04T22:41:24Z,-59.13946667,47.57453333,3.6,,198.5,
2021-11-04T22:42:30Z,-59.13946667,47.57453333,4.1,,199.5,
2021-11-04T22:43:37Z,-59.13946667,47.57453333,4.8,,206.9,
2021-11-04T22:44:44Z,-59.13946667,47.57453333,4.1,,206.3,
2021-11-04T22:45:51Z,-59.13946667,47.57453333,3.2,,214.5,
2021-11-04T22:46:58Z,-59.13946667,47.57453333,2.3,,223.5,
2021-11-04T22:48:04Z,-59.13946667,47.57453333,2.5,,213.1,
2021-11-04T22:49:11Z,-59.13946667,47.57453333,2.5,,193.8,
2021-11-04T22:50:18Z,-59.13946667,47.57453333,2.7,,210.6,
2021-11-04T22:51:25Z,-59.13946667,47.57453333,3.4,,204.6,
2021-11-04T22:52:32Z,-59.13946667,47.57453333,2.7,,230.7,
2021-11-04T22:53:39Z,-59.13946667,47.57453333,2.3,,235.9,
2021-11-04T22:54:46Z,-59.13946667,47.57453333,3.7,,215.9,
2021-11-04T22:55:52Z,-59.13946667,47.57453333,2.8,,229.7,
2021-11-04T22:56:59Z,-59.13946667,47.57453333,3.0,,229.3,
2021-11-04T22:58:06Z,-59.13946667,47.57453333,2.0,,235.6,
2021-11-04T22:59:13Z,-59.13946667,47.57453333,2.9,,222.3,
2021-11-04T23:00:20Z,-59.13946667,47.57453333,3.4,,226.5,
2021-11-04T23:01:27Z,-59.13946667,47.57453333,2.7,,227.3,
2021-11-04T23:02:34Z,-59.13946667,47.57453333,2.5,,222.1,
2021-11-04T23:03:40Z,-59.13946667,47.57453333,1.7,,230.7,
2021-11-04T23:04:47Z,-59.13946667,47.57453333,2.4,,220.8,
2021-11-04T23:05:54Z,-59.13946667,47.57453333,2.9,,236.0,
2021-11-04T23:07:01Z,-59.13946667,47.57453333,1.9,,239.0,
2021-11-04T23:08:08Z,-59.13946667,47.57453333,2.3,,231.3,
2021-11-04T23:09:14Z,-59.13946667,47.57453333,3.9,,215.0,
2021-11-04T23:10:22Z,-59.13946667,47.57453333,3.6,,211.6,
2021-11-04T23:11:29Z,-59.13946667,47.57453333,3.2,,217.8,
2021-11-04T23:12:36Z,-59.13946667,47.57453333,4.1,,198.4,
2021-11-04T23:13:42Z,-59.13946667,47.57453333,3.0,,213.2,
2021-11-04T23:14:49Z,-59.13946667,47.57453333,2.7,,208.7,
2021-11-04T23:15:56Z,-59.13946667,47.57453333,3.6,,211.8,
2021-11-04T23:17:03Z,-59.13946667,47.57453333,2.8,,217.0,
2021-11-04T23:18:10Z,-59.13946667,47.57453333,4.4,,208.9,
2021-11-04T23:19:17Z,-59.13946667,47.57453333,3.8,,218.7,
2021-11-04T23:20:24Z,-59.13946667,47.57453333,4.1,,216.2,
2021-11-04T23:21:30Z,-59.13946667,47.57453333,3.1,,209.4,
2021-11-04T23:22:37Z,-59.13946667,47.57453333,3.0,,228.9,
2021-11-04T23:23:44Z,-59.13946667,47.57453333,2.6,,233.0,
2021-11-04T23:24:51Z,-59.13946667,47.57453333,3.4,,219.7,
2021-11-04T23:25:58Z,-59.13946667,47.57453333,4.4,,216.5,
2021-11-04T23:27:05Z,-59.13946667,47.57453333,3.5,,239.6,
2021-11-04T23:28:11Z,-59.13946667,47.57453333,4.9,,217.2,
2021-11-04T23:29:18Z,-59.13946667,47.57453333,3.4,,220.4,
2021-11-04T23:30:25Z,-59.13946667,47.57453333,3.8,,219.8,
2021-11-04T23:31:32Z,-59.13946667,47.57453333,3.5,,207.5,
2021-11-04T23:32:39Z,-59.13946667,47.57453333,4.4,,225.9,
2021-11-04T23:33:45Z,-59.13946667,47.57453333,2.9,,211.5,
2021-11-04T23:34:53Z,-59.13946667,47.57453333,4.0,,198.7,
2021-11-04T23:36:00Z,-59.13946667,47.57453333,3.6,,211.2,
2021-11-04T23:37:07Z,-59.13946667,47.57453333,3.8,,218.1,
2021-11-04T23:38:13Z,-59.13946667,47.57453333,3.8,,212.0,
2021-11-04T23:39:20Z,-59.13946667,47.57453333,4.4,,227.0,
2021-11-04T23:40:27Z,-59.13946667,47.57453333,3.6,,224.4,
2021-11-04T23:41:34Z,-59.13946667,47.57453333,3.4,,213.7,
2021-11-04T23:42:41Z,-59.13946667,47.57453333,2.7,,207.1,
2021-11-04T23:43:47Z,-59.13946667,47.57453333,3.1,,224.7,
2021-11-04T23:44:54Z,-59.13946667,47.57453333,3.7,,210.9,
2021-11-04T23:46:01Z,-59.13946667,47.57453333,4.2,,211.1,
2021-11-04T23:47:08Z,-59.13946667,47.57453333,5.0,,226.1,
2021-11-04T23:48:15Z,-59.13946667,47.57453333,5.3,,232.7,
2021-11-04T23:49:21Z,-59.13946667,47.57453333,4.7,,222.3,
2021-11-04T23:50:28Z,-59.13946667,47.57453333,4.4,,218.4,
2021-11-04T23:51:35Z,-59.13946667,47.57453333,5.5,,217.6,
2021-11-04T23:52:42Z,-59.13946667,47.57453333,3.4,,216.6,
2021-11-04T23:53:49Z,-59.13946667,47.57453333,3.2,,220.5,
2021-11-04T23:54:56Z,-59.13946667,47.57453333,3.6,,216.4,
2021-11-04T23:56:02Z,-59.13946667,47.57453333,2.7,,216.2,
2021-11-04T23:57:09Z,-59.13946667,47.57453333,2.3,,209.2,
2021-11-04T23:58:16Z,-59.13946667,47.57453333,2.9,,213.9,
2021-11-04T23:59:23Z,-59.13946667,47.57453333,3.1,,206.5,
