timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-26T18:33:04Z,-59.13946667,47.57453333,4.0,,41.8,
2021-06-26T18:34:04Z,-59.13946667,47.57453333,4.7,,31.1,
2021-06-26T18:35:04Z,-59.13946667,47.57453333,4.9,,33.5,
2021-06-26T18:36:04Z,-59.13946667,47.57453333,5.1,,35.4,
2021-06-26T18:37:04Z,-59.13946667,47.57453333,3.6,,34.6,
2021-06-26T18:38:04Z,-59.13946667,47.57453333,3.6,,36.5,
2021-06-26T18:39:04Z,-59.13946667,47.57453333,4.3,,40.9,
2021-06-26T18:40:04Z,-59.13946667,47.57453333,3.6,,39.3,
2021-06-26T18:41:04Z,-59.13946667,47.57453333,4.2,,41.2,
2021-06-26T18:42:05Z,-59.13946667,47.57453333,4.7,,35.9,
2021-06-26T18:43:04Z,-59.13946667,47.57453333,4.1,,43.6,
2021-06-26T18:44:04Z,-59.13946667,47.57453333,4.0,,38.5,
2021-06-26T18:45:04Z,-59.13946667,47.57453333,3.3,,28.2,
2021-06-26T18:46:04Z,-59.13946667,47.57453333,3.9,,37.6,
2021-06-26T18:47:04Z,-59.13946667,47.57453333,3.8,,45.0,
2021-06-26T18:48:04Z,-59.13946667,47.57453333,3.2,,40.0,
2021-06-26T18:49:04Z,-59.13946667,47.57453333,3.2,,48.0,
2021-06-26T18:50:06Z,-59.13946667,47.57453333,3.1,,47.4,
2021-06-26T18:51:04Z,-59.13946667,47.57453333,3.7,,21.1,
2021-06-26T18:52:05Z,-59.13946667,47.57453333,3.1,,32.5,
2021-06-26T18:53:04Z,-59.13946667,47.57453333,4.0,,30.0,
2021-06-26T18:54:04Z,-59.13946667,47.57453333,3.7,,32.4,
2021-06-26T18:55:04Z,-59.13946667,47.57453333,3.9,,40.4,
2021-06-26T18:56:04Z,-59.13946667,47.57453333,2.5,,45.7,
2021-06-26T18:57:04Z,-59.13946667,47.57453333,3.3,,36.0,
2021-06-26T18:58:04Z,-59.13946667,47.57453333,2.9,,40.9,
2021-06-26T18:59:04Z,-59.13946667,47.57453333,4.5,,40.9,
2021-06-26T19:00:04Z,-59.13946667,47.57453333,3.1,,35.6,
2021-06-26T19:01:04Z,-59.13946667,47.57453333,4.6,,35.7,
2021-06-26T19:02:04Z,-59.13946667,47.57453333,3.4,,44.6,
2021-06-26T19:03:04Z,-59.13946667,47.57453333,3.9,,36.8,
2021-06-26T19:04:04Z,-59.13946667,47.57453333,3.9,,37.0,
2021-06-26T19:05:04Z,-59.13946667,47.57453333,4.4,,39.4,
2021-06-26T19:06:04Z,-59.13946667,47.57453333,4.8,,35.1,
2021-06-26T19:07:04Z,-59.13946667,47.57453333,4.1,,41.9,
2021-06-26T19:08:04Z,-59.13946667,47.57453333,4.9,,39.0,
2021-06-26T19:09:04Z,-59.13946667,47.57453333,4.7,,37.0,
2021-06-26T19:10:04Z,-59.13946667,47.57453333,5.1,,38.4,
2021-06-26T19:11:04Z,-59.13946667,47.57453333,4.7,,38.2,
2021-06-26T19:12:04Z,-59.13946667,47.57453333,4.7,,35.3,
2021-06-26T19:13:04Z,-59.13946667,47.57453333,5.0,,38.7,
2021-06-26T19:14:04Z,-59.13946667,47.57453333,4.7,,37.2,
2021-06-26T19:15:04Z,-59.13946667,47.57453333,4.6,,35.1,
2021-06-26T19:16:04Z,-59.13946667,47.57453333,4.8,,30.9,
2021-06-26T19:17:04Z,-59.13946667,47.57453333,4.4,,36.3,
2021-06-26T19:18:04Z,-59.13946667,47.57453333,4.0,,38.9,
2021-06-26T19:19:04Z,-59.13946667,47.57453333,4.5,,40.8,
2021-06-26T19:20:04Z,-59.13946667,47.57453333,3.7,,44.3,
2021-06-26T19:21:04Z,-59.13946667,47.57453333,4.4,,39.1,
2021-06-26T19:22:04Z,-59.13946667,47.57453333,4.0,,32.7,
2021-06-26T19:23:04Z,-59.13946667,47.57453333,3.7,,30.9,
2021-06-26T19:24:04Z,-59.13946667,47.57453333,4.3,,32.6,
2021-06-26T19:25:04Z,-59.13946667,47.57453333,4.6,,32.5,
2021-06-26T19:26:04Z,-59.13946667,47.57453333,5.3,,34.3,
2021-06-26T19:27:04Z,-59.13946667,47.57453333,4.3,,37.7,
2021-06-26T19:28:04Z,-59.13946667,47.57453333,5.2,,38.0,
2021-06-26T19:29:04Z,-59.13946667,47.57453333,4.7,,43.8,
2021-06-26T19:30:05Z,-59.13946667,47.57453333,4.1,,39.3,
2021-06-26T19:31:04Z,-59.13946667,47.57453333,4.6,,39.2,
2021-06-26T19:32:04Z,-59.13946667,47.57453333,4.8,,41.6,
2021-06-26T19:33:04Z,-59.13946667,47.57453333,5.0,,44.1,
2021-06-26T19:34:04Z,-59.13946667,47.57453333,4.7,,41.5,
2021-06-26T19:35:04Z,-59.13946667,47.57453333,4.6,,36.7,
2021-06-26T19:36:04Z,-59.13946667,47.57453333,4.7,,34.2,
2021-06-26T19:37:04Z,-59.13946667,47.57453333,4.1,,42.5,
2021-06-26T19:38:04Z,-59.13946667,47.57453333,4.8,,41.5,
2021-06-26T19:39:04Z,-59.13946667,47.57453333,4.7,,37.5,
2021-06-26T19:40:04Z,-59.13946667,47.57453333,4.6,,36.1,
2021-06-26T19:41:04Z,-59.13946667,47.57453333,4.9,,32.8,
2021-06-26T19:42:04Z,-59.13946667,47.57453333,5.0,,34.6,
2021-06-26T19:43:04Z,-59.13946667,47.57453333,4.8,,29.0,
2021-06-26T19:44:04Z,-59.13946667,47.57453333,4.1,,45.0,
2021-06-26T19:45:04Z,-59.13946667,47.57453333,3.9,,41.6,
2021-06-26T19:46:04Z,-59.13946667,47.57453333,4.5,,41.9,
2021-06-26T19:47:04Z,-59.13946667,47.57453333,4.4,,43.8,
2021-06-26T19:48:04Z,-59.13946667,47.57453333,4.5,,34.7,
2021-06-26T19:49:04Z,-59.13946667,47.57453333,4.5,,31.7,
2021-06-26T19:50:04Z,-59.13946667,47.57453333,4.8,,40.3,
2021-06-26T19:51:04Z,-59.13946667,47.57453333,4.7,,37.7,
2021-06-26T19:52:04Z,-59.13946667,47.57453333,4.7,,36.3,
2021-06-26T19:53:04Z,-59.13946667,47.57453333,5.0,,33.9,
2021-06-26T19:54:04Z,-59.13946667,47.57453333,4.3,,31.0,
2021-06-26T19:55:04Z,-59.13946667,47.57453333,4.2,,36.1,
2021-06-26T19:56:05Z,-59.13946667,47.57453333,5.0,,34.6,
2021-06-26T19:57:04Z,-59.13946667,47.57453333,4.5,,33.4,
2021-06-26T19:58:04Z,-59.13946667,47.57453333,4.9,,36.9,
2021-06-26T19:59:04Z,-59.13946667,47.57453333,4.7,,31.3,
2021-06-26T20:00:04Z,-59.13946667,47.57453333,4.6,,32.2,
2021-06-26T20:01:04Z,-59.13946667,47.57453333,4.2,,41.9,
2021-06-26T20:02:06Z,-59.13946667,47.57453333,4.6,,33.2,
2021-06-26T20:03:04Z,-59.13946667,47.57453333,3.5,,32.9,
2021-06-26T20:04:04Z,-59.13946667,47.57453333,2.0,,32.2,
2021-06-26T20:05:04Z,-59.13946667,47.57453333,2.2,,53.3,
2021-06-26T20:06:04Z,-59.13946667,47.57453333,3.2,,36.7,
2021-06-26T20:07:04Z,-59.13946667,47.57453333,3.7,,36.0,
2021-06-26T20:08:04Z,-59.13946667,47.57453333,4.2,,38.3,
2021-06-26T20:09:04Z,-59.13946667,47.57453333,2.5,,42.2,
2021-06-26T20:10:04Z,-59.13946667,47.57453333,3.0,,33.3,
2021-06-26T20:11:04Z,-59.13946667,47.57453333,4.5,,34.6,
2021-06-26T20:12:04Z,-59.13946667,47.57453333,4.3,,31.6,
2021-06-26T20:13:04Z,-59.13946667,47.57453333,4.4,,35.5,
2021-06-26T20:14:04Z,-59.13946667,47.57453333,3.6,,29.1,
2021-06-26T20:15:04Z,-59.13946667,47.57453333,4.2,,32.3,
2021-06-26T20:16:04Z,-59.13946667,47.57453333,4.3,,35.1,
2021-06-26T20:17:04Z,-59.13946667,47.57453333,4.4,,38.0,
2021-06-26T20:18:04Z,-59.13946667,47.57453333,4.0,,35.4,
2021-06-26T20:19:04Z,-59.13946667,47.57453333,3.9,,33.6,
2021-06-26T20:20:04Z,-59.13946667,47.57453333,4.0,,38.8,
2021-06-26T20:21:04Z,-59.13946667,47.57453333,4.3,,40.3,
2021-06-26T20:22:04Z,-59.13946667,47.57453333,3.8,,36.4,
2021-06-26T20:23:04Z,-59.13946667,47.57453333,3.7,,38.8,
2021-06-26T20:24:04Z,-59.13946667,47.57453333,3.3,,52.1,
2021-06-26T20:25:04Z,-59.13946667,47.57453333,4.8,,40.1,
2021-06-26T20:26:04Z,-59.13946667,47.57453333,3.8,,24.8,
2021-06-26T20:27:04Z,-59.13946667,47.57453333,3.9,,32.8,
2021-06-26T20:28:04Z,-59.13946667,47.57453333,4.2,,35.9,
2021-06-26T20:29:05Z,-59.13946667,47.57453333,3.3,,41.9,
2021-06-26T20:30:07Z,-59.13946667,47.57453333,4.0,,31.0,
2021-06-26T20:31:04Z,-59.13946667,47.57453333,3.2,,40.1,
2021-06-26T20:32:04Z,-59.13946667,47.57453333,3.1,,48.8,
2021-06-26T20:33:04Z,-59.13946667,47.57453333,3.4,,35.7,
2021-06-26T20:34:04Z,-59.13946667,47.57453333,3.8,,41.9,
2021-06-26T20:35:04Z,-59.13946667,47.57453333,3.6,,29.0,
2021-06-26T20:36:05Z,-59.13946667,47.57453333,3.6,,31.0,
2021-06-26T20:37:04Z,-59.13946667,47.57453333,4.3,,29.0,
2021-06-26T20:38:04Z,-59.13946667,47.57453333,4.3,,31.9,
2021-06-26T20:39:04Z,-59.13946667,47.57453333,4.6,,30.8,1.5
2021-06-26T20:40:04Z,-59.13946667,47.57453333,5.4,,30.6,
2021-06-26T20:41:04Z,-59.13946667,47.57453333,4.1,,29.2,
2021-06-26T20:42:04Z,-59.13946667,47.57453333,4.1,,33.7,
2021-06-26T20:43:04Z,-59.13946667,47.57453333,4.2,,35.8,
2021-06-26T20:44:05Z,-59.13946667,47.57453333,4.4,,38.7,
2021-06-26T20:45:04Z,-59.13946667,47.57453333,4.4,,38.8,
2021-06-26T20:46:04Z,-59.13946667,47.57453333,4.7,,37.0,
2021-06-26T20:47:04Z,-59.13946667,47.57453333,4.2,,31.5,
2021-06-26T20:48:04Z,-59.13946667,47.57453333,3.8,,25.1,
2021-06-26T20:49:04Z,-59.13946667,47.57453333,4.2,,30.3,
2021-06-26T20:50:06Z,-59.13946667,47.57453333,3.7,,24.2,
2021-06-26T20:51:04Z,-59.13946667,47.57453333,3.2,,35.6,
2021-06-26T20:52:04Z,-59.13946667,47.57453333,2.5,,50.6,
2021-06-26T20:53:04Z,-59.13946667,47.57453333,4.1,,31.5,
2021-06-26T20:54:04Z,-59.13946667,47.57453333,4.7,,34.8,
2021-06-26T20:55:04Z,-59.13946667,47.57453333,4.8,,35.2,
2021-06-26T20:56:04Z,-59.13946667,47.57453333,5.0,,33.1,
2021-06-26T20:57:04Z,-59.13946667,47.57453333,4.4,,33.1,
2021-06-26T20:58:04Z,-59.13946667,47.57453333,4.4,,28.4,
2021-06-26T20:59:04Z,-59.13946667,47.57453333,4.5,,31.3,
2021-06-26T21:00:05Z,-59.13946667,47.57453333,4.2,,33.5,
2021-06-26T21:01:04Z,-59.13946667,47.57453333,3.5,,42.9,
2021-06-26T21:02:04Z,-59.13946667,47.57453333,4.3,,27.6,
2021-06-26T21:03:04Z,-59.13946667,47.57453333,4.5,,30.8,
2021-06-26T21:04:04Z,-59.13946667,47.57453333,4.5,,29.3,
2021-06-26T21:05:06Z,-59.13946667,47.57453333,4.2,,31.7,
2021-06-26T21:06:04Z,-59.13946667,47.57453333,4.7,,34.7,
2021-06-26T21:07:04Z,-59.13946667,47.57453333,4.4,,32.4,
2021-06-26T21:08:05Z,-59.13946667,47.57453333,4.6,,33.1,
2021-06-26T21:09:04Z,-59.13946667,47.57453333,5.4,,36.0,
2021-06-26T21:10:05Z,-59.13946667,47.57453333,5.4,,36.3,
2021-06-26T21:11:05Z,-59.13946667,47.57453333,5.3,,39.5,
2021-06-26T21:12:04Z,-59.13946667,47.57453333,6.0,,35.6,
2021-06-26T21:13:04Z,-59.13946667,47.57453333,4.8,,46.4,
2021-06-26T21:14:06Z,-59.13946667,47.57453333,3.9,,35.0,
2021-06-26T21:15:04Z,-59.13946667,47.57453333,2.9,,40.4,
2021-06-26T21:16:04Z,-59.13946667,47.57453333,4.0,,32.1,
2021-06-26T21:17:04Z,-59.13946667,47.57453333,4.8,,33.3,
2021-06-26T21:18:04Z,-59.13946667,47.57453333,5.2,,31.6,
2021-06-26T21:19:04Z,-59.13946667,47.57453333,4.3,,32.6,
2021-06-26T21:20:04Z,-59.13946667,47.57453333,2.7,,36.1,
2021-06-26T21:21:04Z,-59.13946667,47.57453333,3.6,,41.4,
2021-06-26T21:22:04Z,-59.13946667,47.57453333,2.4,,39.9,
2021-06-26T21:23:04Z,-59.13946667,47.57453333,2.4,,49.2,
2021-06-26T21:24:04Z,-59.13946667,47.57453333,2.8,,39.0,
2021-06-26T21:25:04Z,-59.13946667,47.57453333,3.9,,35.5,
2021-06-26T21:26:04Z,-59.13946667,47.57453333,4.3,,27.0,
2021-06-26T21:27:04Z,-59.13946667,47.57453333,3.9,,37.2,
2021-06-26T21:28:04Z,-59.13946667,47.57453333,4.7,,34.2,
2021-06-26T21:29:04Z,-59.13946667,47.57453333,4.7,,33.9,
2021-06-26T21:30:04Z,-59.13946667,47.57453333,4.4,,39.6,
2021-06-26T21:31:06Z,-59.13946667,47.57453333,4.9,,43.6,
2021-06-26T21:32:04Z,-59.13946667,47.57453333,4.7,,33.9,
2021-06-26T21:33:04Z,-59.13946667,47.57453333,3.9,,45.5,
2021-06-26T21:34:04Z,-59.13946667,47.57453333,4.6,,42.6,
2021-06-26T21:35:04Z,-59.13946667,47.57453333,4.4,,39.3,
2021-06-26T21:36:04Z,-59.13946667,47.57453333,3.9,,31.6,
2021-06-26T21:37:05Z,-59.13946667,47.57453333,4.8,,32.7,
2021-06-26T21:38:04Z,-59.13946667,47.57453333,4.3,,37.5,
2021-06-26T21:39:05Z,-59.13946667,47.57453333,5.3,,37.0,
2021-06-26T21:40:04Z,-59.13946667,47.57453333,4.0,,43.8,
2021-06-26T21:41:05Z,-59.13946667,47.57453333,3.8,,32.6,
2021-06-26T21:42:04Z,-59.13946667,47.57453333,4.1,,31.9,
2021-06-26T21:43:04Z,-59.13946667,47.57453333,4.8,,30.8,
2021-06-26T21:44:04Z,-59.13946667,47.57453333,4.3,,26.9,
2021-06-26T21:45:04Z,-59.13946667,47.57453333,5.3,,33.8,
2021-06-26T21:46:04Z,-59.13946667,47.57453333,4.8,,34.0,
2021-06-26T21:47:04Z,-59.13946667,47.57453333,4.2,,36.5,
2021-06-26T21:48:04Z,-59.13946667,47.57453333,4.8,,29.0,
2021-06-26T21:49:04Z,-59.13946667,47.57453333,4.5,,30.8,
2021-06-26T21:50:04Z,-59.13946667,47.57453333,3.7,,29.6,
2021-06-26T21:51:04Z,-59.13946667,47.57453333,4.3,,39.6,
2021-06-26T21:52:04Z,-59.13946667,47.57453333,4.0,,40.9,
2021-06-26T21:53:04Z,-59.13946667,47.57453333,4.1,,32.1,
2021-06-26T21:54:06Z,-59.13946667,47.57453333,3.6,,36.0,
2021-06-26T21:55:04Z,-59.13946667,47.57453333,4.5,,32.0,
2021-06-26T21:56:04Z,-59.13946667,47.57453333,4.7,,31.0,
2021-06-26T21:57:04Z,-59.13946667,47.57453333,4.8,,35.4,
2021-06-26T21:58:04Z,-59.13946667,47.57453333,4.4,,42.9,
2021-06-26T21:59:05Z,-59.13946667,47.57453333,4.3,,43.4,
2021-06-26T22:00:04Z,-59.13946667,47.57453333,4.0,,31.9,
2021-06-26T22:01:04Z,-59.13946667,47.57453333,4.4,,37.9,
2021-06-26T22:02:04Z,-59.13946667,47.57453333,4.6,,36.5,
2021-06-26T22:03:04Z,-59.13946667,47.57453333,4.7,,33.8,
2021-06-26T22:04:04Z,-59.13946667,47.57453333,4.7,,45.8,
2021-06-26T22:05:05Z,-59.13946667,47.57453333,4.8,,41.4,
2021-06-26T22:06:04Z,-59.13946667,47.57453333,4.6,,34.9,
2021-06-26T22:07:04Z,-59.13946667,47.57453333,4.2,,37.3,
2021-06-26T22:08:05Z,-59.13946667,47.57453333,4.3,,34.7,
2021-06-26T22:09:05Z,-59.13946667,47.57453333,5.0,,32.1,
2021-06-26T22:10:05Z,-59.13946667,47.57453333,4.1,,23.9,
2021-06-26T22:11:05Z,-59.13946667,47.57453333,4.1,,33.4,
2021-06-26T22:12:05Z,-59.13946667,47.57453333,3.8,,43.4,
2021-06-26T22:13:04Z,-59.13946667,47.57453333,3.9,,45.8,
2021-06-26T22:14:04Z,-59.13946667,47.57453333,4.3,,40.1,
2021-06-26T22:15:05Z,-59.13946667,47.57453333,3.9,,39.0,
2021-06-26T22:16:05Z,-59.13946667,47.57453333,3.6,,40.8,
2021-06-26T22:17:05Z,-59.13946667,47.57453333,3.4,,27.9,
2021-06-26T22:18:05Z,-59.13946667,47.57453333,3.3,,45.0,
2021-06-26T22:19:05Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-26T22:20:05Z,-59.13946667,47.57453333,3.8,,37.0,
2021-06-26T22:21:05Z,-59.13946667,47.57453333,4.5,,34.0,
2021-06-26T22:22:05Z,-59.13946667,47.57453333,3.7,,32.0,
2021-06-26T22:23:05Z,-59.13946667,47.57453333,3.6,,34.7,
2021-06-26T22:24:05Z,-59.13946667,47.57453333,3.5,,44.9,
2021-06-26T22:25:05Z,-59.13946667,47.57453333,3.7,,28.8,
2021-06-26T22:26:05Z,-59.13946667,47.57453333,4.4,,37.5,
2021-06-26T22:27:05Z,-59.13946667,47.57453333,4.4,,31.8,
2021-06-26T22:28:05Z,-59.13946667,47.57453333,5.1,,37.8,
2021-06-26T22:29:05Z,-59.13946667,47.57453333,5.2,,33.6,
2021-06-26T22:30:05Z,-59.13946667,47.57453333,4.7,,34.4,
2021-06-26T22:31:06Z,-59.13946667,47.57453333,4.8,,37.8,
2021-06-26T22:32:05Z,-59.13946667,47.57453333,4.4,,35.8,
2021-06-26T22:33:05Z,-59.13946667,47.57453333,4.5,,32.9,
2021-06-26T22:34:05Z,-59.13946667,47.57453333,4.0,,37.6,
2021-06-26T22:35:05Z,-59.13946667,47.57453333,4.6,,35.3,
2021-06-26T22:36:05Z,-59.13946667,47.57453333,4.8,,33.7,
2021-06-26T22:37:05Z,-59.13946667,47.57453333,3.7,,43.0,
2021-06-26T22:38:05Z,-59.13946667,47.57453333,3.8,,43.4,
2021-06-26T22:39:05Z,-59.13946667,47.57453333,2.8,,43.6,
2021-06-26T22:40:05Z,-59.13946667,47.57453333,3.2,,41.4,
2021-06-26T22:41:05Z,-59.13946667,47.57453333,3.0,,32.2,
2021-06-26T22:42:05Z,-59.13946667,47.57453333,4.2,,37.1,
2021-06-26T22:43:05Z,-59.13946667,47.57453333,3.5,,34.8,
2021-06-26T22:44:05Z,-59.13946667,47.57453333,3.9,,34.3,
2021-06-26T22:45:05Z,-59.13946667,47.57453333,3.6,,32.4,
2021-06-26T22:46:05Z,-59.13946667,47.57453333,4.5,,29.9,
2021-06-26T22:47:05Z,-59.13946667,47.57453333,4.4,,33.9,
2021-06-26T22:48:05Z,-59.13946667,47.57453333,4.2,,34.6,
2021-06-26T22:49:05Z,-59.13946667,47.57453333,4.4,,32.5,
2021-06-26T22:50:05Z,-59.13946667,47.57453333,4.2,,31.0,
2021-06-26T22:51:05Z,-59.13946667,47.57453333,3.3,,31.7,
2021-06-26T22:52:05Z,-59.13946667,47.57453333,2.9,,41.2,
2021-06-26T22:53:05Z,-59.13946667,47.57453333,4.2,,32.6,
2021-06-26T22:54:05Z,-59.13946667,47.57453333,3.8,,39.5,
2021-06-26T22:55:05Z,-59.13946667,47.57453333,4.2,,41.9,
2021-06-26T22:56:05Z,-59.13946667,47.57453333,3.4,,35.3,
2021-06-26T22:57:05Z,-59.13946667,47.57453333,2.3,,37.9,
2021-06-26T22:58:05Z,-59.13946667,47.57453333,3.9,,36.4,
2021-06-26T22:59:05Z,-59.13946667,47.57453333,4.0,,36.2,
2021-06-26T23:00:05Z,-59.13946667,47.57453333,3.0,,31.6,
2021-06-26T23:01:05Z,-59.13946667,47.57453333,3.7,,28.6,
2021-06-26T23:02:05Z,-59.13946667,47.57453333,4.1,,39.7,
2021-06-26T23:03:05Z,-59.13946667,47.57453333,3.8,,43.4,
2021-06-26T23:04:05Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-26T23:05:05Z,-59.13946667,47.57453333,4.5,,39.4,
2021-06-26T23:06:05Z,-59.13946667,47.57453333,3.9,,41.9,
2021-06-26T23:07:05Z,-59.13946667,47.57453333,3.6,,41.7,
2021-06-26T23:08:05Z,-59.13946667,47.57453333,4.4,,30.2,
2021-06-26T23:09:05Z,-59.13946667,47.57453333,3.2,,35.0,
2021-06-26T23:10:05Z,-59.13946667,47.57453333,3.2,,36.2,
2021-06-26T23:11:05Z,-59.13946667,47.57453333,4.2,,28.9,
2021-06-26T23:12:05Z,-59.13946667,47.57453333,4.5,,38.1,
2021-06-26T23:13:05Z,-59.13946667,47.57453333,4.0,,37.0,
2021-06-26T23:14:05Z,-59.13946667,47.57453333,3.9,,31.7,
2021-06-26T23:15:05Z,-59.13946667,47.57453333,3.4,,37.9,
2021-06-26T23:16:05Z,-59.13946667,47.57453333,2.9,,33.8,
2021-06-26T23:17:05Z,-59.13946667,47.57453333,3.1,,48.3,
2021-06-26T23:18:05Z,-59.13946667,47.57453333,3.6,,34.7,
2021-06-26T23:19:05Z,-59.13946667,47.57453333,3.8,,33.3,
2021-06-26T23:20:05Z,-59.13946667,47.57453333,4.5,,32.5,
2021-06-26T23:21:05Z,-59.13946667,47.57453333,4.0,,43.3,
2021-06-26T23:22:05Z,-59.13946667,47.57453333,4.2,,34.7,
2021-06-26T23:23:05Z,-59.13946667,47.57453333,3.4,,38.5,
2021-06-26T23:24:06Z,-59.13946667,47.57453333,3.8,,40.3,
2021-06-26T23:25:05Z,-59.13946667,47.57453333,4.5,,36.7,
2021-06-26T23:26:05Z,-59.13946667,47.57453333,3.5,,32.9,
2021-06-26T23:27:05Z,-59.13946667,47.57453333,3.9,,32.2,
2021-06-26T23:28:05Z,-59.13946667,47.57453333,4.8,,33.8,
2021-06-26T23:29:05Z,-59.13946667,47.57453333,5.4,,41.2,
2021-06-26T23:30:05Z,-59.13946667,47.57453333,4.5,,37.9,
2021-06-26T23:31:05Z,-59.13946667,47.57453333,4.7,,40.5,
2021-06-26T23:32:05Z,-59.13946667,47.57453333,4.7,,34.8,
2021-06-26T23:33:05Z,-59.13946667,47.57453333,5.1,,37.5,
2021-06-26T23:34:05Z,-59.13946667,47.57453333,4.6,,36.9,
2021-06-26T23:35:05Z,-59.13946667,47.57453333,4.8,,37.8,
2021-06-26T23:36:05Z,-59.13946667,47.57453333,4.7,,40.2,
2021-06-26T23:37:05Z,-59.13946667,47.57453333,4.6,,33.8,
2021-06-26T23:38:05Z,-59.13946667,47.57453333,4.2,,45.9,
2021-06-26T23:39:05Z,-59.13946667,47.57453333,4.4,,35.8,
2021-06-26T23:40:05Z,-59.13946667,47.57453333,4.2,,39.4,
2021-06-26T23:41:05Z,-59.13946667,47.57453333,3.9,,40.4,
2021-06-26T23:42:05Z,-59.13946667,47.57453333,3.7,,37.9,
2021-06-26T23:43:05Z,-59.13946667,47.57453333,3.9,,35.6,
2021-06-26T23:44:05Z,-59.13946667,47.57453333,4.5,,32.6,
2021-06-26T23:45:05Z,-59.13946667,47.57453333,3.9,,30.9,
2021-06-26T23:46:05Z,-59.13946667,47.57453333,3.6,,49.9,
2021-06-26T23:47:05Z,-59.13946667,47.57453333,3.1,,38.0,
2021-06-26T23:48:05Z,-59.13946667,47.57453333,4.6,,36.6,
2021-06-26T23:49:05Z,-59.13946667,47.57453333,4.0,,37.1,
2021-06-26T23:50:05Z,-59.13946667,47.57453333,5.2,,37.4,
2021-06-26T23:51:05Z,-59.13946667,47.57453333,3.9,,34.0,
2021-06-26T23:52:05Z,-59.13946667,47.57453333,3.9,,22.3,
2021-06-26T23:53:05Z,-59.13946667,47.57453333,3.9,,29.1,
2021-06-26T23:54:05Z,-59.13946667,47.57453333,5.1,,46.6,
2021-06-26T23:55:05Z,-59.13946667,47.57453333,3.6,,45.4,
2021-06-26T23:56:06Z,-59.13946667,47.57453333,5.1,,31.5,
2021-06-26T23:57:05Z,-59.13946667,47.57453333,5.2,,31.4,
2021-06-26T23:58:05Z,-59.13946667,47.57453333,5.1,,33.1,
2021-06-26T23:59:05Z,-59.13946667,47.57453333,4.6,,40.8,
