timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-09T20:44:54Z,-59.13946667,47.57453333,1.8,,20.9,
2021-08-09T20:46:00Z,-59.13946667,47.57453333,2.2,,33.2,
2021-08-09T20:47:07Z,-59.13946667,47.57453333,1.8,,36.5,
2021-08-09T20:48:14Z,-59.13946667,47.57453333,2.5,,44.8,
2021-08-09T20:49:21Z,-59.13946667,47.57453333,2.7,,38.3,
2021-08-09T20:50:28Z,-59.13946667,47.57453333,2.5,,42.2,
2021-08-09T20:51:34Z,-59.13946667,47.57453333,2.9,,30.5,
2021-08-09T20:52:41Z,-59.13946667,47.57453333,3.0,,28.6,
2021-08-09T20:53:48Z,-59.13946667,47.57453333,3.1,,28.9,
2021-08-09T20:54:55Z,-59.13946667,47.57453333,3.4,,26.7,
2021-08-09T20:56:02Z,-59.13946667,47.57453333,3.4,,27.9,
2021-08-09T20:57:08Z,-59.13946667,47.57453333,3.1,,32.2,
2021-08-09T20:58:15Z,-59.13946667,47.57453333,2.6,,36.2,
2021-08-09T20:59:22Z,-59.13946667,47.57453333,3.1,,25.1,
2021-08-09T21:00:29Z,-59.13946667,47.57453333,2.8,,26.8,
2021-08-09T21:01:36Z,-59.13946667,47.57453333,2.6,,32.0,
2021-08-09T21:02:42Z,-59.13946667,47.57453333,2.0,,28.0,
2021-08-09T21:03:49Z,-59.13946667,47.57453333,2.1,,54.7,
2021-08-09T21:04:56Z,-59.13946667,47.57453333,1.6,,36.2,
2021-08-09T21:06:03Z,-59.13946667,47.57453333,2.3,,33.5,
2021-08-09T21:07:10Z,-59.13946667,47.57453333,1.9,,49.3,
2021-08-09T21:08:17Z,-59.13946667,47.57453333,1.6,,39.6,
2021-08-09T21:09:23Z,-59.13946667,47.57453333,2.7,,29.9,
2021-08-09T21:10:30Z,-59.13946667,47.57453333,2.8,,31.9,
2021-08-09T21:11:37Z,-59.13946667,47.57453333,2.3,,27.2,
2021-08-09T21:12:44Z,-59.13946667,47.57453333,2.4,,27.4,
2021-08-09T21:13:51Z,-59.13946667,47.57453333,2.7,,37.0,
2021-08-09T21:14:58Z,-59.13946667,47.57453333,2.4,,31.5,
2021-08-09T21:16:04Z,-59.13946667,47.57453333,2.1,,30.8,
2021-08-09T21:17:11Z,-59.13946667,47.57453333,1.8,,38.3,
2021-08-09T21:18:18Z,-59.13946667,47.57453333,1.8,,42.2,
2021-08-09T21:19:25Z,-59.13946667,47.57453333,1.5,,38.8,
2021-08-09T21:20:32Z,-59.13946667,47.57453333,1.9,,38.4,
2021-08-09T21:21:39Z,-59.13946667,47.57453333,1.9,,33.2,
2021-08-09T21:22:46Z,-59.13946667,47.57453333,1.7,,32.4,
2021-08-09T21:23:53Z,-59.13946667,47.57453333,1.2,,48.1,
2021-08-09T21:24:59Z,-59.13946667,47.57453333,2.3,,31.1,
2021-08-09T21:26:06Z,-59.13946667,47.57453333,2.0,,32.4,
2021-08-09T21:27:13Z,-59.13946667,47.57453333,2.3,,30.7,
2021-08-09T21:28:20Z,-59.13946667,47.57453333,2.5,,32.3,
2021-08-09T21:29:27Z,-59.13946667,47.57453333,2.3,,21.9,
2021-08-09T21:30:34Z,-59.13946667,47.57453333,2.4,,32.4,
2021-08-09T21:31:41Z,-59.13946667,47.57453333,2.4,,31.6,
2021-08-09T21:32:48Z,-59.13946667,47.57453333,2.7,,29.5,
2021-08-09T21:33:54Z,-59.13946667,47.57453333,2.6,,29.4,
2021-08-09T21:35:01Z,-59.13946667,47.57453333,2.3,,31.4,
2021-08-09T21:36:08Z,-59.13946667,47.57453333,2.6,,37.5,
2021-08-09T21:37:15Z,-59.13946667,47.57453333,3.0,,34.9,
2021-08-09T21:38:22Z,-59.13946667,47.57453333,2.6,,38.9,
2021-08-09T21:39:29Z,-59.13946667,47.57453333,2.8,,33.8,
2021-08-09T21:40:35Z,-59.13946667,47.57453333,2.3,,33.8,
2021-08-09T21:41:42Z,-59.13946667,47.57453333,2.9,,33.5,
2021-08-09T21:42:49Z,-59.13946667,47.57453333,2.9,,25.5,
2021-08-09T21:43:56Z,-59.13946667,47.57453333,2.8,,33.7,
2021-08-09T21:45:03Z,-59.13946667,47.57453333,2.5,,42.1,
2021-08-09T21:46:09Z,-59.13946667,47.57453333,2.2,,30.4,
2021-08-09T21:47:16Z,-59.13946667,47.57453333,2.0,,39.4,
2021-08-09T21:48:23Z,-59.13946667,47.57453333,1.8,,41.9,
2021-08-09T21:49:30Z,-59.13946667,47.57453333,2.0,,43.3,
2021-08-09T21:50:37Z,-59.13946667,47.57453333,2.3,,37.2,
2021-08-09T21:51:44Z,-59.13946667,47.57453333,1.9,,46.1,
2021-08-09T21:52:51Z,-59.13946667,47.57453333,2.0,,42.3,
2021-08-09T21:53:58Z,-59.13946667,47.57453333,2.0,,46.6,
2021-08-09T21:55:05Z,-59.13946667,47.57453333,1.9,,51.5,
2021-08-09T21:56:11Z,-59.13946667,47.57453333,2.0,,46.7,
2021-08-09T21:57:18Z,-59.13946667,47.57453333,1.6,,48.4,
2021-08-09T21:58:25Z,-59.13946667,47.57453333,2.0,,43.0,
2021-08-09T21:59:32Z,-59.13946667,47.57453333,0.9,,77.9,
2021-08-09T22:00:39Z,-59.13946667,47.57453333,1.7,,41.4,
2021-08-09T22:01:45Z,-59.13946667,47.57453333,0.7,,19.8,
2021-08-09T22:02:52Z,-59.13946667,47.57453333,1.1,,59.3,
2021-08-09T22:03:59Z,-59.13946667,47.57453333,1.0,,67.4,
2021-08-09T22:05:06Z,-59.13946667,47.57453333,2.0,,52.0,
2021-08-09T22:06:13Z,-59.13946667,47.57453333,1.4,,37.2,
2021-08-09T22:07:20Z,-59.13946667,47.57453333,1.8,,47.4,
2021-08-09T22:08:26Z,-59.13946667,47.57453333,1.8,,51.0,
2021-08-09T22:09:33Z,-59.13946667,47.57453333,1.4,,43.9,
2021-08-09T22:10:40Z,-59.13946667,47.57453333,1.7,,43.6,
2021-08-09T22:11:47Z,-59.13946667,47.57453333,1.5,,44.9,
2021-08-09T22:12:54Z,-59.13946667,47.57453333,2.5,,43.7,
2021-08-09T22:14:00Z,-59.13946667,47.57453333,2.1,,46.2,
2021-08-09T22:15:07Z,-59.13946667,47.57453333,2.2,,49.0,
2021-08-09T22:16:14Z,-59.13946667,47.57453333,1.6,,52.0,
2021-08-09T22:17:21Z,-59.13946667,47.57453333,1.9,,46.3,
2021-08-09T22:18:28Z,-59.13946667,47.57453333,1.2,,51.0,
2021-08-09T22:19:35Z,-59.13946667,47.57453333,1.3,,50.0,
2021-08-09T22:20:42Z,-59.13946667,47.57453333,1.0,,132.2,
2021-08-09T22:21:48Z,-59.13946667,47.57453333,1.0,,102.0,
2021-08-09T22:22:55Z,-59.13946667,47.57453333,1.0,,126.4,
2021-08-09T22:24:02Z,-59.13946667,47.57453333,0.9,,90.4,
2021-08-09T22:25:09Z,-59.13946667,47.57453333,1.2,,99.0,
2021-08-09T22:26:16Z,-59.13946667,47.57453333,0.6,,118.7,
2021-08-09T22:27:22Z,-59.13946667,47.57453333,1.0,,107.5,
2021-08-09T22:28:29Z,-59.13946667,47.57453333,0.7,,32.2,
2021-08-09T22:29:36Z,-59.13946667,47.57453333,1.3,,62.7,
2021-08-09T22:30:43Z,-59.13946667,47.57453333,0.7,,52.5,
2021-08-09T22:31:50Z,-59.13946667,47.57453333,0.8,,118.8,
2021-08-09T22:32:56Z,-59.13946667,47.57453333,0.8,,88.2,
2021-08-09T22:34:03Z,-59.13946667,47.57453333,1.1,,60.3,
2021-08-09T22:35:11Z,-59.13946667,47.57453333,0.6,,58.3,
2021-08-09T22:36:18Z,-59.13946667,47.57453333,0.7,,77.4,
2021-08-09T22:37:25Z,-59.13946667,47.57453333,0.5,,141.7,
2021-08-09T22:38:31Z,-59.13946667,47.57453333,1.1,,113.4,
2021-08-09T22:39:38Z,-59.13946667,47.57453333,0.9,,73.1,
2021-08-09T22:40:45Z,-59.13946667,47.57453333,0.7,,140.1,
2021-08-09T22:41:52Z,-59.13946667,47.57453333,0.8,,26.3,
2021-08-09T22:42:59Z,-59.13946667,47.57453333,0.8,,87.4,
2021-08-09T22:44:06Z,-59.13946667,47.57453333,1.1,,97.1,
2021-08-09T22:45:12Z,-59.13946667,47.57453333,0.9,,98.5,
2021-08-09T22:46:19Z,-59.13946667,47.57453333,0.6,,111.5,
2021-08-09T22:47:26Z,-59.13946667,47.57453333,0.7,,81.3,
2021-08-09T22:48:33Z,-59.13946667,47.57453333,1.2,,122.4,
2021-08-09T22:49:40Z,-59.13946667,47.57453333,0.7,,141.6,
2021-08-09T22:50:47Z,-59.13946667,47.57453333,0.9,,56.8,
2021-08-09T22:51:53Z,-59.13946667,47.57453333,0.7,,72.1,
2021-08-09T22:53:00Z,-59.13946667,47.57453333,1.0,,97.2,
2021-08-09T22:54:07Z,-59.13946667,47.57453333,0.9,,69.1,
2021-08-09T22:55:14Z,-59.13946667,47.57453333,0.6,,115.4,
2021-08-09T22:56:21Z,-59.13946667,47.57453333,0.5,,71.4,
2021-08-09T22:57:27Z,-59.13946667,47.57453333,0.9,,55.4,
2021-08-09T22:58:34Z,-59.13946667,47.57453333,1.0,,47.6,
2021-08-09T22:59:41Z,-59.13946667,47.57453333,1.4,,57.8,
2021-08-09T23:00:48Z,-59.13946667,47.57453333,0.8,,166.3,
2021-08-09T23:01:55Z,-59.13946667,47.57453333,1.2,,76.2,
2021-08-09T23:03:02Z,-59.13946667,47.57453333,1.5,,43.0,
2021-08-09T23:04:09Z,-59.13946667,47.57453333,1.6,,44.2,
2021-08-09T23:05:16Z,-59.13946667,47.57453333,0.7,,112.4,
2021-08-09T23:06:22Z,-59.13946667,47.57453333,0.8,,61.7,
2021-08-09T23:07:29Z,-59.13946667,47.57453333,1.3,,51.8,
2021-08-09T23:08:36Z,-59.13946667,47.57453333,0.7,,53.7,
2021-08-09T23:09:43Z,-59.13946667,47.57453333,0.9,,55.4,
2021-08-09T23:10:50Z,-59.13946667,47.57453333,0.7,,118.7,
2021-08-09T23:11:56Z,-59.13946667,47.57453333,0.8,,112.9,
2021-08-09T23:13:03Z,-59.13946667,47.57453333,1.1,,108.6,
2021-08-09T23:14:10Z,-59.13946667,47.57453333,0.9,,132.4,
2021-08-09T23:15:17Z,-59.13946667,47.57453333,0.7,,113.2,
2021-08-09T23:16:24Z,-59.13946667,47.57453333,0.8,,127.7,
2021-08-09T23:17:30Z,-59.13946667,47.57453333,1.5,,127.5,
2021-08-09T23:18:37Z,-59.13946667,47.57453333,0.7,,126.3,
2021-08-09T23:19:44Z,-59.13946667,47.57453333,1.1,,113.9,
2021-08-09T23:20:51Z,-59.13946667,47.57453333,0.9,,159.0,
2021-08-09T23:21:58Z,-59.13946667,47.57453333,0.8,,111.2,
2021-08-09T23:23:05Z,-59.13946667,47.57453333,0.5,,207.9,
2021-08-09T23:24:11Z,-59.13946667,47.57453333,0.9,,104.2,
2021-08-09T23:25:18Z,-59.13946667,47.57453333,0.4,,90.2,
2021-08-09T23:26:25Z,-59.13946667,47.57453333,0.6,,47.9,
2021-08-09T23:27:32Z,-59.13946667,47.57453333,1.2,,118.2,
2021-08-09T23:28:39Z,-59.13946667,47.57453333,0.9,,135.5,
2021-08-09T23:29:46Z,-59.13946667,47.57453333,0.7,,46.5,
2021-08-09T23:30:53Z,-59.13946667,47.57453333,0.9,,51.0,
2021-08-09T23:31:59Z,-59.13946667,47.57453333,1.0,,52.0,
2021-08-09T23:33:06Z,-59.13946667,47.57453333,0.8,,70.5,
2021-08-09T23:34:13Z,-59.13946667,47.57453333,0.8,,116.2,
2021-08-09T23:35:20Z,-59.13946667,47.57453333,0.7,,83.3,
2021-08-09T23:36:27Z,-59.13946667,47.57453333,0.9,,139.8,
2021-08-09T23:37:33Z,-59.13946667,47.57453333,0.6,,214.4,
2021-08-09T23:38:40Z,-59.13946667,47.57453333,0.6,,116.2,
2021-08-09T23:39:47Z,-59.13946667,47.57453333,0.4,,87.7,
2021-08-09T23:40:54Z,-59.13946667,47.57453333,0.8,,71.9,
2021-08-09T23:42:01Z,-59.13946667,47.57453333,0.9,,59.3,
2021-08-09T23:43:08Z,-59.13946667,47.57453333,0.8,,121.9,
2021-08-09T23:44:14Z,-59.13946667,47.57453333,0.5,,80.0,
2021-08-09T23:45:21Z,-59.13946667,47.57453333,0.9,,75.5,
2021-08-09T23:46:28Z,-59.13946667,47.57453333,0.8,,47.4,
2021-08-09T23:47:35Z,-59.13946667,47.57453333,0.7,,71.3,
2021-08-09T23:48:42Z,-59.13946667,47.57453333,0.6,,62.2,
2021-08-09T23:49:49Z,-59.13946667,47.57453333,1.1,,50.6,
2021-08-09T23:50:56Z,-59.13946667,47.57453333,1.7,,48.8,
2021-08-09T23:52:02Z,-59.13946667,47.57453333,1.2,,44.7,
2021-08-09T23:53:09Z,-59.13946667,47.57453333,1.6,,35.3,
2021-08-09T23:54:16Z,-59.13946667,47.57453333,1.5,,38.8,
2021-08-09T23:55:23Z,-59.13946667,47.57453333,1.3,,32.7,
2021-08-09T23:56:30Z,-59.13946667,47.57453333,1.6,,35.3,
2021-08-09T23:57:36Z,-59.13946667,47.57453333,1.3,,38.1,
2021-08-09T23:58:43Z,-59.13946667,47.57453333,1.3,,47.8,
2021-08-09T23:59:50Z,-59.13946667,47.57453333,1.7,,35.5,
