timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-23T18:21:05Z,-59.13946667,47.57453333,4.8,,218.8,
2021-05-23T18:22:05Z,-59.13946667,47.57453333,4.3,,189.5,
2021-05-23T18:23:05Z,-59.13946667,47.57453333,3.7,,204.1,
2021-05-23T18:24:05Z,-59.13946667,47.57453333,4.6,,201.1,
2021-05-23T18:25:05Z,-59.13946667,47.57453333,3.2,,193.5,
2021-05-23T18:26:05Z,-59.13946667,47.57453333,6.1,,212.1,
2021-05-23T18:27:05Z,-59.13946667,47.57453333,5.2,,202.7,
2021-05-23T18:28:05Z,-59.13946667,47.57453333,4.7,,215.3,
2021-05-23T18:29:05Z,-59.13946667,47.57453333,3.9,,211.6,
2021-05-23T18:30:05Z,-59.13946667,47.57453333,4.7,,206.1,
2021-05-23T18:31:06Z,-59.13946667,47.57453333,4.6,,206.1,
2021-05-23T18:32:05Z,-59.13946667,47.57453333,5.0,,209.6,
2021-05-23T18:33:05Z,-59.13946667,47.57453333,4.1,,212.9,
2021-05-23T18:34:05Z,-59.13946667,47.57453333,3.8,,203.9,
2021-05-23T18:35:06Z,-59.13946667,47.57453333,3.5,,199.8,
2021-05-23T18:36:05Z,-59.13946667,47.57453333,3.8,,209.1,
2021-05-23T18:37:05Z,-59.13946667,47.57453333,3.3,,202.7,
2021-05-23T18:38:05Z,-59.13946667,47.57453333,3.4,,197.7,
2021-05-23T18:39:05Z,-59.13946667,47.57453333,3.0,,200.6,
2021-05-23T18:40:05Z,-59.13946667,47.57453333,4.2,,206.4,
2021-05-23T18:41:05Z,-59.13946667,47.57453333,4.1,,199.6,
2021-05-23T18:42:05Z,-59.13946667,47.57453333,2.5,,197.3,
2021-05-23T18:43:05Z,-59.13946667,47.57453333,3.1,,196.8,
2021-05-23T18:44:06Z,-59.13946667,47.57453333,3.4,,200.6,
2021-05-23T18:45:06Z,-59.13946667,47.57453333,3.9,,205.5,
2021-05-23T18:46:05Z,-59.13946667,47.57453333,3.9,,191.6,
2021-05-23T18:47:05Z,-59.13946667,47.57453333,4.7,,212.8,
2021-05-23T18:48:05Z,-59.13946667,47.57453333,4.3,,212.7,
2021-05-23T18:49:06Z,-59.13946667,47.57453333,4.5,,201.1,
2021-05-23T18:50:05Z,-59.13946667,47.57453333,3.9,,197.9,
2021-05-23T18:51:05Z,-59.13946667,47.57453333,3.8,,196.3,
2021-05-23T18:52:05Z,-59.13946667,47.57453333,3.2,,194.7,
2021-05-23T18:53:05Z,-59.13946667,47.57453333,3.4,,194.7,
2021-05-23T18:54:05Z,-59.13946667,47.57453333,3.2,,189.5,
2021-05-23T18:55:05Z,-59.13946667,47.57453333,3.4,,214.5,
2021-05-23T18:56:05Z,-59.13946667,47.57453333,3.7,,209.7,
2021-05-23T18:57:05Z,-59.13946667,47.57453333,4.9,,212.7,
2021-05-23T18:58:05Z,-59.13946667,47.57453333,4.6,,210.7,
2021-05-23T18:59:05Z,-59.13946667,47.57453333,4.7,,210.6,
2021-05-23T19:00:05Z,-59.13946667,47.57453333,4.5,,221.3,
2021-05-23T19:01:05Z,-59.13946667,47.57453333,4.4,,216.3,
2021-05-23T19:02:05Z,-59.13946667,47.57453333,3.9,,220.2,
2021-05-23T19:03:05Z,-59.13946667,47.57453333,4.1,,223.5,
2021-05-23T19:04:05Z,-59.13946667,47.57453333,4.2,,208.1,
2021-05-23T19:05:05Z,-59.13946667,47.57453333,4.0,,220.1,
2021-05-23T19:06:05Z,-59.13946667,47.57453333,3.4,,207.3,
2021-05-23T19:07:05Z,-59.13946667,47.57453333,2.6,,205.3,
2021-05-23T19:08:05Z,-59.13946667,47.57453333,3.1,,222.4,
2021-05-23T19:09:05Z,-59.13946667,47.57453333,3.1,,229.1,
2021-05-23T19:10:06Z,-59.13946667,47.57453333,2.1,,230.4,
2021-05-23T19:11:06Z,-59.13946667,47.57453333,3.1,,223.4,
2021-05-23T19:12:05Z,-59.13946667,47.57453333,3.4,,216.4,
2021-05-23T19:13:05Z,-59.13946667,47.57453333,2.4,,220.5,
2021-05-23T19:14:05Z,-59.13946667,47.57453333,2.4,,222.7,
2021-05-23T19:15:05Z,-59.13946667,47.57453333,2.4,,240.3,
2021-05-23T19:16:05Z,-59.13946667,47.57453333,2.1,,228.0,
2021-05-23T19:17:06Z,-59.13946667,47.57453333,2.2,,226.9,
2021-05-23T19:18:06Z,-59.13946667,47.57453333,1.6,,209.6,
2021-05-23T19:19:06Z,-59.13946667,47.57453333,2.5,,219.9,
2021-05-23T19:20:05Z,-59.13946667,47.57453333,1.6,,244.4,
2021-05-23T19:21:05Z,-59.13946667,47.57453333,2.4,,257.2,
2021-05-23T19:22:05Z,-59.13946667,47.57453333,2.5,,264.6,
2021-05-23T19:23:05Z,-59.13946667,47.57453333,2.9,,295.7,
2021-05-23T19:24:05Z,-59.13946667,47.57453333,2.2,,306.2,
2021-05-23T19:25:05Z,-59.13946667,47.57453333,6.9,,297.0,
2021-05-23T19:26:05Z,-59.13946667,47.57453333,6.3,,297.4,
2021-05-23T19:27:06Z,-59.13946667,47.57453333,4.9,,298.3,
2021-05-23T19:28:05Z,-59.13946667,47.57453333,4.7,,291.5,
2021-05-23T19:29:05Z,-59.13946667,47.57453333,5.9,,283.1,
2021-05-23T19:30:05Z,-59.13946667,47.57453333,3.9,,271.8,
2021-05-23T19:31:05Z,-59.13946667,47.57453333,3.2,,279.3,
2021-05-23T19:32:06Z,-59.13946667,47.57453333,4.2,,293.0,
2021-05-23T19:33:05Z,-59.13946667,47.57453333,4.8,,281.2,
2021-05-23T19:34:05Z,-59.13946667,47.57453333,4.3,,284.1,
2021-05-23T19:35:05Z,-59.13946667,47.57453333,3.3,,271.0,
2021-05-23T19:36:05Z,-59.13946667,47.57453333,4.0,,277.7,
2021-05-23T19:37:05Z,-59.13946667,47.57453333,3.0,,322.9,
2021-05-23T19:38:05Z,-59.13946667,47.57453333,4.5,,330.4,
2021-05-23T19:39:05Z,-59.13946667,47.57453333,3.4,,317.3,
2021-05-23T19:40:05Z,-59.13946667,47.57453333,3.0,,315.6,
2021-05-23T19:41:06Z,-59.13946667,47.57453333,3.6,,345.5,
2021-05-23T19:42:05Z,-59.13946667,47.57453333,4.1,,314.2,
2021-05-23T19:43:05Z,-59.13946667,47.57453333,4.4,,307.0,
2021-05-23T19:44:05Z,-59.13946667,47.57453333,4.2,,299.6,
2021-05-23T19:45:05Z,-59.13946667,47.57453333,5.0,,297.8,
2021-05-23T19:46:05Z,-59.13946667,47.57453333,5.5,,294.8,
2021-05-23T19:47:05Z,-59.13946667,47.57453333,3.7,,297.9,
2021-05-23T19:48:05Z,-59.13946667,47.57453333,3.9,,279.0,
2021-05-23T19:49:05Z,-59.13946667,47.57453333,4.4,,290.4,
2021-05-23T19:50:05Z,-59.13946667,47.57453333,3.1,,261.7,
2021-05-23T19:51:06Z,-59.13946667,47.57453333,4.2,,282.0,
2021-05-23T19:52:06Z,-59.13946667,47.57453333,3.9,,285.3,
2021-05-23T19:53:06Z,-59.13946667,47.57453333,3.0,,286.6,
2021-05-23T19:54:06Z,-59.13946667,47.57453333,3.3,,278.9,
2021-05-23T19:55:05Z,-59.13946667,47.57453333,3.2,,271.2,
2021-05-23T19:56:05Z,-59.13946667,47.57453333,3.3,,280.2,
2021-05-23T19:57:05Z,-59.13946667,47.57453333,4.0,,293.2,
2021-05-23T19:58:05Z,-59.13946667,47.57453333,2.1,,313.5,
2021-05-23T19:59:05Z,-59.13946667,47.57453333,3.1,,265.2,
2021-05-23T20:00:05Z,-59.13946667,47.57453333,3.4,,282.4,
2021-05-23T20:01:06Z,-59.13946667,47.57453333,3.4,,270.8,
2021-05-23T20:02:05Z,-59.13946667,47.57453333,4.1,,297.9,
2021-05-23T20:03:05Z,-59.13946667,47.57453333,5.1,,301.7,
2021-05-23T20:04:05Z,-59.13946667,47.57453333,3.6,,292.0,
2021-05-23T20:05:05Z,-59.13946667,47.57453333,3.3,,286.9,
2021-05-23T20:06:05Z,-59.13946667,47.57453333,2.8,,286.1,
2021-05-23T20:07:05Z,-59.13946667,47.57453333,2.0,,313.2,
2021-05-23T20:08:05Z,-59.13946667,47.57453333,3.5,,309.1,
2021-05-23T20:09:06Z,-59.13946667,47.57453333,2.8,,302.3,
2021-05-23T20:10:05Z,-59.13946667,47.57453333,3.0,,291.5,
2021-05-23T20:11:05Z,-59.13946667,47.57453333,2.8,,234.9,
2021-05-23T20:12:05Z,-59.13946667,47.57453333,2.3,,272.7,
2021-05-23T20:13:05Z,-59.13946667,47.57453333,2.1,,240.6,
2021-05-23T20:14:07Z,-59.13946667,47.57453333,2.3,,222.3,
2021-05-23T20:15:06Z,-59.13946667,47.57453333,1.6,,223.3,
2021-05-23T20:16:06Z,-59.13946667,47.57453333,1.9,,232.3,
2021-05-23T20:17:06Z,-59.13946667,47.57453333,2.4,,251.5,
2021-05-23T20:18:05Z,-59.13946667,47.57453333,2.8,,241.7,
2021-05-23T20:19:05Z,-59.13946667,47.57453333,2.0,,237.7,
2021-05-23T20:20:05Z,-59.13946667,47.57453333,2.8,,248.9,
2021-05-23T20:21:05Z,-59.13946667,47.57453333,3.6,,257.7,
2021-05-23T20:22:05Z,-59.13946667,47.57453333,2.7,,259.4,
2021-05-23T20:23:05Z,-59.13946667,47.57453333,2.8,,254.3,
2021-05-23T20:24:05Z,-59.13946667,47.57453333,3.2,,260.7,
2021-05-23T20:25:05Z,-59.13946667,47.57453333,4.7,,277.3,
2021-05-23T20:26:05Z,-59.13946667,47.57453333,5.1,,285.6,
2021-05-23T20:27:05Z,-59.13946667,47.57453333,4.3,,267.3,
2021-05-23T20:28:05Z,-59.13946667,47.57453333,3.4,,268.7,
2021-05-23T20:29:06Z,-59.13946667,47.57453333,3.6,,278.3,
2021-05-23T20:30:06Z,-59.13946667,47.57453333,3.3,,273.7,
2021-05-23T20:31:05Z,-59.13946667,47.57453333,3.2,,271.3,
2021-05-23T20:32:05Z,-59.13946667,47.57453333,3.0,,269.2,
2021-05-23T20:33:05Z,-59.13946667,47.57453333,3.7,,264.7,
2021-05-23T20:34:05Z,-59.13946667,47.57453333,2.8,,267.1,
2021-05-23T20:35:05Z,-59.13946667,47.57453333,4.4,,277.3,
2021-05-23T20:36:05Z,-59.13946667,47.57453333,4.2,,293.3,
2021-05-23T20:37:05Z,-59.13946667,47.57453333,3.7,,271.4,
2021-05-23T20:38:05Z,-59.13946667,47.57453333,4.2,,274.2,
2021-05-23T20:39:06Z,-59.13946667,47.57453333,4.0,,294.4,
2021-05-23T20:40:05Z,-59.13946667,47.57453333,3.9,,277.5,
2021-05-23T20:41:05Z,-59.13946667,47.57453333,4.7,,275.8,
2021-05-23T20:42:06Z,-59.13946667,47.57453333,4.4,,285.5,
2021-05-23T20:43:05Z,-59.13946667,47.57453333,4.6,,291.6,
2021-05-23T20:44:05Z,-59.13946667,47.57453333,6.6,,297.9,
2021-05-23T20:45:05Z,-59.13946667,47.57453333,4.7,,299.5,
2021-05-23T20:46:05Z,-59.13946667,47.57453333,4.4,,306.0,
2021-05-23T20:47:05Z,-59.13946667,47.57453333,3.9,,284.8,
2021-05-23T20:48:05Z,-59.13946667,47.57453333,7.6,,299.5,
2021-05-23T20:49:05Z,-59.13946667,47.57453333,5.2,,274.2,
2021-05-23T20:50:05Z,-59.13946667,47.57453333,4.1,,280.5,
2021-05-23T20:51:05Z,-59.13946667,47.57453333,4.0,,273.6,
2021-05-23T20:52:05Z,-59.13946667,47.57453333,6.1,,295.3,
2021-05-23T20:53:05Z,-59.13946667,47.57453333,5.6,,275.7,
2021-05-23T20:54:05Z,-59.13946667,47.57453333,3.6,,254.6,
2021-05-23T20:55:05Z,-59.13946667,47.57453333,4.4,,275.4,
2021-05-23T20:56:05Z,-59.13946667,47.57453333,4.3,,270.7,
2021-05-23T20:57:05Z,-59.13946667,47.57453333,4.1,,254.5,
2021-05-23T20:58:05Z,-59.13946667,47.57453333,3.9,,280.2,
2021-05-23T20:59:05Z,-59.13946667,47.57453333,3.8,,274.6,
2021-05-23T21:00:06Z,-59.13946667,47.57453333,2.3,,256.3,
2021-05-23T21:01:05Z,-59.13946667,47.57453333,4.0,,275.8,
2021-05-23T21:02:05Z,-59.13946667,47.57453333,6.4,,278.3,
2021-05-23T21:03:05Z,-59.13946667,47.57453333,5.3,,276.3,
2021-05-23T21:04:06Z,-59.13946667,47.57453333,5.3,,286.3,
2021-05-23T21:05:05Z,-59.13946667,47.57453333,4.4,,283.1,
2021-05-23T21:06:05Z,-59.13946667,47.57453333,5.6,,292.0,
2021-05-23T21:07:05Z,-59.13946667,47.57453333,6.4,,280.3,
2021-05-23T21:08:05Z,-59.13946667,47.57453333,5.9,,259.3,
2021-05-23T21:09:05Z,-59.13946667,47.57453333,7.3,,293.6,
2021-05-23T21:10:05Z,-59.13946667,47.57453333,7.0,,275.2,
2021-05-23T21:11:05Z,-59.13946667,47.57453333,4.7,,279.3,
2021-05-23T21:12:05Z,-59.13946667,47.57453333,5.2,,273.1,
2021-05-23T21:13:05Z,-59.13946667,47.57453333,6.2,,279.7,
2021-05-23T21:14:05Z,-59.13946667,47.57453333,6.0,,268.9,
2021-05-23T21:15:05Z,-59.13946667,47.57453333,5.4,,266.6,
2021-05-23T21:16:05Z,-59.13946667,47.57453333,7.9,,269.2,
2021-05-23T21:17:05Z,-59.13946667,47.57453333,5.6,,268.7,
2021-05-23T21:18:05Z,-59.13946667,47.57453333,5.7,,265.9,
2021-05-23T21:19:05Z,-59.13946667,47.57453333,4.9,,269.6,
2021-05-23T21:20:05Z,-59.13946667,47.57453333,4.1,,269.1,
2021-05-23T21:21:05Z,-59.13946667,47.57453333,3.8,,264.3,
2021-05-23T21:22:05Z,-59.13946667,47.57453333,4.6,,271.4,
2021-05-23T21:23:05Z,-59.13946667,47.57453333,4.0,,273.2,
2021-05-23T21:24:05Z,-59.13946667,47.57453333,3.7,,270.7,
2021-05-23T21:25:05Z,-59.13946667,47.57453333,2.6,,275.2,
2021-05-23T21:26:05Z,-59.13946667,47.57453333,3.7,,280.1,
2021-05-23T21:27:05Z,-59.13946667,47.57453333,3.7,,285.8,
2021-05-23T21:28:05Z,-59.13946667,47.57453333,2.6,,254.8,
2021-05-23T21:29:05Z,-59.13946667,47.57453333,3.1,,267.9,
2021-05-23T21:30:05Z,-59.13946667,47.57453333,4.8,,259.1,
2021-05-23T21:31:06Z,-59.13946667,47.57453333,5.5,,273.1,
2021-05-23T21:32:06Z,-59.13946667,47.57453333,4.8,,271.2,
2021-05-23T21:33:06Z,-59.13946667,47.57453333,4.0,,263.3,
2021-05-23T21:34:05Z,-59.13946667,47.57453333,3.3,,262.7,
2021-05-23T21:35:05Z,-59.13946667,47.57453333,2.7,,247.1,
2021-05-23T21:36:06Z,-59.13946667,47.57453333,2.7,,254.2,
2021-05-23T21:37:05Z,-59.13946667,47.57453333,2.0,,250.7,
2021-05-23T21:38:05Z,-59.13946667,47.57453333,3.1,,255.1,
2021-05-23T21:39:05Z,-59.13946667,47.57453333,2.5,,263.4,
2021-05-23T21:40:05Z,-59.13946667,47.57453333,4.1,,258.6,
2021-05-23T21:41:05Z,-59.13946667,47.57453333,3.5,,253.3,
2021-05-23T21:42:05Z,-59.13946667,47.57453333,3.1,,275.5,
2021-05-23T21:43:05Z,-59.13946667,47.57453333,3.6,,235.4,
2021-05-23T21:44:05Z,-59.13946667,47.57453333,2.6,,257.9,
2021-05-23T21:45:06Z,-59.13946667,47.57453333,4.2,,275.2,
2021-05-23T21:46:06Z,-59.13946667,47.57453333,4.8,,255.8,
2021-05-23T21:47:05Z,-59.13946667,47.57453333,3.4,,265.6,
2021-05-23T21:48:05Z,-59.13946667,47.57453333,3.8,,275.5,
2021-05-23T21:49:05Z,-59.13946667,47.57453333,4.2,,265.1,
2021-05-23T21:50:05Z,-59.13946667,47.57453333,5.3,,272.6,
2021-05-23T21:51:05Z,-59.13946667,47.57453333,4.3,,274.8,
2021-05-23T21:52:05Z,-59.13946667,47.57453333,4.2,,279.2,
2021-05-23T21:53:06Z,-59.13946667,47.57453333,4.6,,276.5,
2021-05-23T21:54:06Z,-59.13946667,47.57453333,4.9,,276.5,
2021-05-23T21:55:06Z,-59.13946667,47.57453333,5.0,,267.0,
2021-05-23T21:56:05Z,-59.13946667,47.57453333,4.7,,247.0,
2021-05-23T21:57:05Z,-59.13946667,47.57453333,5.1,,269.7,
2021-05-23T21:58:05Z,-59.13946667,47.57453333,3.7,,238.0,
2021-05-23T21:59:05Z,-59.13946667,47.57453333,6.0,,234.8,
2021-05-23T22:00:05Z,-59.13946667,47.57453333,3.8,,251.7,
2021-05-23T22:01:05Z,-59.13946667,47.57453333,4.5,,262.0,
2021-05-23T22:02:06Z,-59.13946667,47.57453333,3.7,,249.5,
2021-05-23T22:03:06Z,-59.13946667,47.57453333,4.1,,257.6,
2021-05-23T22:04:05Z,-59.13946667,47.57453333,4.9,,270.7,
2021-05-23T22:05:05Z,-59.13946667,47.57453333,3.5,,267.8,
2021-05-23T22:06:05Z,-59.13946667,47.57453333,4.9,,270.9,
2021-05-23T22:07:05Z,-59.13946667,47.57453333,3.1,,249.3,
2021-05-23T22:08:06Z,-59.13946667,47.57453333,4.2,,270.5,
2021-05-23T22:09:06Z,-59.13946667,47.57453333,3.9,,247.3,
2021-05-23T22:10:05Z,-59.13946667,47.57453333,4.4,,254.6,
2021-05-23T22:11:05Z,-59.13946667,47.57453333,4.1,,261.8,
2021-05-23T22:12:05Z,-59.13946667,47.57453333,5.3,,267.4,
2021-05-23T22:13:05Z,-59.13946667,47.57453333,4.8,,241.2,
2021-05-23T22:14:05Z,-59.13946667,47.57453333,4.9,,237.3,
2021-05-23T22:15:05Z,-59.13946667,47.57453333,3.3,,247.5,
2021-05-23T22:16:05Z,-59.13946667,47.57453333,4.9,,244.4,
2021-05-23T22:17:05Z,-59.13946667,47.57453333,4.9,,250.7,
2021-05-23T22:18:05Z,-59.13946667,47.57453333,4.8,,257.2,
2021-05-23T22:19:05Z,-59.13946667,47.57453333,4.8,,238.1,
2021-05-23T22:20:05Z,-59.13946667,47.57453333,2.7,,246.5,
2021-05-23T22:21:05Z,-59.13946667,47.57453333,4.1,,225.2,
2021-05-23T22:22:05Z,-59.13946667,47.57453333,5.2,,256.6,
2021-05-23T22:23:06Z,-59.13946667,47.57453333,5.2,,245.6,
2021-05-23T22:24:05Z,-59.13946667,47.57453333,6.9,,250.0,
2021-05-23T22:25:05Z,-59.13946667,47.57453333,5.5,,276.5,
2021-05-23T22:26:05Z,-59.13946667,47.57453333,6.0,,273.3,
2021-05-23T22:27:05Z,-59.13946667,47.57453333,5.7,,270.9,
2021-05-23T22:28:05Z,-59.13946667,47.57453333,4.4,,261.7,
2021-05-23T22:29:05Z,-59.13946667,47.57453333,3.2,,262.4,
2021-05-23T22:30:05Z,-59.13946667,47.57453333,2.9,,264.6,
2021-05-23T22:31:05Z,-59.13946667,47.57453333,4.3,,273.6,
2021-05-23T22:32:05Z,-59.13946667,47.57453333,3.3,,249.2,
2021-05-23T22:33:05Z,-59.13946667,47.57453333,2.5,,277.1,
2021-05-23T22:34:06Z,-59.13946667,47.57453333,4.6,,265.5,
2021-05-23T22:35:05Z,-59.13946667,47.57453333,4.4,,268.6,
2021-05-23T22:36:05Z,-59.13946667,47.57453333,2.6,,247.8,
2021-05-23T22:37:05Z,-59.13946667,47.57453333,3.5,,265.7,
2021-05-23T22:38:05Z,-59.13946667,47.57453333,4.3,,250.1,
2021-05-23T22:39:05Z,-59.13946667,47.57453333,4.0,,245.6,
2021-05-23T22:40:05Z,-59.13946667,47.57453333,5.2,,266.7,
2021-05-23T22:41:05Z,-59.13946667,47.57453333,7.0,,256.3,
2021-05-23T22:42:05Z,-59.13946667,47.57453333,6.2,,268.3,
2021-05-23T22:43:05Z,-59.13946667,47.57453333,4.6,,262.7,
2021-05-23T22:44:05Z,-59.13946667,47.57453333,5.6,,257.8,
2021-05-23T22:45:05Z,-59.13946667,47.57453333,6.6,,253.2,
2021-05-23T22:46:05Z,-59.13946667,47.57453333,5.4,,268.0,
2021-05-23T22:47:06Z,-59.13946667,47.57453333,5.8,,268.9,
2021-05-23T22:48:05Z,-59.13946667,47.57453333,5.4,,272.3,
2021-05-23T22:49:05Z,-59.13946667,47.57453333,5.8,,265.8,
2021-05-23T22:50:05Z,-59.13946667,47.57453333,8.5,,237.2,
2021-05-23T22:51:05Z,-59.13946667,47.57453333,4.3,,253.4,
2021-05-23T22:52:07Z,-59.13946667,47.57453333,6.3,,251.1,
2021-05-23T22:53:05Z,-59.13946667,47.57453333,5.6,,269.7,
2021-05-23T22:54:05Z,-59.13946667,47.57453333,5.8,,273.8,
2021-05-23T22:55:05Z,-59.13946667,47.57453333,3.5,,256.7,
2021-05-23T22:56:05Z,-59.13946667,47.57453333,3.5,,266.8,
2021-05-23T22:57:06Z,-59.13946667,47.57453333,3.8,,263.8,
2021-05-23T22:58:05Z,-59.13946667,47.57453333,3.6,,263.2,
2021-05-23T22:59:05Z,-59.13946667,47.57453333,4.1,,262.7,
2021-05-23T23:00:05Z,-59.13946667,47.57453333,4.1,,263.7,
2021-05-23T23:01:05Z,-59.13946667,47.57453333,4.6,,263.5,
2021-05-23T23:02:05Z,-59.13946667,47.57453333,3.4,,264.1,
2021-05-23T23:03:06Z,-59.13946667,47.57453333,3.9,,271.7,
2021-05-23T23:04:05Z,-59.13946667,47.57453333,2.3,,248.7,
2021-05-23T23:05:05Z,-59.13946667,47.57453333,2.8,,270.4,
2021-05-23T23:06:06Z,-59.13946667,47.57453333,3.3,,265.6,
2021-05-23T23:07:05Z,-59.13946667,47.57453333,3.0,,262.3,
2021-05-23T23:08:05Z,-59.13946667,47.57453333,2.9,,244.5,
2021-05-23T23:09:05Z,-59.13946667,47.57453333,3.6,,238.4,
2021-05-23T23:10:06Z,-59.13946667,47.57453333,6.1,,251.1,
2021-05-23T23:11:05Z,-59.13946667,47.57453333,5.3,,257.3,
2021-05-23T23:12:06Z,-59.13946667,47.57453333,5.0,,268.3,
2021-05-23T23:13:05Z,-59.13946667,47.57453333,3.8,,245.3,
2021-05-23T23:14:06Z,-59.13946667,47.57453333,4.7,,287.6,
2021-05-23T23:15:06Z,-59.13946667,47.57453333,3.4,,245.7,
2021-05-23T23:16:06Z,-59.13946667,47.57453333,3.1,,250.5,
2021-05-23T23:17:06Z,-59.13946667,47.57453333,3.7,,228.9,
2021-05-23T23:18:06Z,-59.13946667,47.57453333,7.7,,288.0,
2021-05-23T23:19:06Z,-59.13946667,47.57453333,5.6,,269.9,
2021-05-23T23:20:06Z,-59.13946667,47.57453333,4.3,,237.8,
2021-05-23T23:21:06Z,-59.13946667,47.57453333,5.3,,251.4,
2021-05-23T23:22:05Z,-59.13946667,47.57453333,6.2,,260.6,
2021-05-23T23:23:05Z,-59.13946667,47.57453333,6.0,,265.1,
2021-05-23T23:24:06Z,-59.13946667,47.57453333,5.5,,267.8,
2021-05-23T23:25:06Z,-59.13946667,47.57453333,4.8,,270.1,
2021-05-23T23:26:06Z,-59.13946667,47.57453333,5.7,,257.2,
2021-05-23T23:27:06Z,-59.13946667,47.57453333,5.1,,260.1,
2021-05-23T23:28:06Z,-59.13946667,47.57453333,5.4,,267.5,
2021-05-23T23:29:06Z,-59.13946667,47.57453333,4.7,,270.9,
2021-05-23T23:30:06Z,-59.13946667,47.57453333,3.2,,256.3,
2021-05-23T23:31:06Z,-59.13946667,47.57453333,2.8,,232.5,
2021-05-23T23:32:06Z,-59.13946667,47.57453333,4.1,,239.4,
2021-05-23T23:33:06Z,-59.13946667,47.57453333,3.1,,271.6,
2021-05-23T23:34:06Z,-59.13946667,47.57453333,4.2,,251.3,
2021-05-23T23:35:06Z,-59.13946667,47.57453333,5.0,,268.0,
2021-05-23T23:36:06Z,-59.13946667,47.57453333,4.3,,265.9,
2021-05-23T23:37:06Z,-59.13946667,47.57453333,5.3,,266.4,
2021-05-23T23:38:06Z,-59.13946667,47.57453333,4.9,,268.8,
2021-05-23T23:39:06Z,-59.13946667,47.57453333,4.1,,273.5,
2021-05-23T23:40:06Z,-59.13946667,47.57453333,4.6,,282.5,
2021-05-23T23:41:06Z,-59.13946667,47.57453333,5.2,,276.4,
2021-05-23T23:42:06Z,-59.13946667,47.57453333,7.0,,297.6,
2021-05-23T23:43:06Z,-59.13946667,47.57453333,5.6,,283.8,
2021-05-23T23:44:06Z,-59.13946667,47.57453333,4.6,,270.6,
2021-05-23T23:45:06Z,-59.13946667,47.57453333,4.9,,283.3,
2021-05-23T23:46:06Z,-59.13946667,47.57453333,5.1,,284.0,
2021-05-23T23:47:06Z,-59.13946667,47.57453333,5.8,,293.0,
2021-05-23T23:48:06Z,-59.13946667,47.57453333,5.1,,281.1,
2021-05-23T23:49:06Z,-59.13946667,47.57453333,4.2,,260.6,
2021-05-23T23:50:06Z,-59.13946667,47.57453333,4.6,,270.5,
2021-05-23T23:51:06Z,-59.13946667,47.57453333,6.3,,268.8,
2021-05-23T23:52:06Z,-59.13946667,47.57453333,4.8,,287.4,
2021-05-23T23:53:06Z,-59.13946667,47.57453333,7.0,,276.0,
2021-05-23T23:54:06Z,-59.13946667,47.57453333,5.5,,286.3,
2021-05-23T23:55:06Z,-59.13946667,47.57453333,5.8,,285.7,
2021-05-23T23:56:06Z,-59.13946667,47.57453333,5.6,,275.1,
2021-05-23T23:57:06Z,-59.13946667,47.57453333,6.3,,279.0,
2021-05-23T23:58:06Z,-59.13946667,47.57453333,7.6,,288.4,
2021-05-23T23:59:06Z,-59.13946667,47.57453333,7.1,,277.7,
