timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-25T18:31:03Z,-59.13946667,47.57453333,3.2,,30.0,
2021-06-25T18:32:03Z,-59.13946667,47.57453333,2.3,,36.5,
2021-06-25T18:33:03Z,-59.13946667,47.57453333,2.4,,45.1,
2021-06-25T18:34:03Z,-59.13946667,47.57453333,3.2,,34.7,
2021-06-25T18:35:03Z,-59.13946667,47.57453333,3.2,,32.3,
2021-06-25T18:36:03Z,-59.13946667,47.57453333,2.8,,32.9,
2021-06-25T18:37:05Z,-59.13946667,47.57453333,3.1,,21.4,
2021-06-25T18:38:03Z,-59.13946667,47.57453333,2.8,,31.2,
2021-06-25T18:39:03Z,-59.13946667,47.57453333,2.6,,38.8,
2021-06-25T18:40:03Z,-59.13946667,47.57453333,2.3,,43.7,
2021-06-25T18:41:04Z,-59.13946667,47.57453333,3.3,,26.5,
2021-06-25T18:42:03Z,-59.13946667,47.57453333,3.3,,28.9,
2021-06-25T18:43:04Z,-59.13946667,47.57453333,3.1,,31.9,
2021-06-25T18:44:03Z,-59.13946667,47.57453333,2.6,,25.3,
2021-06-25T18:45:03Z,-59.13946667,47.57453333,3.1,,25.6,
2021-06-25T18:46:03Z,-59.13946667,47.57453333,3.3,,30.0,
2021-06-25T18:47:03Z,-59.13946667,47.57453333,3.5,,29.6,
2021-06-25T18:48:03Z,-59.13946667,47.57453333,3.2,,26.3,
2021-06-25T18:49:03Z,-59.13946667,47.57453333,2.5,,30.8,
2021-06-25T18:50:03Z,-59.13946667,47.57453333,2.2,,40.9,
2021-06-25T18:51:03Z,-59.13946667,47.57453333,2.8,,32.7,
2021-06-25T18:52:03Z,-59.13946667,47.57453333,2.7,,27.3,
2021-06-25T18:53:03Z,-59.13946667,47.57453333,3.4,,38.8,
2021-06-25T18:54:03Z,-59.13946667,47.57453333,2.8,,46.6,
2021-06-25T18:55:03Z,-59.13946667,47.57453333,2.7,,29.2,
2021-06-25T18:56:03Z,-59.13946667,47.57453333,2.3,,24.7,
2021-06-25T18:57:03Z,-59.13946667,47.57453333,2.3,,32.4,
2021-06-25T18:58:03Z,-59.13946667,47.57453333,2.6,,37.9,
2021-06-25T18:59:03Z,-59.13946667,47.57453333,3.0,,24.8,
2021-06-25T19:00:03Z,-59.13946667,47.57453333,2.5,,22.4,
2021-06-25T19:01:03Z,-59.13946667,47.57453333,3.6,,24.4,
2021-06-25T19:02:03Z,-59.13946667,47.57453333,3.4,,31.5,
2021-06-25T19:03:03Z,-59.13946667,47.57453333,3.0,,32.5,
2021-06-25T19:04:03Z,-59.13946667,47.57453333,3.1,,29.9,
2021-06-25T19:05:03Z,-59.13946667,47.57453333,2.4,,32.2,
2021-06-25T19:06:03Z,-59.13946667,47.57453333,3.4,,26.4,
2021-06-25T19:07:03Z,-59.13946667,47.57453333,3.7,,38.2,
2021-06-25T19:08:03Z,-59.13946667,47.57453333,3.6,,33.8,
2021-06-25T19:09:03Z,-59.13946667,47.57453333,3.5,,38.5,
2021-06-25T19:10:04Z,-59.13946667,47.57453333,3.3,,36.2,
2021-06-25T19:11:03Z,-59.13946667,47.57453333,3.3,,39.2,
2021-06-25T19:12:03Z,-59.13946667,47.57453333,3.5,,37.0,
2021-06-25T19:13:03Z,-59.13946667,47.57453333,3.8,,30.6,
2021-06-25T19:14:03Z,-59.13946667,47.57453333,3.1,,37.7,
2021-06-25T19:15:03Z,-59.13946667,47.57453333,4.0,,33.5,
2021-06-25T19:16:03Z,-59.13946667,47.57453333,3.1,,38.6,
2021-06-25T19:17:03Z,-59.13946667,47.57453333,3.4,,35.5,
2021-06-25T19:18:03Z,-59.13946667,47.57453333,3.3,,40.0,
2021-06-25T19:19:03Z,-59.13946667,47.57453333,3.3,,30.6,
2021-06-25T19:20:03Z,-59.13946667,47.57453333,3.0,,37.2,
2021-06-25T19:21:03Z,-59.13946667,47.57453333,2.9,,33.9,
2021-06-25T19:22:03Z,-59.13946667,47.57453333,2.9,,33.3,
2021-06-25T19:23:03Z,-59.13946667,47.57453333,3.4,,29.8,
2021-06-25T19:24:03Z,-59.13946667,47.57453333,2.6,,36.8,
2021-06-25T19:25:03Z,-59.13946667,47.57453333,3.2,,23.6,
2021-06-25T19:26:03Z,-59.13946667,47.57453333,2.7,,30.5,
2021-06-25T19:27:03Z,-59.13946667,47.57453333,3.0,,28.8,
2021-06-25T19:28:03Z,-59.13946667,47.57453333,3.0,,29.7,
2021-06-25T19:29:03Z,-59.13946667,47.57453333,2.9,,28.8,
2021-06-25T19:30:03Z,-59.13946667,47.57453333,2.9,,26.5,
2021-06-25T19:31:03Z,-59.13946667,47.57453333,2.4,,22.1,
2021-06-25T19:32:03Z,-59.13946667,47.57453333,2.7,,36.0,
2021-06-25T19:33:03Z,-59.13946667,47.57453333,2.3,,28.4,
2021-06-25T19:34:03Z,-59.13946667,47.57453333,2.6,,33.1,
2021-06-25T19:35:03Z,-59.13946667,47.57453333,2.7,,24.0,
2021-06-25T19:36:03Z,-59.13946667,47.57453333,2.5,,17.8,
2021-06-25T19:37:03Z,-59.13946667,47.57453333,3.1,,22.0,
2021-06-25T19:38:03Z,-59.13946667,47.57453333,2.9,,20.5,
2021-06-25T19:39:03Z,-59.13946667,47.57453333,2.3,,27.2,
2021-06-25T19:40:03Z,-59.13946667,47.57453333,2.4,,40.8,
2021-06-25T19:41:03Z,-59.13946667,47.57453333,2.4,,26.8,
2021-06-25T19:42:04Z,-59.13946667,47.57453333,3.5,,30.0,
2021-06-25T19:43:03Z,-59.13946667,47.57453333,2.9,,30.7,
2021-06-25T19:44:03Z,-59.13946667,47.57453333,3.5,,15.7,
2021-06-25T19:45:03Z,-59.13946667,47.57453333,2.9,,24.4,
2021-06-25T19:46:03Z,-59.13946667,47.57453333,3.0,,30.2,
2021-06-25T19:47:03Z,-59.13946667,47.57453333,2.7,,34.5,
2021-06-25T19:48:03Z,-59.13946667,47.57453333,2.7,,33.7,
2021-06-25T19:49:03Z,-59.13946667,47.57453333,3.8,,21.1,
2021-06-25T19:50:03Z,-59.13946667,47.57453333,3.1,,35.8,
2021-06-25T19:51:03Z,-59.13946667,47.57453333,3.2,,50.6,
2021-06-25T19:52:03Z,-59.13946667,47.57453333,2.7,,30.8,
2021-06-25T19:53:03Z,-59.13946667,47.57453333,3.6,,25.0,
2021-06-25T19:54:03Z,-59.13946667,47.57453333,2.4,,40.9,
2021-06-25T19:55:03Z,-59.13946667,47.57453333,3.5,,36.4,
2021-06-25T19:56:03Z,-59.13946667,47.57453333,3.4,,30.0,
2021-06-25T19:57:03Z,-59.13946667,47.57453333,3.2,,41.7,
2021-06-25T19:58:03Z,-59.13946667,47.57453333,3.4,,39.5,
2021-06-25T19:59:03Z,-59.13946667,47.57453333,2.3,,40.3,
2021-06-25T20:00:03Z,-59.13946667,47.57453333,2.6,,35.3,
2021-06-25T20:01:03Z,-59.13946667,47.57453333,3.1,,40.6,
2021-06-25T20:02:04Z,-59.13946667,47.57453333,3.5,,41.4,
2021-06-25T20:03:03Z,-59.13946667,47.57453333,2.6,,32.1,
2021-06-25T20:04:03Z,-59.13946667,47.57453333,2.8,,37.3,
2021-06-25T20:05:03Z,-59.13946667,47.57453333,3.0,,29.0,
2021-06-25T20:06:04Z,-59.13946667,47.57453333,2.6,,32.5,
2021-06-25T20:07:03Z,-59.13946667,47.57453333,2.7,,36.9,
2021-06-25T20:08:03Z,-59.13946667,47.57453333,1.8,,27.1,
2021-06-25T20:09:03Z,-59.13946667,47.57453333,2.4,,35.9,
2021-06-25T20:10:03Z,-59.13946667,47.57453333,3.0,,33.1,
2021-06-25T20:11:03Z,-59.13946667,47.57453333,3.2,,30.3,
2021-06-25T20:12:03Z,-59.13946667,47.57453333,3.5,,51.2,
2021-06-25T20:13:03Z,-59.13946667,47.57453333,2.6,,39.7,
2021-06-25T20:14:03Z,-59.13946667,47.57453333,2.9,,50.0,
2021-06-25T20:15:03Z,-59.13946667,47.57453333,2.6,,42.2,
2021-06-25T20:16:03Z,-59.13946667,47.57453333,3.4,,26.3,
2021-06-25T20:17:03Z,-59.13946667,47.57453333,3.3,,33.0,
2021-06-25T20:18:03Z,-59.13946667,47.57453333,3.2,,20.2,
2021-06-25T20:19:03Z,-59.13946667,47.57453333,3.3,,30.8,
2021-06-25T20:20:03Z,-59.13946667,47.57453333,3.0,,20.8,
2021-06-25T20:21:03Z,-59.13946667,47.57453333,2.9,,24.3,
2021-06-25T20:22:03Z,-59.13946667,47.57453333,2.1,,34.0,
2021-06-25T20:23:03Z,-59.13946667,47.57453333,2.3,,26.3,
2021-06-25T20:24:03Z,-59.13946667,47.57453333,2.5,,36.3,
2021-06-25T20:25:03Z,-59.13946667,47.57453333,2.9,,29.6,
2021-06-25T20:26:03Z,-59.13946667,47.57453333,3.4,,44.1,
2021-06-25T20:27:03Z,-59.13946667,47.57453333,2.4,,37.9,
2021-06-25T20:28:03Z,-59.13946667,47.57453333,3.3,,32.2,
2021-06-25T20:29:03Z,-59.13946667,47.57453333,3.0,,32.0,
2021-06-25T20:30:03Z,-59.13946667,47.57453333,2.6,,25.9,
2021-06-25T20:31:03Z,-59.13946667,47.57453333,2.6,,38.2,
2021-06-25T20:32:03Z,-59.13946667,47.57453333,2.7,,34.0,
2021-06-25T20:33:03Z,-59.13946667,47.57453333,2.3,,39.2,
2021-06-25T20:34:03Z,-59.13946667,47.57453333,2.1,,33.6,
2021-06-25T20:35:03Z,-59.13946667,47.57453333,2.8,,29.0,
2021-06-25T20:36:03Z,-59.13946667,47.57453333,2.6,,48.5,
2021-06-25T20:37:04Z,-59.13946667,47.57453333,2.6,,46.2,
2021-06-25T20:38:04Z,-59.13946667,47.57453333,2.7,,21.9,
2021-06-25T20:39:03Z,-59.13946667,47.57453333,2.5,,42.7,
2021-06-25T20:40:04Z,-59.13946667,47.57453333,2.4,,36.4,
2021-06-25T20:41:03Z,-59.13946667,47.57453333,3.1,,34.4,
2021-06-25T20:42:04Z,-59.13946667,47.57453333,2.8,,39.5,
2021-06-25T20:43:03Z,-59.13946667,47.57453333,3.1,,30.7,
2021-06-25T20:44:03Z,-59.13946667,47.57453333,3.1,,25.3,
2021-06-25T20:45:03Z,-59.13946667,47.57453333,2.5,,36.7,
2021-06-25T20:46:03Z,-59.13946667,47.57453333,2.7,,21.8,
2021-06-25T20:47:03Z,-59.13946667,47.57453333,3.3,,28.7,
2021-06-25T20:48:03Z,-59.13946667,47.57453333,2.3,,24.5,
2021-06-25T20:49:03Z,-59.13946667,47.57453333,2.0,,26.0,
2021-06-25T20:50:03Z,-59.13946667,47.57453333,3.2,,25.2,
2021-06-25T20:51:03Z,-59.13946667,47.57453333,2.5,,41.9,
2021-06-25T20:52:03Z,-59.13946667,47.57453333,2.8,,38.3,
2021-06-25T20:53:03Z,-59.13946667,47.57453333,3.7,,34.1,
2021-06-25T20:54:03Z,-59.13946667,47.57453333,3.4,,32.4,
2021-06-25T20:55:03Z,-59.13946667,47.57453333,3.0,,25.4,
2021-06-25T20:56:03Z,-59.13946667,47.57453333,3.1,,30.6,
2021-06-25T20:57:03Z,-59.13946667,47.57453333,3.0,,49.3,
2021-06-25T20:58:03Z,-59.13946667,47.57453333,2.4,,34.5,
2021-06-25T20:59:03Z,-59.13946667,47.57453333,2.9,,47.7,
2021-06-25T21:00:03Z,-59.13946667,47.57453333,3.4,,34.7,
2021-06-25T21:01:03Z,-59.13946667,47.57453333,2.9,,28.4,
2021-06-25T21:02:03Z,-59.13946667,47.57453333,2.9,,46.3,
2021-06-25T21:03:03Z,-59.13946667,47.57453333,3.2,,33.2,
2021-06-25T21:04:03Z,-59.13946667,47.57453333,3.0,,35.8,
2021-06-25T21:05:04Z,-59.13946667,47.57453333,3.0,,35.4,
2021-06-25T21:06:03Z,-59.13946667,47.57453333,2.2,,30.0,
2021-06-25T21:07:03Z,-59.13946667,47.57453333,3.3,,34.2,
2021-06-25T21:08:03Z,-59.13946667,47.57453333,2.5,,30.6,
2021-06-25T21:09:03Z,-59.13946667,47.57453333,2.9,,31.7,
2021-06-25T21:10:03Z,-59.13946667,47.57453333,2.9,,25.8,
2021-06-25T21:11:03Z,-59.13946667,47.57453333,2.5,,41.7,
2021-06-25T21:12:03Z,-59.13946667,47.57453333,2.8,,24.4,
2021-06-25T21:13:03Z,-59.13946667,47.57453333,2.5,,32.6,
2021-06-25T21:14:03Z,-59.13946667,47.57453333,2.3,,34.3,
2021-06-25T21:15:03Z,-59.13946667,47.57453333,2.7,,29.8,
2021-06-25T21:16:04Z,-59.13946667,47.57453333,2.6,,31.9,
2021-06-25T21:17:03Z,-59.13946667,47.57453333,3.3,,33.8,
2021-06-25T21:18:03Z,-59.13946667,47.57453333,2.9,,33.0,
2021-06-25T21:19:03Z,-59.13946667,47.57453333,3.4,,28.1,
2021-06-25T21:20:03Z,-59.13946667,47.57453333,2.4,,32.0,
2021-06-25T21:21:03Z,-59.13946667,47.57453333,2.9,,36.2,
2021-06-25T21:22:03Z,-59.13946667,47.57453333,3.2,,36.3,
2021-06-25T21:23:03Z,-59.13946667,47.57453333,3.0,,44.9,
2021-06-25T21:24:03Z,-59.13946667,47.57453333,3.6,,26.1,
2021-06-25T21:25:03Z,-59.13946667,47.57453333,3.5,,29.2,
2021-06-25T21:26:03Z,-59.13946667,47.57453333,3.8,,37.6,
2021-06-25T21:27:03Z,-59.13946667,47.57453333,3.0,,39.1,
2021-06-25T21:28:03Z,-59.13946667,47.57453333,2.0,,46.3,
2021-06-25T21:29:03Z,-59.13946667,47.57453333,2.5,,51.0,
2021-06-25T21:30:03Z,-59.13946667,47.57453333,2.9,,28.2,
2021-06-25T21:31:03Z,-59.13946667,47.57453333,3.0,,25.6,
2021-06-25T21:32:03Z,-59.13946667,47.57453333,3.2,,30.0,
2021-06-25T21:33:03Z,-59.13946667,47.57453333,2.3,,34.2,
2021-06-25T21:34:03Z,-59.13946667,47.57453333,3.0,,22.1,
2021-06-25T21:35:03Z,-59.13946667,47.57453333,4.2,,33.6,
2021-06-25T21:36:03Z,-59.13946667,47.57453333,3.3,,29.9,
2021-06-25T21:37:03Z,-59.13946667,47.57453333,2.5,,46.8,
2021-06-25T21:38:03Z,-59.13946667,47.57453333,3.5,,35.2,
2021-06-25T21:39:03Z,-59.13946667,47.57453333,3.7,,31.7,
2021-06-25T21:40:03Z,-59.13946667,47.57453333,2.0,,41.3,
2021-06-25T21:41:03Z,-59.13946667,47.57453333,2.7,,52.9,
2021-06-25T21:42:03Z,-59.13946667,47.57453333,2.8,,26.3,
2021-06-25T21:43:03Z,-59.13946667,47.57453333,2.8,,29.0,
2021-06-25T21:44:03Z,-59.13946667,47.57453333,3.1,,42.0,
2021-06-25T21:45:03Z,-59.13946667,47.57453333,2.9,,45.6,
2021-06-25T21:46:03Z,-59.13946667,47.57453333,3.0,,33.7,
2021-06-25T21:47:03Z,-59.13946667,47.57453333,3.4,,32.6,
2021-06-25T21:48:03Z,-59.13946667,47.57453333,2.6,,35.1,
2021-06-25T21:49:04Z,-59.13946667,47.57453333,2.4,,38.7,
2021-06-25T21:50:03Z,-59.13946667,47.57453333,2.6,,47.0,
2021-06-25T21:51:03Z,-59.13946667,47.57453333,2.6,,44.5,
2021-06-25T21:52:03Z,-59.13946667,47.57453333,2.8,,41.0,
2021-06-25T21:53:04Z,-59.13946667,47.57453333,3.6,,25.4,
2021-06-25T21:54:03Z,-59.13946667,47.57453333,3.0,,27.2,
2021-06-25T21:55:03Z,-59.13946667,47.57453333,3.7,,24.0,
2021-06-25T21:56:03Z,-59.13946667,47.57453333,2.6,,41.4,
2021-06-25T21:57:03Z,-59.13946667,47.57453333,3.0,,51.5,
2021-06-25T21:58:03Z,-59.13946667,47.57453333,3.4,,28.8,
2021-06-25T21:59:03Z,-59.13946667,47.57453333,4.0,,33.2,
2021-06-25T22:00:03Z,-59.13946667,47.57453333,4.1,,38.0,
2021-06-25T22:01:03Z,-59.13946667,47.57453333,2.8,,52.6,
2021-06-25T22:02:03Z,-59.13946667,47.57453333,2.6,,33.1,
2021-06-25T22:03:03Z,-59.13946667,47.57453333,3.7,,31.9,
2021-06-25T22:04:03Z,-59.13946667,47.57453333,3.7,,28.5,
2021-06-25T22:05:03Z,-59.13946667,47.57453333,3.9,,36.5,
2021-06-25T22:06:03Z,-59.13946667,47.57453333,3.6,,36.3,
2021-06-25T22:07:03Z,-59.13946667,47.57453333,4.4,,32.3,
2021-06-25T22:08:03Z,-59.13946667,47.57453333,3.0,,36.3,
2021-06-25T22:09:03Z,-59.13946667,47.57453333,3.1,,38.3,
2021-06-25T22:10:03Z,-59.13946667,47.57453333,3.2,,26.3,
2021-06-25T22:11:03Z,-59.13946667,47.57453333,2.5,,49.8,
2021-06-25T22:12:03Z,-59.13946667,47.57453333,3.2,,35.4,
2021-06-25T22:13:03Z,-59.13946667,47.57453333,4.1,,34.7,
2021-06-25T22:14:04Z,-59.13946667,47.57453333,3.6,,37.7,
2021-06-25T22:15:03Z,-59.13946667,47.57453333,2.6,,26.5,
2021-06-25T22:16:03Z,-59.13946667,47.57453333,3.0,,22.8,
2021-06-25T22:17:03Z,-59.13946667,47.57453333,3.5,,30.2,
2021-06-25T22:18:03Z,-59.13946667,47.57453333,4.2,,33.9,
2021-06-25T22:19:03Z,-59.13946667,47.57453333,3.8,,40.0,
2021-06-25T22:20:03Z,-59.13946667,47.57453333,3.7,,43.4,
2021-06-25T22:21:03Z,-59.13946667,47.57453333,3.6,,41.9,
2021-06-25T22:22:03Z,-59.13946667,47.57453333,2.5,,27.0,
2021-06-25T22:23:04Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-25T22:24:03Z,-59.13946667,47.57453333,2.9,,35.9,
2021-06-25T22:25:03Z,-59.13946667,47.57453333,3.3,,30.4,
2021-06-25T22:26:04Z,-59.13946667,47.57453333,4.0,,39.0,
2021-06-25T22:27:04Z,-59.13946667,47.57453333,3.4,,35.6,
2021-06-25T22:28:04Z,-59.13946667,47.57453333,4.1,,36.3,
2021-06-25T22:29:03Z,-59.13946667,47.57453333,4.2,,36.5,
2021-06-25T22:30:03Z,-59.13946667,47.57453333,4.1,,28.2,
2021-06-25T22:31:03Z,-59.13946667,47.57453333,4.0,,34.9,
2021-06-25T22:32:03Z,-59.13946667,47.57453333,4.0,,42.0,
2021-06-25T22:33:03Z,-59.13946667,47.57453333,3.1,,37.8,
2021-06-25T22:34:03Z,-59.13946667,47.57453333,3.8,,37.5,
2021-06-25T22:35:03Z,-59.13946667,47.57453333,3.3,,26.4,
2021-06-25T22:36:03Z,-59.13946667,47.57453333,3.5,,35.9,
2021-06-25T22:37:03Z,-59.13946667,47.57453333,2.6,,35.9,
2021-06-25T22:38:03Z,-59.13946667,47.57453333,3.7,,26.3,
2021-06-25T22:39:03Z,-59.13946667,47.57453333,4.0,,30.7,
2021-06-25T22:40:03Z,-59.13946667,47.57453333,3.8,,34.6,
2021-06-25T22:41:03Z,-59.13946667,47.57453333,3.5,,47.7,
2021-06-25T22:42:03Z,-59.13946667,47.57453333,3.3,,40.1,
2021-06-25T22:43:03Z,-59.13946667,47.57453333,3.6,,41.1,
2021-06-25T22:44:03Z,-59.13946667,47.57453333,3.0,,38.1,
2021-06-25T22:45:03Z,-59.13946667,47.57453333,2.9,,35.8,
2021-06-25T22:46:03Z,-59.13946667,47.57453333,4.7,,36.4,
2021-06-25T22:47:03Z,-59.13946667,47.57453333,4.3,,34.6,
2021-06-25T22:48:03Z,-59.13946667,47.57453333,3.5,,32.0,
2021-06-25T22:49:03Z,-59.13946667,47.57453333,3.3,,37.3,
2021-06-25T22:50:03Z,-59.13946667,47.57453333,2.6,,36.4,
2021-06-25T22:51:03Z,-59.13946667,47.57453333,3.0,,34.5,
2021-06-25T22:52:03Z,-59.13946667,47.57453333,3.6,,34.6,
2021-06-25T22:53:03Z,-59.13946667,47.57453333,2.5,,44.3,
2021-06-25T22:54:03Z,-59.13946667,47.57453333,2.7,,31.6,
2021-06-25T22:55:03Z,-59.13946667,47.57453333,2.7,,48.2,
2021-06-25T22:56:03Z,-59.13946667,47.57453333,2.9,,33.1,
2021-06-25T22:57:03Z,-59.13946667,47.57453333,3.2,,31.9,
2021-06-25T22:58:03Z,-59.13946667,47.57453333,3.3,,32.3,
2021-06-25T22:59:03Z,-59.13946667,47.57453333,3.8,,42.6,
2021-06-25T23:00:03Z,-59.13946667,47.57453333,3.1,,40.5,
2021-06-25T23:01:03Z,-59.13946667,47.57453333,2.9,,37.1,
2021-06-25T23:02:03Z,-59.13946667,47.57453333,3.1,,43.9,
2021-06-25T23:03:04Z,-59.13946667,47.57453333,2.5,,27.5,
2021-06-25T23:04:03Z,-59.13946667,47.57453333,3.7,,42.4,
2021-06-25T23:05:03Z,-59.13946667,47.57453333,2.4,,30.2,
2021-06-25T23:06:03Z,-59.13946667,47.57453333,3.4,,38.6,
2021-06-25T23:07:03Z,-59.13946667,47.57453333,3.1,,44.4,
2021-06-25T23:08:04Z,-59.13946667,47.57453333,2.9,,37.8,
2021-06-25T23:09:03Z,-59.13946667,47.57453333,3.7,,41.3,
2021-06-25T23:10:03Z,-59.13946667,47.57453333,2.9,,35.3,
2021-06-25T23:11:03Z,-59.13946667,47.57453333,3.3,,29.9,
2021-06-25T23:12:03Z,-59.13946667,47.57453333,3.5,,32.4,
2021-06-25T23:13:03Z,-59.13946667,47.57453333,4.2,,35.0,
2021-06-25T23:14:03Z,-59.13946667,47.57453333,4.0,,36.8,
2021-06-25T23:15:03Z,-59.13946667,47.57453333,4.1,,35.1,
2021-06-25T23:16:03Z,-59.13946667,47.57453333,4.1,,31.2,
2021-06-25T23:17:03Z,-59.13946667,47.57453333,3.5,,36.6,
2021-06-25T23:18:03Z,-59.13946667,47.57453333,3.5,,29.2,
2021-06-25T23:19:03Z,-59.13946667,47.57453333,3.3,,36.5,
2021-06-25T23:20:03Z,-59.13946667,47.57453333,2.9,,35.7,
2021-06-25T23:21:03Z,-59.13946667,47.57453333,3.4,,26.1,
2021-06-25T23:22:03Z,-59.13946667,47.57453333,4.0,,29.6,
2021-06-25T23:23:03Z,-59.13946667,47.57453333,3.9,,37.1,
2021-06-25T23:24:03Z,-59.13946667,47.57453333,3.4,,34.8,
2021-06-25T23:25:03Z,-59.13946667,47.57453333,2.7,,41.0,
2021-06-25T23:26:03Z,-59.13946667,47.57453333,3.0,,40.5,
2021-06-25T23:27:03Z,-59.13946667,47.57453333,4.9,,28.9,
2021-06-25T23:28:03Z,-59.13946667,47.57453333,4.1,,34.3,
2021-06-25T23:29:03Z,-59.13946667,47.57453333,4.1,,42.5,
2021-06-25T23:30:03Z,-59.13946667,47.57453333,4.0,,45.0,
2021-06-25T23:31:03Z,-59.13946667,47.57453333,3.6,,32.8,
2021-06-25T23:32:03Z,-59.13946667,47.57453333,4.2,,33.3,
2021-06-25T23:33:03Z,-59.13946667,47.57453333,3.6,,40.9,
2021-06-25T23:34:03Z,-59.13946667,47.57453333,3.7,,31.3,
2021-06-25T23:35:04Z,-59.13946667,47.57453333,3.6,,41.7,
2021-06-25T23:36:03Z,-59.13946667,47.57453333,3.9,,44.1,
2021-06-25T23:37:03Z,-59.13946667,47.57453333,3.1,,43.9,
2021-06-25T23:38:03Z,-59.13946667,47.57453333,3.6,,43.0,
2021-06-25T23:39:03Z,-59.13946667,47.57453333,3.5,,37.4,
2021-06-25T23:40:03Z,-59.13946667,47.57453333,4.7,,37.3,
2021-06-25T23:41:03Z,-59.13946667,47.57453333,4.3,,36.0,
2021-06-25T23:42:03Z,-59.13946667,47.57453333,4.1,,37.5,
2021-06-25T23:43:03Z,-59.13946667,47.57453333,4.4,,30.9,
2021-06-25T23:44:03Z,-59.13946667,47.57453333,4.3,,31.6,
2021-06-25T23:45:03Z,-59.13946667,47.57453333,4.0,,44.3,
2021-06-25T23:46:03Z,-59.13946667,47.57453333,2.9,,35.3,
2021-06-25T23:47:03Z,-59.13946667,47.57453333,3.9,,42.2,
2021-06-25T23:48:03Z,-59.13946667,47.57453333,4.0,,48.4,
2021-06-25T23:49:03Z,-59.13946667,47.57453333,4.2,,50.0,
2021-06-25T23:50:03Z,-59.13946667,47.57453333,3.4,,44.2,
2021-06-25T23:51:03Z,-59.13946667,47.57453333,3.1,,44.3,
2021-06-25T23:52:03Z,-59.13946667,47.57453333,2.5,,38.0,
2021-06-25T23:53:03Z,-59.13946667,47.57453333,3.0,,36.1,
2021-06-25T23:54:03Z,-59.13946667,47.57453333,3.4,,42.5,
2021-06-25T23:55:03Z,-59.13946667,47.57453333,4.6,,29.9,
2021-06-25T23:56:03Z,-59.13946667,47.57453333,3.9,,36.7,
2021-06-25T23:57:03Z,-59.13946667,47.57453333,3.8,,35.4,
2021-06-25T23:58:03Z,-59.13946667,47.57453333,3.2,,45.3,
2021-06-25T23:59:04Z,-59.13946667,47.57453333,3.3,,53.5,
