timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-25T18:28:32Z,-59.13946667,47.57453333,2.5,,24.0,
2021-04-25T18:29:32Z,-59.13946667,47.57453333,2.2,,29.5,
2021-04-25T18:30:32Z,-59.13946667,47.57453333,2.0,,27.0,
2021-04-25T18:31:32Z,-59.13946667,47.57453333,1.6,,27.2,
2021-04-25T18:32:32Z,-59.13946667,47.57453333,0.9,,33.7,
2021-04-25T18:33:32Z,-59.13946667,47.57453333,2.0,,49.9,
2021-04-25T18:34:32Z,-59.13946667,47.57453333,1.7,,32.1,
2021-04-25T18:35:32Z,-59.13946667,47.57453333,2.4,,30.1,
2021-04-25T18:36:32Z,-59.13946667,47.57453333,2.2,,31.3,
2021-04-25T18:37:32Z,-59.13946667,47.57453333,2.5,,32.2,
2021-04-25T18:38:32Z,-59.13946667,47.57453333,2.6,,32.7,
2021-04-25T18:39:32Z,-59.13946667,47.57453333,2.5,,39.5,
2021-04-25T18:40:32Z,-59.13946667,47.57453333,2.4,,37.9,
2021-04-25T18:41:32Z,-59.13946667,47.57453333,3.0,,33.7,
2021-04-25T18:42:33Z,-59.13946667,47.57453333,2.9,,30.7,
2021-04-25T18:43:33Z,-59.13946667,47.57453333,2.7,,31.2,
2021-04-25T18:44:32Z,-59.13946667,47.57453333,3.2,,32.5,
2021-04-25T18:45:32Z,-59.13946667,47.57453333,2.4,,28.2,
2021-04-25T18:46:32Z,-59.13946667,47.57453333,2.3,,31.9,
2021-04-25T18:47:32Z,-59.13946667,47.57453333,2.9,,26.5,
2021-04-25T18:48:32Z,-59.13946667,47.57453333,3.3,,26.4,
2021-04-25T18:49:33Z,-59.13946667,47.57453333,3.5,,31.5,
2021-04-25T18:50:32Z,-59.13946667,47.57453333,3.1,,39.5,
2021-04-25T18:51:32Z,-59.13946667,47.57453333,3.2,,37.3,
2021-04-25T18:52:32Z,-59.13946667,47.57453333,3.0,,41.6,
2021-04-25T18:53:32Z,-59.13946667,47.57453333,2.9,,38.0,
2021-04-25T18:54:32Z,-59.13946667,47.57453333,2.6,,35.9,
2021-04-25T18:55:32Z,-59.13946667,47.57453333,2.3,,35.8,
2021-04-25T18:56:32Z,-59.13946667,47.57453333,3.1,,37.7,
2021-04-25T18:57:32Z,-59.13946667,47.57453333,3.1,,40.2,
2021-04-25T18:58:32Z,-59.13946667,47.57453333,2.4,,33.1,
2021-04-25T18:59:32Z,-59.13946667,47.57453333,2.6,,42.9,
2021-04-25T19:00:32Z,-59.13946667,47.57453333,2.7,,29.4,
2021-04-25T19:01:32Z,-59.13946667,47.57453333,2.8,,30.3,
2021-04-25T19:02:32Z,-59.13946667,47.57453333,2.1,,46.1,
2021-04-25T19:03:32Z,-59.13946667,47.57453333,2.6,,21.7,
2021-04-25T19:04:32Z,-59.13946667,47.57453333,2.1,,27.9,
2021-04-25T19:05:32Z,-59.13946667,47.57453333,2.3,,33.0,
2021-04-25T19:06:32Z,-59.13946667,47.57453333,2.2,,52.8,
2021-04-25T19:07:32Z,-59.13946667,47.57453333,2.1,,49.8,
2021-04-25T19:08:32Z,-59.13946667,47.57453333,1.7,,37.3,
2021-04-25T19:09:32Z,-59.13946667,47.57453333,0.8,,37.9,
2021-04-25T19:10:32Z,-59.13946667,47.57453333,2.1,,25.8,
2021-04-25T19:11:32Z,-59.13946667,47.57453333,1.9,,19.1,
2021-04-25T19:12:32Z,-59.13946667,47.57453333,2.4,,31.5,
2021-04-25T19:13:32Z,-59.13946667,47.57453333,2.9,,33.9,
2021-04-25T19:14:32Z,-59.13946667,47.57453333,3.0,,39.5,
2021-04-25T19:15:32Z,-59.13946667,47.57453333,3.4,,34.9,
2021-04-25T19:16:32Z,-59.13946667,47.57453333,3.1,,33.2,
2021-04-25T19:17:32Z,-59.13946667,47.57453333,2.6,,32.8,
2021-04-25T19:18:32Z,-59.13946667,47.57453333,2.9,,30.2,
2021-04-25T19:19:32Z,-59.13946667,47.57453333,3.2,,29.7,
2021-04-25T19:20:32Z,-59.13946667,47.57453333,3.4,,27.1,
2021-04-25T19:21:32Z,-59.13946667,47.57453333,3.6,,33.1,
2021-04-25T19:22:32Z,-59.13946667,47.57453333,2.9,,43.2,
2021-04-25T19:23:33Z,-59.13946667,47.57453333,2.6,,39.8,
2021-04-25T19:24:33Z,-59.13946667,47.57453333,2.7,,35.6,
2021-04-25T19:25:33Z,-59.13946667,47.57453333,2.4,,40.1,
2021-04-25T19:26:32Z,-59.13946667,47.57453333,2.2,,32.1,
2021-04-25T19:27:32Z,-59.13946667,47.57453333,3.1,,22.7,
2021-04-25T19:28:32Z,-59.13946667,47.57453333,3.0,,30.9,
2021-04-25T19:29:32Z,-59.13946667,47.57453333,2.8,,51.3,
2021-04-25T19:30:32Z,-59.13946667,47.57453333,3.1,,43.3,
2021-04-25T19:31:32Z,-59.13946667,47.57453333,3.3,,36.1,
2021-04-25T19:32:32Z,-59.13946667,47.57453333,2.2,,32.0,
2021-04-25T19:33:32Z,-59.13946667,47.57453333,1.9,,44.8,
2021-04-25T19:34:32Z,-59.13946667,47.57453333,2.6,,40.0,
2021-04-25T19:35:32Z,-59.13946667,47.57453333,2.3,,37.5,
2021-04-25T19:36:32Z,-59.13946667,47.57453333,2.0,,49.5,
2021-04-25T19:37:32Z,-59.13946667,47.57453333,2.6,,45.3,
2021-04-25T19:38:32Z,-59.13946667,47.57453333,3.1,,52.5,
2021-04-25T19:39:32Z,-59.13946667,47.57453333,2.6,,46.9,
2021-04-25T19:40:32Z,-59.13946667,47.57453333,2.7,,30.5,
2021-04-25T19:41:32Z,-59.13946667,47.57453333,3.1,,30.0,
2021-04-25T19:42:32Z,-59.13946667,47.57453333,2.7,,45.2,
2021-04-25T19:43:32Z,-59.13946667,47.57453333,3.1,,35.1,
2021-04-25T19:44:32Z,-59.13946667,47.57453333,2.8,,45.7,
2021-04-25T19:45:32Z,-59.13946667,47.57453333,3.0,,36.8,
2021-04-25T19:46:32Z,-59.13946667,47.57453333,3.0,,28.1,
2021-04-25T19:47:32Z,-59.13946667,47.57453333,3.0,,33.5,
2021-04-25T19:48:32Z,-59.13946667,47.57453333,2.5,,29.7,
2021-04-25T19:49:32Z,-59.13946667,47.57453333,1.9,,32.6,
2021-04-25T19:50:32Z,-59.13946667,47.57453333,2.4,,28.0,
2021-04-25T19:51:32Z,-59.13946667,47.57453333,2.3,,28.2,
2021-04-25T19:52:32Z,-59.13946667,47.57453333,2.7,,30.9,
2021-04-25T19:53:32Z,-59.13946667,47.57453333,2.4,,43.0,
2021-04-25T19:54:32Z,-59.13946667,47.57453333,1.9,,40.5,
2021-04-25T19:55:32Z,-59.13946667,47.57453333,1.9,,39.1,
2021-04-25T19:56:33Z,-59.13946667,47.57453333,2.2,,29.2,
2021-04-25T19:57:32Z,-59.13946667,47.57453333,2.5,,33.5,
2021-04-25T19:58:33Z,-59.13946667,47.57453333,2.6,,33.7,
2021-04-25T19:59:32Z,-59.13946667,47.57453333,3.3,,45.3,
2021-04-25T20:00:32Z,-59.13946667,47.57453333,3.1,,44.8,
2021-04-25T20:01:32Z,-59.13946667,47.57453333,3.1,,47.9,
2021-04-25T20:02:32Z,-59.13946667,47.57453333,2.6,,47.0,
2021-04-25T20:03:32Z,-59.13946667,47.57453333,2.3,,34.3,
2021-04-25T20:04:32Z,-59.13946667,47.57453333,2.9,,51.1,
2021-04-25T20:05:32Z,-59.13946667,47.57453333,2.4,,45.3,
2021-04-25T20:06:32Z,-59.13946667,47.57453333,2.3,,42.6,
2021-04-25T20:07:32Z,-59.13946667,47.57453333,2.6,,45.3,
2021-04-25T20:08:32Z,-59.13946667,47.57453333,2.7,,38.5,
2021-04-25T20:09:32Z,-59.13946667,47.57453333,2.5,,30.4,
2021-04-25T20:10:32Z,-59.13946667,47.57453333,2.8,,30.0,
2021-04-25T20:11:32Z,-59.13946667,47.57453333,2.5,,35.0,
2021-04-25T20:12:32Z,-59.13946667,47.57453333,3.3,,28.5,
2021-04-25T20:13:32Z,-59.13946667,47.57453333,3.5,,25.7,
2021-04-25T20:14:32Z,-59.13946667,47.57453333,3.5,,31.2,
2021-04-25T20:15:32Z,-59.13946667,47.57453333,3.2,,33.1,
2021-04-25T20:16:32Z,-59.13946667,47.57453333,3.8,,29.2,
2021-04-25T20:17:32Z,-59.13946667,47.57453333,4.0,,23.0,
2021-04-25T20:18:32Z,-59.13946667,47.57453333,4.0,,27.7,
2021-04-25T20:19:32Z,-59.13946667,47.57453333,3.4,,27.7,
2021-04-25T20:20:32Z,-59.13946667,47.57453333,3.2,,26.3,
2021-04-25T20:21:32Z,-59.13946667,47.57453333,3.6,,37.0,
2021-04-25T20:22:32Z,-59.13946667,47.57453333,3.8,,32.0,
2021-04-25T20:23:32Z,-59.13946667,47.57453333,3.8,,38.2,
2021-04-25T20:24:32Z,-59.13946667,47.57453333,3.4,,31.2,
2021-04-25T20:25:32Z,-59.13946667,47.57453333,4.0,,40.1,
2021-04-25T20:26:32Z,-59.13946667,47.57453333,4.0,,32.6,
2021-04-25T20:27:32Z,-59.13946667,47.57453333,4.1,,32.9,
2021-04-25T20:28:33Z,-59.13946667,47.57453333,3.6,,38.5,
2021-04-25T20:29:33Z,-59.13946667,47.57453333,4.2,,31.3,
2021-04-25T20:30:32Z,-59.13946667,47.57453333,4.3,,43.1,
2021-04-25T20:31:32Z,-59.13946667,47.57453333,3.7,,39.7,
2021-04-25T20:32:32Z,-59.13946667,47.57453333,4.2,,30.0,
2021-04-25T20:33:32Z,-59.13946667,47.57453333,3.7,,39.5,
2021-04-25T20:34:32Z,-59.13946667,47.57453333,4.3,,34.1,
2021-04-25T20:35:32Z,-59.13946667,47.57453333,3.9,,33.1,
2021-04-25T20:36:32Z,-59.13946667,47.57453333,3.5,,26.0,
2021-04-25T20:37:33Z,-59.13946667,47.57453333,3.9,,34.0,
2021-04-25T20:38:32Z,-59.13946667,47.57453333,4.3,,38.1,
2021-04-25T20:39:32Z,-59.13946667,47.57453333,4.9,,31.7,
2021-04-25T20:40:32Z,-59.13946667,47.57453333,4.7,,32.5,
2021-04-25T20:41:32Z,-59.13946667,47.57453333,4.9,,34.9,
2021-04-25T20:42:32Z,-59.13946667,47.57453333,4.9,,38.7,
2021-04-25T20:43:32Z,-59.13946667,47.57453333,5.1,,34.4,
2021-04-25T20:44:32Z,-59.13946667,47.57453333,4.8,,31.0,
2021-04-25T20:45:32Z,-59.13946667,47.57453333,4.6,,39.1,
2021-04-25T20:46:32Z,-59.13946667,47.57453333,4.7,,38.2,
2021-04-25T20:47:32Z,-59.13946667,47.57453333,4.4,,33.7,
2021-04-25T20:48:32Z,-59.13946667,47.57453333,4.3,,32.0,
2021-04-25T20:49:32Z,-59.13946667,47.57453333,4.4,,38.5,
2021-04-25T20:50:32Z,-59.13946667,47.57453333,3.7,,31.7,
2021-04-25T20:51:32Z,-59.13946667,47.57453333,3.3,,38.3,
2021-04-25T20:52:32Z,-59.13946667,47.57453333,3.9,,39.6,
2021-04-25T20:53:32Z,-59.13946667,47.57453333,3.7,,23.2,
2021-04-25T20:54:32Z,-59.13946667,47.57453333,3.9,,38.3,
2021-04-25T20:55:32Z,-59.13946667,47.57453333,3.7,,47.8,
2021-04-25T20:56:32Z,-59.13946667,47.57453333,3.7,,44.6,
2021-04-25T20:57:32Z,-59.13946667,47.57453333,4.0,,34.8,
2021-04-25T20:58:32Z,-59.13946667,47.57453333,4.5,,27.0,
2021-04-25T20:59:32Z,-59.13946667,47.57453333,3.9,,33.8,
2021-04-25T21:00:32Z,-59.13946667,47.57453333,4.1,,39.3,
2021-04-25T21:01:32Z,-59.13946667,47.57453333,4.2,,39.1,
2021-04-25T21:02:32Z,-59.13946667,47.57453333,3.9,,44.1,
2021-04-25T21:03:32Z,-59.13946667,47.57453333,3.8,,45.1,
2021-04-25T21:04:32Z,-59.13946667,47.57453333,3.9,,45.1,
2021-04-25T21:05:32Z,-59.13946667,47.57453333,3.7,,38.8,
2021-04-25T21:06:32Z,-59.13946667,47.57453333,4.1,,37.7,
2021-04-25T21:07:32Z,-59.13946667,47.57453333,3.9,,36.0,0.8
2021-04-25T21:08:32Z,-59.13946667,47.57453333,4.0,,39.7,
2021-04-25T21:09:32Z,-59.13946667,47.57453333,3.8,,34.6,
2021-04-25T21:10:32Z,-59.13946667,47.57453333,4.4,,33.8,
2021-04-25T21:11:32Z,-59.13946667,47.57453333,3.8,,42.1,
2021-04-25T21:12:32Z,-59.13946667,47.57453333,3.9,,41.2,
2021-04-25T21:13:32Z,-59.13946667,47.57453333,4.2,,40.6,
2021-04-25T21:14:32Z,-59.13946667,47.57453333,4.1,,38.7,
2021-04-25T21:15:32Z,-59.13946667,47.57453333,4.4,,42.6,
2021-04-25T21:16:32Z,-59.13946667,47.57453333,3.8,,31.4,
2021-04-25T21:17:32Z,-59.13946667,47.57453333,4.0,,37.3,
2021-04-25T21:18:32Z,-59.13946667,47.57453333,4.2,,31.3,
2021-04-25T21:19:32Z,-59.13946667,47.57453333,4.3,,32.7,
2021-04-25T21:20:32Z,-59.13946667,47.57453333,3.9,,36.6,
2021-04-25T21:21:32Z,-59.13946667,47.57453333,4.4,,33.8,
2021-04-25T21:22:32Z,-59.13946667,47.57453333,4.0,,37.5,
2021-04-25T21:23:32Z,-59.13946667,47.57453333,4.0,,34.8,
2021-04-25T21:24:32Z,-59.13946667,47.57453333,4.1,,37.0,
2021-04-25T21:25:32Z,-59.13946667,47.57453333,4.0,,29.3,
2021-04-25T21:26:32Z,-59.13946667,47.57453333,4.2,,34.3,
2021-04-25T21:27:32Z,-59.13946667,47.57453333,4.0,,40.6,
2021-04-25T21:28:32Z,-59.13946667,47.57453333,4.3,,37.9,
2021-04-25T21:29:32Z,-59.13946667,47.57453333,4.4,,32.8,
2021-04-25T21:30:32Z,-59.13946667,47.57453333,4.3,,34.0,
2021-04-25T21:31:32Z,-59.13946667,47.57453333,3.8,,46.3,
2021-04-25T21:32:32Z,-59.13946667,47.57453333,3.8,,35.7,
2021-04-25T21:33:32Z,-59.13946667,47.57453333,4.0,,32.6,
2021-04-25T21:34:32Z,-59.13946667,47.57453333,4.0,,35.9,
2021-04-25T21:35:32Z,-59.13946667,47.57453333,4.2,,35.8,
2021-04-25T21:36:32Z,-59.13946667,47.57453333,4.8,,32.5,
2021-04-25T21:37:32Z,-59.13946667,47.57453333,4.8,,31.5,
2021-04-25T21:38:32Z,-59.13946667,47.57453333,4.8,,27.5,
2021-04-25T21:39:32Z,-59.13946667,47.57453333,5.0,,37.9,
2021-04-25T21:40:32Z,-59.13946667,47.57453333,4.5,,38.5,
2021-04-25T21:41:32Z,-59.13946667,47.57453333,4.8,,29.9,
2021-04-25T21:42:32Z,-59.13946667,47.57453333,4.8,,37.7,
2021-04-25T21:43:32Z,-59.13946667,47.57453333,4.9,,34.0,
2021-04-25T21:44:32Z,-59.13946667,47.57453333,5.1,,31.0,
2021-04-25T21:45:32Z,-59.13946667,47.57453333,4.6,,29.7,
2021-04-25T21:46:32Z,-59.13946667,47.57453333,4.8,,28.6,
2021-04-25T21:47:32Z,-59.13946667,47.57453333,5.6,,35.6,
2021-04-25T21:48:32Z,-59.13946667,47.57453333,4.4,,40.6,
2021-04-25T21:49:32Z,-59.13946667,47.57453333,4.8,,30.8,
2021-04-25T21:50:32Z,-59.13946667,47.57453333,4.6,,34.3,
2021-04-25T21:51:32Z,-59.13946667,47.57453333,4.7,,33.5,
2021-04-25T21:52:32Z,-59.13946667,47.57453333,4.8,,36.6,
2021-04-25T21:53:32Z,-59.13946667,47.57453333,4.4,,29.3,
2021-04-25T21:54:32Z,-59.13946667,47.57453333,5.5,,35.2,
2021-04-25T21:55:32Z,-59.13946667,47.57453333,5.0,,31.7,
2021-04-25T21:56:32Z,-59.13946667,47.57453333,5.5,,33.9,
2021-04-25T21:57:32Z,-59.13946667,47.57453333,5.1,,30.8,
2021-04-25T21:58:32Z,-59.13946667,47.57453333,5.2,,31.0,
2021-04-25T21:59:32Z,-59.13946667,47.57453333,5.1,,35.8,
2021-04-25T22:00:32Z,-59.13946667,47.57453333,4.9,,35.8,
2021-04-25T22:01:32Z,-59.13946667,47.57453333,5.2,,36.5,
2021-04-25T22:02:32Z,-59.13946667,47.57453333,5.1,,34.3,
2021-04-25T22:03:32Z,-59.13946667,47.57453333,5.0,,33.1,
2021-04-25T22:04:32Z,-59.13946667,47.57453333,4.7,,37.1,
2021-04-25T22:05:33Z,-59.13946667,47.57453333,4.8,,34.3,
2021-04-25T22:06:32Z,-59.13946667,47.57453333,5.3,,35.3,
2021-04-25T22:07:32Z,-59.13946667,47.57453333,4.2,,33.3,
2021-04-25T22:08:32Z,-59.13946667,47.57453333,4.7,,32.3,
2021-04-25T22:09:32Z,-59.13946667,47.57453333,5.0,,33.7,
2021-04-25T22:10:32Z,-59.13946667,47.57453333,4.4,,29.1,
2021-04-25T22:11:32Z,-59.13946667,47.57453333,5.2,,29.4,
2021-04-25T22:12:32Z,-59.13946667,47.57453333,4.7,,35.2,
2021-04-25T22:13:32Z,-59.13946667,47.57453333,4.2,,31.5,
2021-04-25T22:14:32Z,-59.13946667,47.57453333,4.1,,37.8,
2021-04-25T22:15:32Z,-59.13946667,47.57453333,5.2,,39.7,
2021-04-25T22:16:32Z,-59.13946667,47.57453333,4.6,,35.9,
2021-04-25T22:17:32Z,-59.13946667,47.57453333,4.2,,38.3,
2021-04-25T22:18:33Z,-59.13946667,47.57453333,4.4,,39.2,
2021-04-25T22:19:32Z,-59.13946667,47.57453333,4.6,,29.6,
2021-04-25T22:20:32Z,-59.13946667,47.57453333,3.6,,31.4,
2021-04-25T22:21:32Z,-59.13946667,47.57453333,3.8,,39.8,
2021-04-25T22:22:32Z,-59.13946667,47.57453333,4.1,,36.6,
2021-04-25T22:23:32Z,-59.13946667,47.57453333,3.8,,51.8,
2021-04-25T22:24:32Z,-59.13946667,47.57453333,4.2,,51.3,
2021-04-25T22:25:32Z,-59.13946667,47.57453333,4.0,,46.4,
2021-04-25T22:26:32Z,-59.13946667,47.57453333,3.9,,46.1,
2021-04-25T22:27:32Z,-59.13946667,47.57453333,3.7,,46.5,
2021-04-25T22:28:32Z,-59.13946667,47.57453333,3.4,,48.2,
2021-04-25T22:29:32Z,-59.13946667,47.57453333,3.7,,30.8,
2021-04-25T22:30:32Z,-59.13946667,47.57453333,3.7,,33.8,
2021-04-25T22:31:32Z,-59.13946667,47.57453333,4.3,,36.5,
2021-04-25T22:32:32Z,-59.13946667,47.57453333,3.5,,42.9,
2021-04-25T22:33:32Z,-59.13946667,47.57453333,3.7,,42.8,
2021-04-25T22:34:32Z,-59.13946667,47.57453333,3.9,,39.0,
2021-04-25T22:35:32Z,-59.13946667,47.57453333,3.4,,31.7,
2021-04-25T22:36:32Z,-59.13946667,47.57453333,3.3,,39.9,
2021-04-25T22:37:32Z,-59.13946667,47.57453333,3.6,,34.0,
2021-04-25T22:38:32Z,-59.13946667,47.57453333,3.8,,30.9,
2021-04-25T22:39:32Z,-59.13946667,47.57453333,4.0,,24.0,
2021-04-25T22:40:32Z,-59.13946667,47.57453333,4.2,,34.4,
2021-04-25T22:41:32Z,-59.13946667,47.57453333,3.2,,42.3,
2021-04-25T22:42:32Z,-59.13946667,47.57453333,3.9,,34.6,
2021-04-25T22:43:32Z,-59.13946667,47.57453333,4.3,,27.2,
2021-04-25T22:44:32Z,-59.13946667,47.57453333,4.8,,33.8,
2021-04-25T22:45:32Z,-59.13946667,47.57453333,4.4,,30.3,
2021-04-25T22:46:32Z,-59.13946667,47.57453333,4.6,,29.1,
2021-04-25T22:47:32Z,-59.13946667,47.57453333,4.5,,26.6,
2021-04-25T22:48:32Z,-59.13946667,47.57453333,4.9,,27.8,
2021-04-25T22:49:32Z,-59.13946667,47.57453333,4.2,,33.4,
2021-04-25T22:50:32Z,-59.13946667,47.57453333,4.6,,29.8,
2021-04-25T22:51:32Z,-59.13946667,47.57453333,4.0,,30.9,
2021-04-25T22:52:32Z,-59.13946667,47.57453333,4.4,,31.0,
2021-04-25T22:53:32Z,-59.13946667,47.57453333,4.2,,32.1,
2021-04-25T22:54:32Z,-59.13946667,47.57453333,4.8,,26.8,
2021-04-25T22:55:32Z,-59.13946667,47.57453333,4.3,,34.0,
2021-04-25T22:56:32Z,-59.13946667,47.57453333,4.2,,38.9,
2021-04-25T22:57:32Z,-59.13946667,47.57453333,4.4,,26.5,
2021-04-25T22:58:32Z,-59.13946667,47.57453333,4.6,,31.4,
2021-04-25T22:59:32Z,-59.13946667,47.57453333,4.7,,32.7,
2021-04-25T23:00:32Z,-59.13946667,47.57453333,4.7,,33.2,
2021-04-25T23:01:33Z,-59.13946667,47.57453333,4.0,,28.6,
2021-04-25T23:02:32Z,-59.13946667,47.57453333,4.8,,32.9,
2021-04-25T23:03:32Z,-59.13946667,47.57453333,4.7,,31.5,
2021-04-25T23:04:32Z,-59.13946667,47.57453333,5.2,,30.3,
2021-04-25T23:05:32Z,-59.13946667,47.57453333,4.8,,32.3,
2021-04-25T23:06:32Z,-59.13946667,47.57453333,4.5,,32.1,
2021-04-25T23:07:32Z,-59.13946667,47.57453333,5.3,,35.9,
2021-04-25T23:08:32Z,-59.13946667,47.57453333,5.4,,27.6,
2021-04-25T23:09:32Z,-59.13946667,47.57453333,5.1,,40.6,
2021-04-25T23:10:32Z,-59.13946667,47.57453333,4.8,,31.5,
2021-04-25T23:11:32Z,-59.13946667,47.57453333,4.9,,33.3,
2021-04-25T23:12:32Z,-59.13946667,47.57453333,4.8,,38.3,
2021-04-25T23:13:32Z,-59.13946667,47.57453333,4.5,,42.1,
2021-04-25T23:14:32Z,-59.13946667,47.57453333,4.3,,39.7,
2021-04-25T23:15:32Z,-59.13946667,47.57453333,5.5,,34.2,
2021-04-25T23:16:32Z,-59.13946667,47.57453333,5.1,,34.0,
2021-04-25T23:17:32Z,-59.13946667,47.57453333,4.7,,38.5,
2021-04-25T23:18:32Z,-59.13946667,47.57453333,5.2,,35.7,
2021-04-25T23:19:32Z,-59.13946667,47.57453333,5.0,,29.5,
2021-04-25T23:20:32Z,-59.13946667,47.57453333,4.6,,35.8,
2021-04-25T23:21:32Z,-59.13946667,47.57453333,4.9,,38.9,
2021-04-25T23:22:32Z,-59.13946667,47.57453333,5.2,,32.4,
2021-04-25T23:23:32Z,-59.13946667,47.57453333,5.3,,41.5,
2021-04-25T23:24:32Z,-59.13946667,47.57453333,5.6,,35.8,
2021-04-25T23:25:32Z,-59.13946667,47.57453333,5.0,,33.6,
2021-04-25T23:26:32Z,-59.13946667,47.57453333,4.5,,37.5,
2021-04-25T23:27:32Z,-59.13946667,47.57453333,5.3,,34.9,
2021-04-25T23:28:32Z,-59.13946667,47.57453333,4.9,,32.4,
2021-04-25T23:29:32Z,-59.13946667,47.57453333,4.7,,31.7,
2021-04-25T23:30:32Z,-59.13946667,47.57453333,5.0,,35.7,
2021-04-25T23:31:32Z,-59.13946667,47.57453333,5.0,,30.3,
2021-04-25T23:32:32Z,-59.13946667,47.57453333,4.5,,39.7,
2021-04-25T23:33:33Z,-59.13946667,47.57453333,4.7,,31.5,
2021-04-25T23:34:33Z,-59.13946667,47.57453333,5.3,,35.2,
2021-04-25T23:35:32Z,-59.13946667,47.57453333,4.9,,37.7,
2021-04-25T23:36:32Z,-59.13946667,47.57453333,4.5,,34.6,
2021-04-25T23:37:32Z,-59.13946667,47.57453333,5.4,,34.6,
2021-04-25T23:38:32Z,-59.13946667,47.57453333,5.5,,34.8,
2021-04-25T23:39:32Z,-59.13946667,47.57453333,5.5,,35.0,
2021-04-25T23:40:32Z,-59.13946667,47.57453333,5.4,,35.5,
2021-04-25T23:41:32Z,-59.13946667,47.57453333,5.2,,37.6,
2021-04-25T23:42:32Z,-59.13946667,47.57453333,4.2,,32.7,
2021-04-25T23:43:32Z,-59.13946667,47.57453333,5.2,,36.9,
2021-04-25T23:44:32Z,-59.13946667,47.57453333,4.7,,30.9,
2021-04-25T23:45:32Z,-59.13946667,47.57453333,4.8,,38.6,
2021-04-25T23:46:32Z,-59.13946667,47.57453333,4.2,,34.0,
2021-04-25T23:47:32Z,-59.13946667,47.57453333,4.9,,38.0,
2021-04-25T23:48:32Z,-59.13946667,47.57453333,5.1,,29.5,
2021-04-25T23:49:32Z,-59.13946667,47.57453333,5.1,,26.1,
2021-04-25T23:50:32Z,-59.13946667,47.57453333,5.1,,29.6,
2021-04-25T23:51:32Z,-59.13946667,47.57453333,4.6,,23.1,
2021-04-25T23:52:32Z,-59.13946667,47.57453333,5.1,,35.6,
2021-04-25T23:53:32Z,-59.13946667,47.57453333,5.4,,27.4,
2021-04-25T23:54:32Z,-59.13946667,47.57453333,5.0,,28.3,
2021-04-25T23:55:32Z,-59.13946667,47.57453333,5.4,,27.4,
2021-04-25T23:56:32Z,-59.13946667,47.57453333,5.1,,28.7,
2021-04-25T23:57:32Z,-59.13946667,47.57453333,4.7,,26.5,
2021-04-25T23:58:32Z,-59.13946667,47.57453333,5.8,,20.7,
2021-04-25T23:59:32Z,-59.13946667,47.57453333,5.5,,25.1,
