timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-30T20:27:11Z,-59.13946667,47.57453333,2.9,,53.8,
2021-10-30T20:28:18Z,-59.13946667,47.57453333,2.1,,47.9,
2021-10-30T20:29:25Z,-59.13946667,47.57453333,2.6,,39.5,
2021-10-30T20:30:32Z,-59.13946667,47.57453333,2.5,,33.8,
2021-10-30T20:31:39Z,-59.13946667,47.57453333,1.8,,40.0,
2021-10-30T20:32:45Z,-59.13946667,47.57453333,2.2,,45.8,
2021-10-30T20:33:52Z,-59.13946667,47.57453333,2.5,,47.0,
2021-10-30T20:34:59Z,-59.13946667,47.57453333,2.4,,36.9,
2021-10-30T20:36:06Z,-59.13946667,47.57453333,2.4,,49.6,
2021-10-30T20:37:13Z,-59.13946667,47.57453333,2.3,,49.7,
2021-10-30T20:38:19Z,-59.13946667,47.57453333,2.5,,41.4,
2021-10-30T20:39:26Z,-59.13946667,47.57453333,2.3,,42.3,
2021-10-30T20:40:33Z,-59.13946667,47.57453333,2.8,,42.7,
2021-10-30T20:41:40Z,-59.13946667,47.57453333,2.0,,49.4,
2021-10-30T20:42:47Z,-59.13946667,47.57453333,1.8,,47.8,
2021-10-30T20:43:53Z,-59.13946667,47.57453333,1.8,,50.0,
2021-10-30T20:45:00Z,-59.13946667,47.57453333,2.1,,37.7,
2021-10-30T20:46:07Z,-59.13946667,47.57453333,1.9,,45.2,
2021-10-30T20:47:14Z,-59.13946667,47.57453333,1.8,,48.2,
2021-10-30T20:48:21Z,-59.13946667,47.57453333,2.0,,51.7,
2021-10-30T20:49:28Z,-59.13946667,47.57453333,1.7,,45.4,
2021-10-30T20:50:34Z,-59.13946667,47.57453333,1.2,,47.2,
2021-10-30T20:51:41Z,-59.13946667,47.57453333,1.1,,54.8,
2021-10-30T20:52:48Z,-59.13946667,47.57453333,1.0,,42.8,
2021-10-30T20:53:55Z,-59.13946667,47.57453333,0.9,,44.1,
2021-10-30T20:55:02Z,-59.13946667,47.57453333,1.3,,31.8,
2021-10-30T20:56:08Z,-59.13946667,47.57453333,1.6,,50.3,
2021-10-30T20:57:15Z,-59.13946667,47.57453333,1.5,,45.0,
2021-10-30T20:58:22Z,-59.13946667,47.57453333,1.5,,42.0,
2021-10-30T20:59:29Z,-59.13946667,47.57453333,1.5,,48.3,
2021-10-30T21:00:36Z,-59.13946667,47.57453333,2.1,,44.2,
2021-10-30T21:01:42Z,-59.13946667,47.57453333,1.9,,50.4,
2021-10-30T21:02:49Z,-59.13946667,47.57453333,1.5,,43.3,
2021-10-30T21:03:56Z,-59.13946667,47.57453333,2.2,,51.9,
2021-10-30T21:05:03Z,-59.13946667,47.57453333,1.9,,42.7,
2021-10-30T21:06:10Z,-59.13946667,47.57453333,2.1,,40.8,
2021-10-30T21:07:16Z,-59.13946667,47.57453333,2.7,,29.2,
2021-10-30T21:08:23Z,-59.13946667,47.57453333,2.9,,28.3,
2021-10-30T21:09:30Z,-59.13946667,47.57453333,2.8,,21.8,
2021-10-30T21:10:37Z,-59.13946667,47.57453333,2.0,,21.2,
2021-10-30T21:11:44Z,-59.13946667,47.57453333,1.5,,18.1,
2021-10-30T21:12:50Z,-59.13946667,47.57453333,2.0,,11.2,
2021-10-30T21:13:57Z,-59.13946667,47.57453333,2.1,,339.9,
2021-10-30T21:15:04Z,-59.13946667,47.57453333,2.4,,346.6,
2021-10-30T21:16:11Z,-59.13946667,47.57453333,1.9,,340.8,
2021-10-30T21:17:18Z,-59.13946667,47.57453333,2.1,,343.4,
2021-10-30T21:18:25Z,-59.13946667,47.57453333,2.0,,342.6,
2021-10-30T21:19:32Z,-59.13946667,47.57453333,1.9,,343.2,
2021-10-30T21:20:39Z,-59.13946667,47.57453333,1.3,,331.4,
2021-10-30T21:21:45Z,-59.13946667,47.57453333,1.6,,331.0,
2021-10-30T21:22:52Z,-59.13946667,47.57453333,1.8,,334.8,
2021-10-30T21:23:59Z,-59.13946667,47.57453333,1.6,,346.1,
2021-10-30T21:25:06Z,-59.13946667,47.57453333,2.5,,344.5,
2021-10-30T21:26:13Z,-59.13946667,47.57453333,2.3,,351.1,
2021-10-30T21:27:19Z,-59.13946667,47.57453333,2.1,,350.6,
2021-10-30T21:28:26Z,-59.13946667,47.57453333,2.7,,344.3,
2021-10-30T21:29:33Z,-59.13946667,47.57453333,2.6,,349.7,
2021-10-30T21:30:40Z,-59.13946667,47.57453333,2.7,,347.1,
2021-10-30T21:31:47Z,-59.13946667,47.57453333,2.7,,353.3,
2021-10-30T21:32:54Z,-59.13946667,47.57453333,2.6,,354.6,
2021-10-30T21:34:01Z,-59.13946667,47.57453333,2.7,,346.6,
2021-10-30T21:35:08Z,-59.13946667,47.57453333,2.6,,349.8,
2021-10-30T21:36:14Z,-59.13946667,47.57453333,2.2,,335.0,
2021-10-30T21:37:21Z,-59.13946667,47.57453333,1.9,,334.3,
2021-10-30T21:38:28Z,-59.13946667,47.57453333,1.5,,321.8,
2021-10-30T21:39:35Z,-59.13946667,47.57453333,1.3,,330.6,
2021-10-30T21:40:42Z,-59.13946667,47.57453333,1.2,,330.8,
2021-10-30T21:41:48Z,-59.13946667,47.57453333,1.6,,330.6,
2021-10-30T21:42:55Z,-59.13946667,47.57453333,2.0,,324.9,
2021-10-30T21:44:02Z,-59.13946667,47.57453333,1.8,,322.9,
2021-10-30T21:45:09Z,-59.13946667,47.57453333,1.9,,328.2,
2021-10-30T21:46:16Z,-59.13946667,47.57453333,2.0,,336.0,
2021-10-30T21:47:22Z,-59.13946667,47.57453333,2.1,,350.0,
2021-10-30T21:48:29Z,-59.13946667,47.57453333,2.4,,341.9,
2021-10-30T21:49:36Z,-59.13946667,47.57453333,2.2,,346.3,
2021-10-30T21:50:43Z,-59.13946667,47.57453333,2.2,,345.5,
2021-10-30T21:51:50Z,-59.13946667,47.57453333,2.2,,343.2,
2021-10-30T21:52:57Z,-59.13946667,47.57453333,2.1,,344.9,
2021-10-30T21:54:04Z,-59.13946667,47.57453333,2.6,,343.9,
2021-10-30T21:55:10Z,-59.13946667,47.57453333,2.6,,342.5,
2021-10-30T21:56:17Z,-59.13946667,47.57453333,2.0,,340.2,
2021-10-30T21:57:24Z,-59.13946667,47.57453333,2.3,,336.4,
2021-10-30T21:58:31Z,-59.13946667,47.57453333,2.2,,337.4,
2021-10-30T21:59:38Z,-59.13946667,47.57453333,1.9,,334.1,
2021-10-30T22:00:44Z,-59.13946667,47.57453333,2.0,,330.1,
2021-10-30T22:01:51Z,-59.13946667,47.57453333,1.6,,317.5,
2021-10-30T22:02:58Z,-59.13946667,47.57453333,2.7,,311.6,
2021-10-30T22:04:05Z,-59.13946667,47.57453333,2.6,,301.9,
2021-10-30T22:05:12Z,-59.13946667,47.57453333,2.5,,307.8,
2021-10-30T22:06:19Z,-59.13946667,47.57453333,2.1,,309.1,
2021-10-30T22:07:26Z,-59.13946667,47.57453333,1.8,,314.2,
2021-10-30T22:08:32Z,-59.13946667,47.57453333,2.4,,311.4,
2021-10-30T22:09:39Z,-59.13946667,47.57453333,1.3,,323.1,
2021-10-30T22:10:46Z,-59.13946667,47.57453333,1.6,,323.2,
2021-10-30T22:11:53Z,-59.13946667,47.57453333,1.3,,333.1,
2021-10-30T22:13:00Z,-59.13946667,47.57453333,1.4,,326.9,
2021-10-30T22:14:06Z,-59.13946667,47.57453333,1.7,,321.7,
2021-10-30T22:15:13Z,-59.13946667,47.57453333,1.6,,324.5,
2021-10-30T22:16:20Z,-59.13946667,47.57453333,1.5,,333.8,
2021-10-30T22:17:27Z,-59.13946667,47.57453333,1.5,,335.6,
2021-10-30T22:18:34Z,-59.13946667,47.57453333,1.6,,333.0,
2021-10-30T22:19:40Z,-59.13946667,47.57453333,1.7,,341.3,
2021-10-30T22:20:47Z,-59.13946667,47.57453333,1.8,,336.9,
2021-10-30T22:21:54Z,-59.13946667,47.57453333,1.8,,330.9,
2021-10-30T22:23:01Z,-59.13946667,47.57453333,2.2,,334.5,
2021-10-30T22:24:08Z,-59.13946667,47.57453333,2.2,,339.3,
2021-10-30T22:25:14Z,-59.13946667,47.57453333,2.2,,336.4,
2021-10-30T22:26:21Z,-59.13946667,47.57453333,1.9,,341.7,
2021-10-30T22:27:28Z,-59.13946667,47.57453333,2.0,,338.9,
2021-10-30T22:28:35Z,-59.13946667,47.57453333,2.2,,349.6,
2021-10-30T22:29:42Z,-59.13946667,47.57453333,2.4,,337.7,
2021-10-30T22:30:48Z,-59.13946667,47.57453333,1.7,,336.3,
2021-10-30T22:31:55Z,-59.13946667,47.57453333,2.1,,343.4,
2021-10-30T22:33:02Z,-59.13946667,47.57453333,2.0,,335.1,
2021-10-30T22:34:09Z,-59.13946667,47.57453333,1.7,,333.0,
2021-10-30T22:35:16Z,-59.13946667,47.57453333,2.0,,332.0,
2021-10-30T22:36:23Z,-59.13946667,47.57453333,1.8,,332.3,
2021-10-30T22:37:29Z,-59.13946667,47.57453333,1.8,,332.7,
2021-10-30T22:38:36Z,-59.13946667,47.57453333,1.7,,329.5,
2021-10-30T22:39:43Z,-59.13946667,47.57453333,2.0,,331.9,
2021-10-30T22:40:50Z,-59.13946667,47.57453333,2.5,,335.3,
2021-10-30T22:41:57Z,-59.13946667,47.57453333,2.7,,340.0,
2021-10-30T22:43:03Z,-59.13946667,47.57453333,2.9,,341.7,
2021-10-30T22:44:10Z,-59.13946667,47.57453333,2.9,,345.2,
2021-10-30T22:45:17Z,-59.13946667,47.57453333,2.5,,339.9,
2021-10-30T22:46:24Z,-59.13946667,47.57453333,2.6,,337.9,
2021-10-30T22:47:31Z,-59.13946667,47.57453333,2.5,,337.9,
2021-10-30T22:48:37Z,-59.13946667,47.57453333,2.3,,336.9,
2021-10-30T22:49:44Z,-59.13946667,47.57453333,2.3,,330.9,
2021-10-30T22:50:51Z,-59.13946667,47.57453333,2.1,,332.5,
2021-10-30T22:51:58Z,-59.13946667,47.57453333,1.9,,336.2,
2021-10-30T22:53:05Z,-59.13946667,47.57453333,1.6,,331.8,
2021-10-30T22:54:12Z,-59.13946667,47.57453333,1.8,,332.8,
2021-10-30T22:55:18Z,-59.13946667,47.57453333,1.9,,331.6,
2021-10-30T22:56:25Z,-59.13946667,47.57453333,2.1,,332.9,
2021-10-30T22:57:32Z,-59.13946667,47.57453333,1.8,,326.0,
2021-10-30T22:58:39Z,-59.13946667,47.57453333,1.8,,331.6,
2021-10-30T22:59:46Z,-59.13946667,47.57453333,1.9,,328.6,
2021-10-30T23:00:52Z,-59.13946667,47.57453333,2.0,,331.6,
2021-10-30T23:01:59Z,-59.13946667,47.57453333,2.0,,338.1,
2021-10-30T23:03:06Z,-59.13946667,47.57453333,2.3,,331.9,
2021-10-30T23:04:13Z,-59.13946667,47.57453333,2.3,,325.6,
2021-10-30T23:05:20Z,-59.13946667,47.57453333,2.1,,332.1,
2021-10-30T23:06:26Z,-59.13946667,47.57453333,2.2,,324.9,
2021-10-30T23:07:33Z,-59.13946667,47.57453333,2.1,,333.8,
2021-10-30T23:08:40Z,-59.13946667,47.57453333,2.7,,329.6,
2021-10-30T23:09:47Z,-59.13946667,47.57453333,1.9,,321.9,
2021-10-30T23:10:54Z,-59.13946667,47.57453333,2.0,,327.6,
2021-10-30T23:12:01Z,-59.13946667,47.57453333,2.3,,328.6,
2021-10-30T23:13:07Z,-59.13946667,47.57453333,2.2,,329.7,
2021-10-30T23:14:14Z,-59.13946667,47.57453333,2.0,,330.9,
2021-10-30T23:15:21Z,-59.13946667,47.57453333,1.6,,326.1,
2021-10-30T23:16:28Z,-59.13946667,47.57453333,2.2,,323.7,
2021-10-30T23:17:35Z,-59.13946667,47.57453333,1.9,,322.3,
2021-10-30T23:18:41Z,-59.13946667,47.57453333,1.6,,333.2,
2021-10-30T23:19:48Z,-59.13946667,47.57453333,1.7,,326.7,
2021-10-30T23:20:55Z,-59.13946667,47.57453333,2.2,,324.9,
2021-10-30T23:22:02Z,-59.13946667,47.57453333,1.7,,330.2,
2021-10-30T23:23:09Z,-59.13946667,47.57453333,2.0,,327.4,
2021-10-30T23:24:15Z,-59.13946667,47.57453333,2.5,,330.8,
2021-10-30T23:25:22Z,-59.13946667,47.57453333,2.1,,329.3,
2021-10-30T23:26:29Z,-59.13946667,47.57453333,1.7,,334.4,
2021-10-30T23:27:36Z,-59.13946667,47.57453333,2.0,,333.7,
2021-10-30T23:28:43Z,-59.13946667,47.57453333,1.9,,326.4,
2021-10-30T23:29:50Z,-59.13946667,47.57453333,2.0,,341.4,
2021-10-30T23:30:57Z,-59.13946667,47.57453333,1.8,,343.4,
2021-10-30T23:32:03Z,-59.13946667,47.57453333,1.8,,341.1,
2021-10-30T23:33:10Z,-59.13946667,47.57453333,2.4,,337.9,
2021-10-30T23:34:17Z,-59.13946667,47.57453333,2.3,,342.0,
2021-10-30T23:35:24Z,-59.13946667,47.57453333,1.9,,338.0,
2021-10-30T23:36:31Z,-59.13946667,47.57453333,1.5,,335.8,
2021-10-30T23:37:37Z,-59.13946667,47.57453333,1.6,,339.3,
2021-10-30T23:38:44Z,-59.13946667,47.57453333,1.3,,330.5,
2021-10-30T23:39:51Z,-59.13946667,47.57453333,1.1,,337.1,
2021-10-30T23:40:58Z,-59.13946667,47.57453333,1.2,,309.5,
2021-10-30T23:42:05Z,-59.13946667,47.57453333,1.0,,336.4,
2021-10-30T23:43:11Z,-59.13946667,47.57453333,1.0,,317.8,
2021-10-30T23:44:18Z,-59.13946667,47.57453333,1.2,,315.8,
2021-10-30T23:45:25Z,-59.13946667,47.57453333,0.9,,322.4,
2021-10-30T23:46:32Z,-59.13946667,47.57453333,1.6,,322.6,
2021-10-30T23:47:39Z,-59.13946667,47.57453333,1.3,,307.3,
2021-10-30T23:48:45Z,-59.13946667,47.57453333,1.5,,315.2,
2021-10-30T23:49:52Z,-59.13946667,47.57453333,1.3,,316.9,
2021-10-30T23:50:59Z,-59.13946667,47.57453333,0.7,,323.8,
2021-10-30T23:52:06Z,-59.13946667,47.57453333,1.3,,322.6,
2021-10-30T23:53:13Z,-59.13946667,47.57453333,1.4,,333.0,
2021-10-30T23:54:19Z,-59.13946667,47.57453333,1.8,,330.8,
2021-10-30T23:55:26Z,-59.13946667,47.57453333,2.3,,337.3,
2021-10-30T23:56:33Z,-59.13946667,47.57453333,2.3,,338.0,
2021-10-30T23:57:40Z,-59.13946667,47.57453333,2.1,,343.7,
2021-10-30T23:58:47Z,-59.13946667,47.57453333,2.4,,347.9,
2021-10-30T23:59:53Z,-59.13946667,47.57453333,2.3,,344.5,
