timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-17T18:59:40Z,-59.13946667,47.57453333,8.2,,228.8,
2021-02-17T19:00:40Z,-59.13946667,47.57453333,6.2,,219.1,
2021-02-17T19:01:39Z,-59.13946667,47.57453333,5.3,,235.9,
2021-02-17T19:02:40Z,-59.13946667,47.57453333,5.9,,216.7,
2021-02-17T19:03:39Z,-59.13946667,47.57453333,7.4,,226.6,
2021-02-17T19:04:39Z,-59.13946667,47.57453333,6.3,,229.8,
2021-02-17T19:05:39Z,-59.13946667,47.57453333,6.7,,222.6,
2021-02-17T19:06:39Z,-59.13946667,47.57453333,8.5,,224.1,
2021-02-17T19:07:40Z,-59.13946667,47.57453333,8.1,,227.6,
2021-02-17T19:08:39Z,-59.13946667,47.57453333,6.7,,225.3,
2021-02-17T19:09:39Z,-59.13946667,47.57453333,6.7,,219.2,
2021-02-17T19:10:39Z,-59.13946667,47.57453333,7.2,,227.7,
2021-02-17T19:11:39Z,-59.13946667,47.57453333,6.5,,218.5,
2021-02-17T19:12:39Z,-59.13946667,47.57453333,4.2,,230.4,
2021-02-17T19:13:39Z,-59.13946667,47.57453333,8.2,,220.8,
2021-02-17T19:14:39Z,-59.13946667,47.57453333,9.2,,211.0,
2021-02-17T19:15:39Z,-59.13946667,47.57453333,7.6,,229.8,
2021-02-17T19:16:39Z,-59.13946667,47.57453333,6.9,,235.3,
2021-02-17T19:17:39Z,-59.13946667,47.57453333,8.3,,235.4,
2021-02-17T19:18:39Z,-59.13946667,47.57453333,7.5,,239.5,
2021-02-17T19:19:39Z,-59.13946667,47.57453333,5.4,,229.8,
2021-02-17T19:20:39Z,-59.13946667,47.57453333,6.2,,213.5,
2021-02-17T19:21:39Z,-59.13946667,47.57453333,7.1,,242.5,
2021-02-17T19:22:39Z,-59.13946667,47.57453333,7.9,,235.9,
2021-02-17T19:23:39Z,-59.13946667,47.57453333,6.5,,227.4,
2021-02-17T19:24:39Z,-59.13946667,47.57453333,7.1,,239.1,
2021-02-17T19:25:39Z,-59.13946667,47.57453333,6.3,,214.5,
2021-02-17T19:26:39Z,-59.13946667,47.57453333,5.8,,224.0,
2021-02-17T19:27:39Z,-59.13946667,47.57453333,6.3,,215.6,
2021-02-17T19:28:39Z,-59.13946667,47.57453333,6.6,,219.7,
2021-02-17T19:29:39Z,-59.13946667,47.57453333,5.7,,211.2,
2021-02-17T19:30:40Z,-59.13946667,47.57453333,6.7,,236.6,
2021-02-17T19:31:39Z,-59.13946667,47.57453333,7.8,,225.6,
2021-02-17T19:32:39Z,-59.13946667,47.57453333,7.6,,228.1,
2021-02-17T19:33:39Z,-59.13946667,47.57453333,8.3,,229.3,
2021-02-17T19:34:39Z,-59.13946667,47.57453333,7.9,,232.9,
2021-02-17T19:35:39Z,-59.13946667,47.57453333,9.4,,228.6,
2021-02-17T19:36:39Z,-59.13946667,47.57453333,5.1,,227.2,
2021-02-17T19:37:39Z,-59.13946667,47.57453333,6.5,,227.8,
2021-02-17T19:38:40Z,-59.13946667,47.57453333,9.1,,236.1,
2021-02-17T19:39:39Z,-59.13946667,47.57453333,8.0,,222.8,
2021-02-17T19:40:39Z,-59.13946667,47.57453333,7.3,,218.7,
2021-02-17T19:41:39Z,-59.13946667,47.57453333,6.5,,218.3,
2021-02-17T19:42:39Z,-59.13946667,47.57453333,6.6,,227.3,
2021-02-17T19:43:39Z,-59.13946667,47.57453333,8.0,,226.3,
2021-02-17T19:44:39Z,-59.13946667,47.57453333,6.7,,218.4,1.5
2021-02-17T19:45:39Z,-59.13946667,47.57453333,7.6,,229.3,
2021-02-17T19:46:39Z,-59.13946667,47.57453333,5.7,,236.7,
2021-02-17T19:47:39Z,-59.13946667,47.57453333,5.9,,225.6,
2021-02-17T19:48:39Z,-59.13946667,47.57453333,5.3,,220.7,
2021-02-17T19:49:39Z,-59.13946667,47.57453333,7.3,,226.1,0.6
2021-02-17T19:50:39Z,-59.13946667,47.57453333,4.0,,229.4,
2021-02-17T19:51:39Z,-59.13946667,47.57453333,6.9,,219.0,0.8
2021-02-17T19:52:39Z,-59.13946667,47.57453333,7.0,,207.6,
2021-02-17T19:53:39Z,-59.13946667,47.57453333,6.3,,223.4,
2021-02-17T19:54:39Z,-59.13946667,47.57453333,5.9,,221.0,
2021-02-17T19:55:39Z,-59.13946667,47.57453333,5.6,,221.3,
2021-02-17T19:56:39Z,-59.13946667,47.57453333,6.9,,216.5,
2021-02-17T19:57:39Z,-59.13946667,47.57453333,8.7,,220.6,
2021-02-17T19:58:39Z,-59.13946667,47.57453333,7.0,,215.4,
2021-02-17T19:59:39Z,-59.13946667,47.57453333,7.5,,215.1,
2021-02-17T20:00:39Z,-59.13946667,47.57453333,5.4,,204.2,
2021-02-17T20:01:39Z,-59.13946667,47.57453333,5.1,,211.1,
2021-02-17T20:02:39Z,-59.13946667,47.57453333,7.6,,223.3,
2021-02-17T20:03:41Z,-59.13946667,47.57453333,7.8,,220.5,
2021-02-17T20:04:39Z,-59.13946667,47.57453333,6.5,,222.3,
2021-02-17T20:05:40Z,-59.13946667,47.57453333,6.0,,205.2,0.8
2021-02-17T20:06:39Z,-59.13946667,47.57453333,6.5,,230.3,
2021-02-17T20:07:39Z,-59.13946667,47.57453333,4.9,,207.2,
2021-02-17T20:08:39Z,-59.13946667,47.57453333,5.9,,224.0,
2021-02-17T20:09:39Z,-59.13946667,47.57453333,7.4,,221.2,
2021-02-17T20:10:39Z,-59.13946667,47.57453333,7.7,,204.7,
2021-02-17T20:11:39Z,-59.13946667,47.57453333,6.5,,234.5,
2021-02-17T20:12:39Z,-59.13946667,47.57453333,7.4,,239.2,
2021-02-17T20:13:39Z,-59.13946667,47.57453333,5.9,,230.3,
2021-02-17T20:14:39Z,-59.13946667,47.57453333,6.3,,218.2,
2021-02-17T20:15:39Z,-59.13946667,47.57453333,6.1,,230.0,
2021-02-17T20:16:39Z,-59.13946667,47.57453333,6.4,,229.9,
2021-02-17T20:17:39Z,-59.13946667,47.57453333,5.2,,228.4,
2021-02-17T20:18:39Z,-59.13946667,47.57453333,7.9,,227.9,
2021-02-17T20:19:39Z,-59.13946667,47.57453333,7.6,,225.3,
2021-02-17T20:20:39Z,-59.13946667,47.57453333,5.8,,232.1,
2021-02-17T20:21:39Z,-59.13946667,47.57453333,4.0,,212.6,
2021-02-17T20:22:39Z,-59.13946667,47.57453333,6.0,,225.4,
2021-02-17T20:23:39Z,-59.13946667,47.57453333,8.0,,235.7,
2021-02-17T20:24:39Z,-59.13946667,47.57453333,5.7,,221.7,
2021-02-17T20:25:39Z,-59.13946667,47.57453333,5.4,,237.1,
2021-02-17T20:26:39Z,-59.13946667,47.57453333,6.3,,224.5,
2021-02-17T20:27:39Z,-59.13946667,47.57453333,5.5,,223.1,
2021-02-17T20:28:39Z,-59.13946667,47.57453333,5.5,,237.3,
2021-02-17T20:29:39Z,-59.13946667,47.57453333,6.0,,238.9,
2021-02-17T20:30:39Z,-59.13946667,47.57453333,6.9,,225.0,
2021-02-17T20:31:39Z,-59.13946667,47.57453333,4.7,,230.7,
2021-02-17T20:32:39Z,-59.13946667,47.57453333,7.5,,231.6,
2021-02-17T20:33:39Z,-59.13946667,47.57453333,5.8,,220.5,
2021-02-17T20:34:39Z,-59.13946667,47.57453333,6.4,,222.4,
2021-02-17T20:35:39Z,-59.13946667,47.57453333,5.1,,236.7,
2021-02-17T20:36:39Z,-59.13946667,47.57453333,6.6,,222.7,
2021-02-17T20:37:39Z,-59.13946667,47.57453333,7.2,,207.2,
2021-02-17T20:38:40Z,-59.13946667,47.57453333,6.0,,231.0,
2021-02-17T20:39:39Z,-59.13946667,47.57453333,5.5,,242.1,
2021-02-17T20:40:39Z,-59.13946667,47.57453333,6.3,,228.5,
2021-02-17T20:41:39Z,-59.13946667,47.57453333,5.6,,236.2,
2021-02-17T20:42:39Z,-59.13946667,47.57453333,5.7,,241.8,
2021-02-17T20:43:39Z,-59.13946667,47.57453333,6.1,,229.8,
2021-02-17T20:44:39Z,-59.13946667,47.57453333,6.0,,224.4,
2021-02-17T20:45:39Z,-59.13946667,47.57453333,6.1,,221.4,
2021-02-17T20:46:40Z,-59.13946667,47.57453333,5.8,,226.1,
2021-02-17T20:47:39Z,-59.13946667,47.57453333,4.8,,225.3,
2021-02-17T20:48:39Z,-59.13946667,47.57453333,3.8,,232.0,
2021-02-17T20:49:39Z,-59.13946667,47.57453333,7.2,,221.4,
2021-02-17T20:50:39Z,-59.13946667,47.57453333,7.0,,235.8,
2021-02-17T20:51:39Z,-59.13946667,47.57453333,7.5,,230.9,
2021-02-17T20:52:39Z,-59.13946667,47.57453333,6.8,,241.9,
2021-02-17T20:53:39Z,-59.13946667,47.57453333,6.0,,216.4,
2021-02-17T20:54:39Z,-59.13946667,47.57453333,5.0,,222.5,
2021-02-17T20:55:39Z,-59.13946667,47.57453333,4.5,,219.7,
2021-02-17T20:56:39Z,-59.13946667,47.57453333,5.5,,214.4,
2021-02-17T20:57:39Z,-59.13946667,47.57453333,6.3,,221.5,
2021-02-17T20:58:39Z,-59.13946667,47.57453333,6.0,,239.7,
2021-02-17T20:59:39Z,-59.13946667,47.57453333,5.2,,236.9,
2021-02-17T21:00:39Z,-59.13946667,47.57453333,4.7,,214.4,
2021-02-17T21:01:39Z,-59.13946667,47.57453333,6.0,,246.0,
2021-02-17T21:02:39Z,-59.13946667,47.57453333,4.9,,248.8,0.7
2021-02-17T21:03:39Z,-59.13946667,47.57453333,4.4,,216.0,
2021-02-17T21:04:39Z,-59.13946667,47.57453333,4.2,,222.2,
2021-02-17T21:05:39Z,-59.13946667,47.57453333,5.1,,210.6,
2021-02-17T21:06:39Z,-59.13946667,47.57453333,5.4,,226.3,
2021-02-17T21:07:39Z,-59.13946667,47.57453333,4.6,,235.5,
2021-02-17T21:08:39Z,-59.13946667,47.57453333,3.2,,219.5,
2021-02-17T21:09:39Z,-59.13946667,47.57453333,8.1,,239.1,
2021-02-17T21:10:40Z,-59.13946667,47.57453333,7.4,,230.1,
2021-02-17T21:11:39Z,-59.13946667,47.57453333,5.5,,228.1,
2021-02-17T21:12:39Z,-59.13946667,47.57453333,4.5,,216.0,
2021-02-17T21:13:39Z,-59.13946667,47.57453333,4.5,,230.3,
2021-02-17T21:14:39Z,-59.13946667,47.57453333,6.6,,240.6,
2021-02-17T21:15:39Z,-59.13946667,47.57453333,4.7,,232.4,
2021-02-17T21:16:40Z,-59.13946667,47.57453333,5.6,,218.8,
2021-02-17T21:17:39Z,-59.13946667,47.57453333,4.5,,222.2,
2021-02-17T21:18:39Z,-59.13946667,47.57453333,3.9,,221.4,
2021-02-17T21:19:39Z,-59.13946667,47.57453333,6.3,,230.3,
2021-02-17T21:20:39Z,-59.13946667,47.57453333,5.0,,208.8,
2021-02-17T21:21:39Z,-59.13946667,47.57453333,6.0,,218.1,
2021-02-17T21:22:39Z,-59.13946667,47.57453333,5.4,,224.7,
2021-02-17T21:23:39Z,-59.13946667,47.57453333,6.1,,211.4,
2021-02-17T21:24:40Z,-59.13946667,47.57453333,5.9,,217.5,
2021-02-17T21:25:40Z,-59.13946667,47.57453333,7.0,,219.2,
2021-02-17T21:26:39Z,-59.13946667,47.57453333,4.7,,221.9,
2021-02-17T21:27:39Z,-59.13946667,47.57453333,6.4,,231.0,
2021-02-17T21:28:39Z,-59.13946667,47.57453333,3.9,,224.7,
2021-02-17T21:29:39Z,-59.13946667,47.57453333,3.8,,239.0,
2021-02-17T21:30:39Z,-59.13946667,47.57453333,3.5,,210.9,
2021-02-17T21:31:39Z,-59.13946667,47.57453333,5.6,,239.2,
2021-02-17T21:32:39Z,-59.13946667,47.57453333,7.7,,233.4,
2021-02-17T21:33:39Z,-59.13946667,47.57453333,6.3,,228.3,
2021-02-17T21:34:39Z,-59.13946667,47.57453333,3.7,,205.7,
2021-02-17T21:35:39Z,-59.13946667,47.57453333,5.3,,222.2,
2021-02-17T21:36:39Z,-59.13946667,47.57453333,5.8,,214.6,
2021-02-17T21:37:39Z,-59.13946667,47.57453333,6.4,,224.9,2.7
2021-02-17T21:38:39Z,-59.13946667,47.57453333,6.1,,221.8,
2021-02-17T21:39:39Z,-59.13946667,47.57453333,5.9,,224.9,
2021-02-17T21:40:39Z,-59.13946667,47.57453333,4.0,,220.1,
2021-02-17T21:41:39Z,-59.13946667,47.57453333,4.9,,228.5,
2021-02-17T21:42:39Z,-59.13946667,47.57453333,5.8,,217.4,
2021-02-17T21:43:39Z,-59.13946667,47.57453333,6.6,,226.1,
2021-02-17T21:44:39Z,-59.13946667,47.57453333,6.8,,222.7,
2021-02-17T21:45:39Z,-59.13946667,47.57453333,4.2,,212.1,
2021-02-17T21:46:39Z,-59.13946667,47.57453333,7.2,,223.8,
2021-02-17T21:47:39Z,-59.13946667,47.57453333,7.2,,221.4,
2021-02-17T21:48:39Z,-59.13946667,47.57453333,5.3,,226.4,
2021-02-17T21:49:39Z,-59.13946667,47.57453333,3.8,,218.6,
2021-02-17T21:50:39Z,-59.13946667,47.57453333,4.3,,226.9,
2021-02-17T21:51:39Z,-59.13946667,47.57453333,5.4,,210.0,
2021-02-17T21:52:39Z,-59.13946667,47.57453333,5.2,,233.0,
2021-02-17T21:53:39Z,-59.13946667,47.57453333,5.5,,227.8,
2021-02-17T21:54:39Z,-59.13946667,47.57453333,5.5,,211.2,
2021-02-17T21:55:39Z,-59.13946667,47.57453333,4.1,,219.8,
2021-02-17T21:56:39Z,-59.13946667,47.57453333,5.8,,235.0,
2021-02-17T21:57:39Z,-59.13946667,47.57453333,7.1,,223.5,
2021-02-17T21:58:39Z,-59.13946667,47.57453333,5.2,,233.2,
2021-02-17T21:59:39Z,-59.13946667,47.57453333,4.3,,207.1,
2021-02-17T22:00:39Z,-59.13946667,47.57453333,4.5,,210.3,
2021-02-17T22:01:39Z,-59.13946667,47.57453333,6.3,,222.4,
2021-02-17T22:02:39Z,-59.13946667,47.57453333,5.3,,220.5,
2021-02-17T22:03:39Z,-59.13946667,47.57453333,2.5,,223.2,
2021-02-17T22:04:39Z,-59.13946667,47.57453333,3.2,,228.5,
2021-02-17T22:05:39Z,-59.13946667,47.57453333,2.1,,211.9,
2021-02-17T22:06:39Z,-59.13946667,47.57453333,5.4,,221.7,
2021-02-17T22:07:39Z,-59.13946667,47.57453333,4.2,,210.1,
2021-02-17T22:08:39Z,-59.13946667,47.57453333,4.6,,212.5,
2021-02-17T22:09:39Z,-59.13946667,47.57453333,5.1,,220.4,
2021-02-17T22:10:39Z,-59.13946667,47.57453333,4.3,,206.2,
2021-02-17T22:11:39Z,-59.13946667,47.57453333,5.6,,223.5,
2021-02-17T22:12:39Z,-59.13946667,47.57453333,5.9,,231.5,
2021-02-17T22:13:39Z,-59.13946667,47.57453333,5.1,,223.0,
2021-02-17T22:14:39Z,-59.13946667,47.57453333,3.4,,215.6,
2021-02-17T22:15:40Z,-59.13946667,47.57453333,5.7,,227.5,
2021-02-17T22:16:39Z,-59.13946667,47.57453333,7.6,,224.0,
2021-02-17T22:17:39Z,-59.13946667,47.57453333,7.7,,226.9,
2021-02-17T22:18:39Z,-59.13946667,47.57453333,5.7,,229.9,
2021-02-17T22:19:40Z,-59.13946667,47.57453333,5.1,,231.7,
2021-02-17T22:20:39Z,-59.13946667,47.57453333,5.0,,217.9,
2021-02-17T22:21:39Z,-59.13946667,47.57453333,6.2,,216.7,
2021-02-17T22:22:39Z,-59.13946667,47.57453333,7.1,,225.7,
2021-02-17T22:23:40Z,-59.13946667,47.57453333,6.2,,227.3,
2021-02-17T22:24:39Z,-59.13946667,47.57453333,4.4,,231.0,
2021-02-17T22:25:39Z,-59.13946667,47.57453333,4.7,,227.4,
2021-02-17T22:26:39Z,-59.13946667,47.57453333,4.3,,216.6,0.9
2021-02-17T22:27:39Z,-59.13946667,47.57453333,3.0,,218.4,
2021-02-17T22:28:39Z,-59.13946667,47.57453333,5.0,,234.7,
2021-02-17T22:29:39Z,-59.13946667,47.57453333,5.5,,214.0,
2021-02-17T22:30:39Z,-59.13946667,47.57453333,5.3,,218.7,
2021-02-17T22:31:39Z,-59.13946667,47.57453333,5.8,,229.2,
2021-02-17T22:32:39Z,-59.13946667,47.57453333,4.9,,217.7,
2021-02-17T22:33:39Z,-59.13946667,47.57453333,4.9,,207.1,
2021-02-17T22:34:39Z,-59.13946667,47.57453333,5.6,,218.1,0.5
2021-02-17T22:35:39Z,-59.13946667,47.57453333,6.8,,229.4,
2021-02-17T22:36:39Z,-59.13946667,47.57453333,4.8,,181.9,
2021-02-17T22:37:39Z,-59.13946667,47.57453333,3.6,,219.5,
2021-02-17T22:38:39Z,-59.13946667,47.57453333,5.4,,214.7,
2021-02-17T22:39:39Z,-59.13946667,47.57453333,5.3,,222.5,
2021-02-17T22:40:39Z,-59.13946667,47.57453333,5.6,,208.2,
2021-02-17T22:41:39Z,-59.13946667,47.57453333,5.9,,207.3,
2021-02-17T22:42:39Z,-59.13946667,47.57453333,6.2,,223.8,
2021-02-17T22:43:39Z,-59.13946667,47.57453333,4.4,,223.6,
2021-02-17T22:44:39Z,-59.13946667,47.57453333,4.6,,221.5,
2021-02-17T22:45:39Z,-59.13946667,47.57453333,3.6,,212.9,
2021-02-17T22:46:39Z,-59.13946667,47.57453333,6.4,,215.8,
2021-02-17T22:47:39Z,-59.13946667,47.57453333,5.1,,238.1,
2021-02-17T22:48:39Z,-59.13946667,47.57453333,4.2,,222.1,
2021-02-17T22:49:39Z,-59.13946667,47.57453333,3.9,,226.7,
2021-02-17T22:50:40Z,-59.13946667,47.57453333,4.3,,220.2,
2021-02-17T22:51:39Z,-59.13946667,47.57453333,3.2,,214.7,
2021-02-17T22:52:39Z,-59.13946667,47.57453333,4.0,,199.9,
2021-02-17T22:53:39Z,-59.13946667,47.57453333,6.2,,220.7,
2021-02-17T22:54:39Z,-59.13946667,47.57453333,5.1,,228.4,
2021-02-17T22:55:39Z,-59.13946667,47.57453333,6.4,,223.4,
2021-02-17T22:56:39Z,-59.13946667,47.57453333,6.5,,221.9,
2021-02-17T22:57:39Z,-59.13946667,47.57453333,6.8,,218.2,
2021-02-17T22:58:39Z,-59.13946667,47.57453333,5.8,,218.9,
2021-02-17T22:59:39Z,-59.13946667,47.57453333,5.9,,221.6,
2021-02-17T23:00:39Z,-59.13946667,47.57453333,4.5,,202.8,
2021-02-17T23:01:39Z,-59.13946667,47.57453333,5.4,,230.0,
2021-02-17T23:02:39Z,-59.13946667,47.57453333,7.1,,227.2,
2021-02-17T23:03:39Z,-59.13946667,47.57453333,4.4,,208.6,
2021-02-17T23:04:39Z,-59.13946667,47.57453333,5.8,,224.8,
2021-02-17T23:05:39Z,-59.13946667,47.57453333,4.1,,226.0,
2021-02-17T23:06:39Z,-59.13946667,47.57453333,4.1,,225.5,
2021-02-17T23:07:39Z,-59.13946667,47.57453333,5.3,,217.9,
2021-02-17T23:08:39Z,-59.13946667,47.57453333,5.3,,217.8,
2021-02-17T23:09:39Z,-59.13946667,47.57453333,5.5,,220.9,
2021-02-17T23:10:39Z,-59.13946667,47.57453333,5.7,,235.4,1.0
2021-02-17T23:11:39Z,-59.13946667,47.57453333,4.7,,231.5,
2021-02-17T23:12:39Z,-59.13946667,47.57453333,5.1,,222.1,
2021-02-17T23:13:39Z,-59.13946667,47.57453333,5.5,,227.3,
2021-02-17T23:14:39Z,-59.13946667,47.57453333,4.7,,209.8,
2021-02-17T23:15:39Z,-59.13946667,47.57453333,5.0,,211.2,
2021-02-17T23:16:39Z,-59.13946667,47.57453333,6.5,,205.7,0.9
2021-02-17T23:17:40Z,-59.13946667,47.57453333,4.2,,221.3,
2021-02-17T23:18:39Z,-59.13946667,47.57453333,4.4,,220.6,
2021-02-17T23:19:39Z,-59.13946667,47.57453333,4.3,,221.4,
2021-02-17T23:20:39Z,-59.13946667,47.57453333,3.8,,217.2,
2021-02-17T23:21:39Z,-59.13946667,47.57453333,5.5,,224.9,
2021-02-17T23:22:39Z,-59.13946667,47.57453333,3.9,,216.3,0.6
2021-02-17T23:23:39Z,-59.13946667,47.57453333,5.5,,233.1,
2021-02-17T23:24:39Z,-59.13946667,47.57453333,4.3,,226.7,
2021-02-17T23:25:39Z,-59.13946667,47.57453333,5.0,,233.8,
2021-02-17T23:26:39Z,-59.13946667,47.57453333,4.1,,217.8,
2021-02-17T23:27:39Z,-59.13946667,47.57453333,4.1,,233.6,
2021-02-17T23:28:39Z,-59.13946667,47.57453333,3.7,,238.9,
2021-02-17T23:29:39Z,-59.13946667,47.57453333,3.7,,224.7,
2021-02-17T23:30:39Z,-59.13946667,47.57453333,2.8,,225.3,
2021-02-17T23:31:39Z,-59.13946667,47.57453333,3.9,,220.6,
2021-02-17T23:32:39Z,-59.13946667,47.57453333,3.0,,199.6,
2021-02-17T23:33:39Z,-59.13946667,47.57453333,3.6,,239.4,
2021-02-17T23:34:39Z,-59.13946667,47.57453333,4.8,,236.8,
2021-02-17T23:35:39Z,-59.13946667,47.57453333,3.6,,221.7,1.0
2021-02-17T23:36:39Z,-59.13946667,47.57453333,4.9,,221.8,
2021-02-17T23:37:39Z,-59.13946667,47.57453333,5.4,,232.2,
2021-02-17T23:38:39Z,-59.13946667,47.57453333,3.9,,238.9,
2021-02-17T23:39:39Z,-59.13946667,47.57453333,2.8,,233.6,
2021-02-17T23:40:39Z,-59.13946667,47.57453333,5.3,,226.6,
2021-02-17T23:41:39Z,-59.13946667,47.57453333,3.1,,244.9,
2021-02-17T23:42:39Z,-59.13946667,47.57453333,4.5,,241.0,
2021-02-17T23:43:39Z,-59.13946667,47.57453333,4.0,,245.4,
2021-02-17T23:44:39Z,-59.13946667,47.57453333,2.9,,216.4,
2021-02-17T23:45:39Z,-59.13946667,47.57453333,4.5,,225.8,
2021-02-17T23:46:39Z,-59.13946667,47.57453333,3.7,,217.8,
2021-02-17T23:47:39Z,-59.13946667,47.57453333,3.7,,245.4,
2021-02-17T23:48:39Z,-59.13946667,47.57453333,3.8,,238.6,
2021-02-17T23:49:39Z,-59.13946667,47.57453333,3.5,,222.1,
2021-02-17T23:50:39Z,-59.13946667,47.57453333,5.8,,234.4,
2021-02-17T23:51:39Z,-59.13946667,47.57453333,3.3,,218.1,
2021-02-17T23:52:39Z,-59.13946667,47.57453333,4.1,,237.9,
2021-02-17T23:53:39Z,-59.13946667,47.57453333,4.8,,248.5,
2021-02-17T23:54:39Z,-59.13946667,47.57453333,3.3,,218.8,
2021-02-17T23:55:39Z,-59.13946667,47.57453333,4.3,,246.0,
2021-02-17T23:56:39Z,-59.13946667,47.57453333,4.2,,229.1,
2021-02-17T23:57:39Z,-59.13946667,47.57453333,3.9,,225.0,
2021-02-17T23:58:39Z,-59.13946667,47.57453333,3.2,,224.6,
2021-02-17T23:59:39Z,-59.13946667,47.57453333,3.6,,201.4,
