timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-03T20:26:28Z,-59.13946667,47.57453333,3.1,,36.2,
2021-11-03T20:27:35Z,-59.13946667,47.57453333,2.9,,33.1,
2021-11-03T20:28:42Z,-59.13946667,47.57453333,2.4,,31.1,
2021-11-03T20:29:48Z,-59.13946667,47.57453333,1.8,,47.2,
2021-11-03T20:30:55Z,-59.13946667,47.57453333,2.1,,33.9,
2021-11-03T20:32:02Z,-59.13946667,47.57453333,1.8,,20.9,
2021-11-03T20:33:09Z,-59.13946667,47.57453333,2.4,,19.0,
2021-11-03T20:34:16Z,-59.13946667,47.57453333,2.6,,27.9,
2021-11-03T20:35:23Z,-59.13946667,47.57453333,3.0,,28.4,
2021-11-03T20:36:29Z,-59.13946667,47.57453333,3.5,,20.0,
2021-11-03T20:37:36Z,-59.13946667,47.57453333,3.0,,24.9,
2021-11-03T20:38:43Z,-59.13946667,47.57453333,2.4,,19.8,
2021-11-03T20:39:50Z,-59.13946667,47.57453333,3.4,,28.4,
2021-11-03T20:40:57Z,-59.13946667,47.57453333,3.0,,24.5,
2021-11-03T20:42:03Z,-59.13946667,47.57453333,3.1,,23.5,
2021-11-03T20:43:10Z,-59.13946667,47.57453333,3.3,,16.9,
2021-11-03T20:44:17Z,-59.13946667,47.57453333,3.1,,17.2,
2021-11-03T20:45:24Z,-59.13946667,47.57453333,2.6,,9.7,
2021-11-03T20:46:31Z,-59.13946667,47.57453333,2.4,,359.0,
2021-11-03T20:47:37Z,-59.13946667,47.57453333,2.1,,349.7,
2021-11-03T20:48:44Z,-59.13946667,47.57453333,2.5,,2.9,
2021-11-03T20:49:51Z,-59.13946667,47.57453333,2.0,,10.1,
2021-11-03T20:50:58Z,-59.13946667,47.57453333,2.7,,11.4,
2021-11-03T20:52:05Z,-59.13946667,47.57453333,2.9,,22.6,
2021-11-03T20:53:11Z,-59.13946667,47.57453333,2.8,,12.5,
2021-11-03T20:54:18Z,-59.13946667,47.57453333,2.6,,15.3,
2021-11-03T20:55:25Z,-59.13946667,47.57453333,3.0,,15.8,
2021-11-03T20:56:32Z,-59.13946667,47.57453333,3.1,,10.5,
2021-11-03T20:57:39Z,-59.13946667,47.57453333,2.9,,16.4,
2021-11-03T20:58:46Z,-59.13946667,47.57453333,3.1,,17.2,
2021-11-03T20:59:52Z,-59.13946667,47.57453333,2.9,,16.3,
2021-11-03T21:00:59Z,-59.13946667,47.57453333,3.2,,11.9,
2021-11-03T21:02:06Z,-59.13946667,47.57453333,2.8,,2.2,
2021-11-03T21:03:13Z,-59.13946667,47.57453333,2.6,,2.2,
2021-11-03T21:04:20Z,-59.13946667,47.57453333,2.4,,9.5,
2021-11-03T21:05:26Z,-59.13946667,47.57453333,2.8,,359.7,
2021-11-03T21:06:33Z,-59.13946667,47.57453333,2.8,,0.9,
2021-11-03T21:07:40Z,-59.13946667,47.57453333,2.7,,5.3,
2021-11-03T21:08:48Z,-59.13946667,47.57453333,3.2,,10.8,
2021-11-03T21:09:54Z,-59.13946667,47.57453333,3.1,,16.9,
2021-11-03T21:11:01Z,-59.13946667,47.57453333,3.0,,22.2,
2021-11-03T21:12:08Z,-59.13946667,47.57453333,3.3,,13.7,
2021-11-03T21:13:15Z,-59.13946667,47.57453333,3.1,,21.6,
2021-11-03T21:14:22Z,-59.13946667,47.57453333,2.7,,22.0,
2021-11-03T21:15:28Z,-59.13946667,47.57453333,2.9,,18.6,
2021-11-03T21:16:35Z,-59.13946667,47.57453333,2.7,,13.2,
2021-11-03T21:17:42Z,-59.13946667,47.57453333,2.4,,17.4,
2021-11-03T21:18:49Z,-59.13946667,47.57453333,2.5,,7.8,
2021-11-03T21:19:56Z,-59.13946667,47.57453333,2.7,,5.8,
2021-11-03T21:21:02Z,-59.13946667,47.57453333,3.6,,9.7,
2021-11-03T21:22:09Z,-59.13946667,47.57453333,3.3,,14.9,
2021-11-03T21:23:16Z,-59.13946667,47.57453333,3.6,,15.3,
2021-11-03T21:24:23Z,-59.13946667,47.57453333,3.3,,18.3,
2021-11-03T21:25:30Z,-59.13946667,47.57453333,3.6,,11.1,
2021-11-03T21:26:36Z,-59.13946667,47.57453333,3.3,,15.9,
2021-11-03T21:27:43Z,-59.13946667,47.57453333,3.2,,11.4,
2021-11-03T21:28:50Z,-59.13946667,47.57453333,2.9,,10.2,
2021-11-03T21:29:57Z,-59.13946667,47.57453333,3.1,,9.4,
2021-11-03T21:31:04Z,-59.13946667,47.57453333,3.1,,14.9,
2021-11-03T21:32:10Z,-59.13946667,47.57453333,3.2,,8.7,
2021-11-03T21:33:17Z,-59.13946667,47.57453333,3.5,,16.7,
2021-11-03T21:34:24Z,-59.13946667,47.57453333,3.8,,23.8,
2021-11-03T21:35:31Z,-59.13946667,47.57453333,3.4,,16.4,
2021-11-03T21:36:38Z,-59.13946667,47.57453333,3.4,,21.6,
2021-11-03T21:37:45Z,-59.13946667,47.57453333,3.1,,11.8,
2021-11-03T21:38:51Z,-59.13946667,47.57453333,2.8,,7.1,
2021-11-03T21:39:58Z,-59.13946667,47.57453333,3.0,,2.1,
2021-11-03T21:41:05Z,-59.13946667,47.57453333,2.6,,0.5,
2021-11-03T21:42:12Z,-59.13946667,47.57453333,3.0,,359.9,
2021-11-03T21:43:19Z,-59.13946667,47.57453333,2.9,,2.2,
2021-11-03T21:44:25Z,-59.13946667,47.57453333,3.1,,4.3,
2021-11-03T21:45:32Z,-59.13946667,47.57453333,3.1,,7.9,
2021-11-03T21:46:39Z,-59.13946667,47.57453333,3.1,,3.7,
2021-11-03T21:47:46Z,-59.13946667,47.57453333,3.1,,7.4,
2021-11-03T21:48:53Z,-59.13946667,47.57453333,3.1,,4.4,
2021-11-03T21:49:59Z,-59.13946667,47.57453333,3.0,,9.4,
2021-11-03T21:51:06Z,-59.13946667,47.57453333,3.1,,19.1,
2021-11-03T21:52:13Z,-59.13946667,47.57453333,2.9,,11.7,
2021-11-03T21:53:20Z,-59.13946667,47.57453333,2.5,,8.0,
2021-11-03T21:54:27Z,-59.13946667,47.57453333,3.0,,2.7,
2021-11-03T21:55:33Z,-59.13946667,47.57453333,2.9,,8.1,
2021-11-03T21:56:40Z,-59.13946667,47.57453333,3.0,,15.3,
2021-11-03T21:57:47Z,-59.13946667,47.57453333,3.3,,2.2,
2021-11-03T21:58:54Z,-59.13946667,47.57453333,3.2,,4.1,
2021-11-03T22:00:01Z,-59.13946667,47.57453333,3.1,,359.8,
2021-11-03T22:01:07Z,-59.13946667,47.57453333,2.7,,7.0,
2021-11-03T22:02:14Z,-59.13946667,47.57453333,3.1,,8.0,
2021-11-03T22:03:21Z,-59.13946667,47.57453333,2.9,,4.2,
2021-11-03T22:04:28Z,-59.13946667,47.57453333,2.9,,358.3,
2021-11-03T22:05:35Z,-59.13946667,47.57453333,3.2,,4.9,
2021-11-03T22:06:41Z,-59.13946667,47.57453333,2.8,,357.6,
2021-11-03T22:07:48Z,-59.13946667,47.57453333,2.9,,1.3,
2021-11-03T22:08:55Z,-59.13946667,47.57453333,3.1,,2.8,
2021-11-03T22:10:02Z,-59.13946667,47.57453333,3.0,,360.0,
2021-11-03T22:11:09Z,-59.13946667,47.57453333,3.1,,2.6,
2021-11-03T22:12:15Z,-59.13946667,47.57453333,2.5,,356.1,
2021-11-03T22:13:22Z,-59.13946667,47.57453333,3.2,,357.1,
2021-11-03T22:14:29Z,-59.13946667,47.57453333,2.7,,1.5,
2021-11-03T22:15:37Z,-59.13946667,47.57453333,3.2,,350.8,
2021-11-03T22:16:43Z,-59.13946667,47.57453333,3.4,,353.4,
2021-11-03T22:17:50Z,-59.13946667,47.57453333,3.3,,352.2,
2021-11-03T22:18:57Z,-59.13946667,47.57453333,3.0,,353.5,
2021-11-03T22:20:04Z,-59.13946667,47.57453333,2.9,,353.9,
2021-11-03T22:21:11Z,-59.13946667,47.57453333,2.9,,356.6,
2021-11-03T22:22:17Z,-59.13946667,47.57453333,3.1,,354.5,
2021-11-03T22:23:24Z,-59.13946667,47.57453333,3.4,,359.0,
2021-11-03T22:24:31Z,-59.13946667,47.57453333,3.4,,357.6,
2021-11-03T22:25:38Z,-59.13946667,47.57453333,3.6,,1.9,
2021-11-03T22:26:45Z,-59.13946667,47.57453333,3.8,,352.9,
2021-11-03T22:27:51Z,-59.13946667,47.57453333,3.0,,358.5,
2021-11-03T22:28:58Z,-59.13946667,47.57453333,3.0,,359.1,
2021-11-03T22:30:05Z,-59.13946667,47.57453333,3.4,,354.7,
2021-11-03T22:31:12Z,-59.13946667,47.57453333,3.1,,356.2,
2021-11-03T22:32:19Z,-59.13946667,47.57453333,3.4,,351.0,
2021-11-03T22:33:26Z,-59.13946667,47.57453333,3.1,,354.4,
2021-11-03T22:34:33Z,-59.13946667,47.57453333,3.5,,354.8,
2021-11-03T22:35:39Z,-59.13946667,47.57453333,2.7,,350.8,
2021-11-03T22:36:46Z,-59.13946667,47.57453333,3.0,,358.3,
2021-11-03T22:37:53Z,-59.13946667,47.57453333,3.1,,357.5,
2021-11-03T22:39:00Z,-59.13946667,47.57453333,2.9,,350.0,
2021-11-03T22:40:07Z,-59.13946667,47.57453333,2.9,,354.5,
2021-11-03T22:41:13Z,-59.13946667,47.57453333,3.4,,354.9,
2021-11-03T22:42:20Z,-59.13946667,47.57453333,2.8,,357.3,
2021-11-03T22:43:27Z,-59.13946667,47.57453333,3.3,,350.0,
2021-11-03T22:44:34Z,-59.13946667,47.57453333,3.2,,356.0,
2021-11-03T22:45:41Z,-59.13946667,47.57453333,3.0,,3.1,
2021-11-03T22:46:47Z,-59.13946667,47.57453333,3.1,,1.6,
2021-11-03T22:47:54Z,-59.13946667,47.57453333,2.9,,7.9,
2021-11-03T22:49:01Z,-59.13946667,47.57453333,3.0,,358.3,
2021-11-03T22:50:08Z,-59.13946667,47.57453333,2.8,,354.2,
2021-11-03T22:51:14Z,-59.13946667,47.57453333,3.2,,1.6,
2021-11-03T22:52:21Z,-59.13946667,47.57453333,3.0,,359.0,
2021-11-03T22:53:28Z,-59.13946667,47.57453333,2.8,,0.1,
2021-11-03T22:54:35Z,-59.13946667,47.57453333,2.9,,6.3,
2021-11-03T22:55:42Z,-59.13946667,47.57453333,2.7,,356.8,
2021-11-03T22:56:48Z,-59.13946667,47.57453333,2.8,,358.1,
2021-11-03T22:57:55Z,-59.13946667,47.57453333,2.6,,2.6,
2021-11-03T22:59:02Z,-59.13946667,47.57453333,2.9,,355.9,
2021-11-03T23:00:10Z,-59.13946667,47.57453333,3.0,,358.6,
2021-11-03T23:01:16Z,-59.13946667,47.57453333,3.0,,357.9,
2021-11-03T23:02:23Z,-59.13946667,47.57453333,2.8,,4.2,
2021-11-03T23:03:30Z,-59.13946667,47.57453333,3.2,,0.6,
2021-11-03T23:04:37Z,-59.13946667,47.57453333,2.7,,6.6,
2021-11-03T23:05:44Z,-59.13946667,47.57453333,2.8,,8.0,
2021-11-03T23:06:51Z,-59.13946667,47.57453333,2.8,,0.4,
2021-11-03T23:07:58Z,-59.13946667,47.57453333,2.3,,3.5,
2021-11-03T23:09:05Z,-59.13946667,47.57453333,2.1,,358.9,
2021-11-03T23:10:11Z,-59.13946667,47.57453333,2.4,,2.4,
2021-11-03T23:11:18Z,-59.13946667,47.57453333,2.4,,17.5,
2021-11-03T23:12:25Z,-59.13946667,47.57453333,2.4,,10.3,
2021-11-03T23:13:32Z,-59.13946667,47.57453333,2.5,,6.3,
2021-11-03T23:14:39Z,-59.13946667,47.57453333,2.5,,4.7,
2021-11-03T23:15:45Z,-59.13946667,47.57453333,2.3,,8.1,
2021-11-03T23:16:52Z,-59.13946667,47.57453333,2.5,,8.5,
2021-11-03T23:17:59Z,-59.13946667,47.57453333,2.6,,349.5,
2021-11-03T23:19:06Z,-59.13946667,47.57453333,2.6,,354.5,
2021-11-03T23:20:13Z,-59.13946667,47.57453333,2.4,,2.2,
2021-11-03T23:21:19Z,-59.13946667,47.57453333,2.3,,9.4,
2021-11-03T23:22:26Z,-59.13946667,47.57453333,2.4,,6.6,
2021-11-03T23:23:33Z,-59.13946667,47.57453333,2.2,,3.7,
2021-11-03T23:24:40Z,-59.13946667,47.57453333,2.5,,7.1,
2021-11-03T23:25:47Z,-59.13946667,47.57453333,2.3,,10.4,
2021-11-03T23:26:53Z,-59.13946667,47.57453333,2.5,,2.2,
2021-11-03T23:28:00Z,-59.13946667,47.57453333,2.3,,7.6,
2021-11-03T23:29:07Z,-59.13946667,47.57453333,2.8,,0.4,
2021-11-03T23:30:14Z,-59.13946667,47.57453333,2.9,,7.5,
2021-11-03T23:31:21Z,-59.13946667,47.57453333,2.8,,12.6,
2021-11-03T23:32:28Z,-59.13946667,47.57453333,2.7,,7.1,
2021-11-03T23:33:34Z,-59.13946667,47.57453333,3.0,,8.6,
2021-11-03T23:34:41Z,-59.13946667,47.57453333,2.5,,6.5,
2021-11-03T23:35:49Z,-59.13946667,47.57453333,2.9,,359.9,
2021-11-03T23:36:55Z,-59.13946667,47.57453333,3.1,,1.8,
2021-11-03T23:38:02Z,-59.13946667,47.57453333,2.7,,0.6,
2021-11-03T23:39:09Z,-59.13946667,47.57453333,3.2,,6.9,
2021-11-03T23:40:16Z,-59.13946667,47.57453333,3.0,,357.4,
2021-11-03T23:41:23Z,-59.13946667,47.57453333,2.7,,5.5,
2021-11-03T23:42:30Z,-59.13946667,47.57453333,2.6,,5.2,
2021-11-03T23:43:36Z,-59.13946667,47.57453333,2.7,,3.2,
2021-11-03T23:44:43Z,-59.13946667,47.57453333,2.4,,1.1,
2021-11-03T23:45:50Z,-59.13946667,47.57453333,2.4,,354.8,
2021-11-03T23:46:57Z,-59.13946667,47.57453333,2.4,,1.2,
2021-11-03T23:48:04Z,-59.13946667,47.57453333,1.9,,347.1,
2021-11-03T23:49:10Z,-59.13946667,47.57453333,2.4,,336.5,
2021-11-03T23:50:17Z,-59.13946667,47.57453333,1.9,,339.3,
2021-11-03T23:51:24Z,-59.13946667,47.57453333,2.4,,345.6,
2021-11-03T23:52:31Z,-59.13946667,47.57453333,2.4,,353.4,
2021-11-03T23:53:38Z,-59.13946667,47.57453333,2.7,,345.6,
2021-11-03T23:54:44Z,-59.13946667,47.57453333,2.5,,340.7,
2021-11-03T23:55:51Z,-59.13946667,47.57453333,2.6,,327.5,
2021-11-03T23:56:58Z,-59.13946667,47.57453333,2.2,,331.1,
2021-11-03T23:58:05Z,-59.13946667,47.57453333,2.0,,340.5,
2021-11-03T23:59:12Z,-59.13946667,47.57453333,2.3,,342.5,
