timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-30T18:21:10Z,-59.13946667,47.57453333,2.6,,43.1,
2021-06-30T18:22:12Z,-59.13946667,47.57453333,2.7,,33.3,
2021-06-30T18:23:10Z,-59.13946667,47.57453333,3.5,,36.3,
2021-06-30T18:24:10Z,-59.13946667,47.57453333,3.5,,29.0,
2021-06-30T18:25:10Z,-59.13946667,47.57453333,3.4,,34.5,
2021-06-30T18:26:12Z,-59.13946667,47.57453333,3.6,,32.0,
2021-06-30T18:27:12Z,-59.13946667,47.57453333,3.9,,33.8,
2021-06-30T18:28:10Z,-59.13946667,47.57453333,3.3,,42.0,
2021-06-30T18:29:10Z,-59.13946667,47.57453333,3.5,,35.6,
2021-06-30T18:30:10Z,-59.13946667,47.57453333,3.5,,40.9,
2021-06-30T18:31:10Z,-59.13946667,47.57453333,3.6,,36.1,
2021-06-30T18:32:10Z,-59.13946667,47.57453333,3.4,,36.5,
2021-06-30T18:33:10Z,-59.13946667,47.57453333,3.7,,33.8,
2021-06-30T18:34:10Z,-59.13946667,47.57453333,3.4,,32.2,
2021-06-30T18:35:10Z,-59.13946667,47.57453333,3.6,,38.9,
2021-06-30T18:36:10Z,-59.13946667,47.57453333,3.8,,33.8,
2021-06-30T18:37:10Z,-59.13946667,47.57453333,4.1,,31.1,
2021-06-30T18:38:10Z,-59.13946667,47.57453333,3.8,,33.8,
2021-06-30T18:39:11Z,-59.13946667,47.57453333,3.8,,29.8,
2021-06-30T18:40:10Z,-59.13946667,47.57453333,4.8,,27.5,
2021-06-30T18:41:10Z,-59.13946667,47.57453333,4.1,,31.1,
2021-06-30T18:42:10Z,-59.13946667,47.57453333,3.8,,31.5,
2021-06-30T18:43:10Z,-59.13946667,47.57453333,3.6,,41.5,
2021-06-30T18:44:10Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-30T18:45:10Z,-59.13946667,47.57453333,4.2,,37.0,
2021-06-30T18:46:10Z,-59.13946667,47.57453333,4.3,,31.4,
2021-06-30T18:47:10Z,-59.13946667,47.57453333,4.0,,28.5,
2021-06-30T18:48:10Z,-59.13946667,47.57453333,3.4,,28.5,
2021-06-30T18:49:10Z,-59.13946667,47.57453333,3.6,,34.5,
2021-06-30T18:50:10Z,-59.13946667,47.57453333,4.2,,28.4,
2021-06-30T18:51:10Z,-59.13946667,47.57453333,3.6,,40.7,
2021-06-30T18:52:10Z,-59.13946667,47.57453333,3.4,,37.4,
2021-06-30T18:53:10Z,-59.13946667,47.57453333,3.3,,29.8,
2021-06-30T18:54:10Z,-59.13946667,47.57453333,3.9,,28.4,
2021-06-30T18:55:10Z,-59.13946667,47.57453333,3.1,,38.9,
2021-06-30T18:56:10Z,-59.13946667,47.57453333,3.4,,34.0,
2021-06-30T18:57:12Z,-59.13946667,47.57453333,3.7,,36.5,
2021-06-30T18:58:11Z,-59.13946667,47.57453333,3.5,,27.8,
2021-06-30T18:59:10Z,-59.13946667,47.57453333,3.4,,36.6,
2021-06-30T19:00:10Z,-59.13946667,47.57453333,3.6,,33.0,
2021-06-30T19:01:10Z,-59.13946667,47.57453333,3.8,,31.9,
2021-06-30T19:02:10Z,-59.13946667,47.57453333,4.0,,34.8,
2021-06-30T19:03:11Z,-59.13946667,47.57453333,3.5,,38.3,
2021-06-30T19:04:10Z,-59.13946667,47.57453333,3.0,,28.1,
2021-06-30T19:05:10Z,-59.13946667,47.57453333,3.9,,32.8,
2021-06-30T19:06:10Z,-59.13946667,47.57453333,4.1,,29.2,
2021-06-30T19:07:10Z,-59.13946667,47.57453333,4.0,,33.6,
2021-06-30T19:08:10Z,-59.13946667,47.57453333,3.9,,38.5,
2021-06-30T19:09:11Z,-59.13946667,47.57453333,4.1,,33.2,
2021-06-30T19:10:10Z,-59.13946667,47.57453333,3.9,,31.3,
2021-06-30T19:11:11Z,-59.13946667,47.57453333,4.4,,36.9,
2021-06-30T19:12:10Z,-59.13946667,47.57453333,3.9,,32.0,
2021-06-30T19:13:11Z,-59.13946667,47.57453333,4.1,,32.9,
2021-06-30T19:14:11Z,-59.13946667,47.57453333,3.7,,42.4,
2021-06-30T19:15:11Z,-59.13946667,47.57453333,4.3,,31.5,
2021-06-30T19:16:11Z,-59.13946667,47.57453333,4.5,,34.1,
2021-06-30T19:17:10Z,-59.13946667,47.57453333,4.1,,41.1,
2021-06-30T19:18:11Z,-59.13946667,47.57453333,4.2,,35.2,
2021-06-30T19:19:11Z,-59.13946667,47.57453333,4.2,,32.7,
2021-06-30T19:20:11Z,-59.13946667,47.57453333,4.0,,41.8,
2021-06-30T19:21:11Z,-59.13946667,47.57453333,4.5,,36.0,
2021-06-30T19:22:12Z,-59.13946667,47.57453333,4.2,,32.0,
2021-06-30T19:23:11Z,-59.13946667,47.57453333,4.2,,34.8,
2021-06-30T19:24:10Z,-59.13946667,47.57453333,4.6,,34.1,
2021-06-30T19:25:11Z,-59.13946667,47.57453333,4.5,,37.8,
2021-06-30T19:26:11Z,-59.13946667,47.57453333,4.2,,38.5,
2021-06-30T19:27:11Z,-59.13946667,47.57453333,4.8,,28.0,
2021-06-30T19:28:11Z,-59.13946667,47.57453333,4.1,,39.6,
2021-06-30T19:29:11Z,-59.13946667,47.57453333,4.1,,32.0,
2021-06-30T19:30:11Z,-59.13946667,47.57453333,4.3,,32.6,
2021-06-30T19:31:11Z,-59.13946667,47.57453333,4.4,,38.1,
2021-06-30T19:32:11Z,-59.13946667,47.57453333,4.0,,35.1,
2021-06-30T19:33:12Z,-59.13946667,47.57453333,4.2,,35.2,
2021-06-30T19:34:11Z,-59.13946667,47.57453333,4.2,,35.6,
2021-06-30T19:35:11Z,-59.13946667,47.57453333,4.7,,29.9,
2021-06-30T19:36:11Z,-59.13946667,47.57453333,3.8,,28.0,
2021-06-30T19:37:11Z,-59.13946667,47.57453333,3.5,,32.0,
2021-06-30T19:38:11Z,-59.13946667,47.57453333,4.0,,33.9,
2021-06-30T19:39:11Z,-59.13946667,47.57453333,3.2,,48.2,
2021-06-30T19:40:11Z,-59.13946667,47.57453333,3.7,,29.6,
2021-06-30T19:41:11Z,-59.13946667,47.57453333,4.5,,30.5,
2021-06-30T19:42:11Z,-59.13946667,47.57453333,4.3,,28.1,
2021-06-30T19:43:11Z,-59.13946667,47.57453333,4.0,,38.7,
2021-06-30T19:44:12Z,-59.13946667,47.57453333,4.6,,35.9,
2021-06-30T19:45:11Z,-59.13946667,47.57453333,4.2,,30.5,
2021-06-30T19:46:11Z,-59.13946667,47.57453333,4.3,,37.2,
2021-06-30T19:47:11Z,-59.13946667,47.57453333,4.5,,25.1,
2021-06-30T19:48:11Z,-59.13946667,47.57453333,4.2,,32.0,
2021-06-30T19:49:11Z,-59.13946667,47.57453333,4.4,,36.1,
2021-06-30T19:50:11Z,-59.13946667,47.57453333,4.8,,34.2,
2021-06-30T19:51:11Z,-59.13946667,47.57453333,4.6,,32.7,
2021-06-30T19:52:11Z,-59.13946667,47.57453333,4.0,,30.9,
2021-06-30T19:53:11Z,-59.13946667,47.57453333,4.4,,32.9,
2021-06-30T19:54:11Z,-59.13946667,47.57453333,4.3,,29.6,
2021-06-30T19:55:11Z,-59.13946667,47.57453333,4.0,,41.9,
2021-06-30T19:56:11Z,-59.13946667,47.57453333,3.0,,37.5,
2021-06-30T19:57:11Z,-59.13946667,47.57453333,3.8,,38.2,
2021-06-30T19:58:11Z,-59.13946667,47.57453333,3.7,,28.3,
2021-06-30T19:59:11Z,-59.13946667,47.57453333,3.7,,27.6,
2021-06-30T20:00:11Z,-59.13946667,47.57453333,4.1,,34.3,
2021-06-30T20:01:11Z,-59.13946667,47.57453333,3.6,,33.7,
2021-06-30T20:02:11Z,-59.13946667,47.57453333,4.1,,27.1,
2021-06-30T20:03:11Z,-59.13946667,47.57453333,4.5,,36.3,
2021-06-30T20:04:11Z,-59.13946667,47.57453333,4.1,,30.9,
2021-06-30T20:05:12Z,-59.13946667,47.57453333,4.7,,36.9,
2021-06-30T20:06:11Z,-59.13946667,47.57453333,4.1,,32.3,
2021-06-30T20:07:12Z,-59.13946667,47.57453333,3.6,,35.1,
2021-06-30T20:08:12Z,-59.13946667,47.57453333,3.9,,35.9,
2021-06-30T20:09:13Z,-59.13946667,47.57453333,3.8,,37.8,
2021-06-30T20:10:11Z,-59.13946667,47.57453333,3.9,,27.9,
2021-06-30T20:11:11Z,-59.13946667,47.57453333,3.8,,36.5,
2021-06-30T20:12:11Z,-59.13946667,47.57453333,3.4,,54.5,
2021-06-30T20:13:11Z,-59.13946667,47.57453333,4.3,,47.1,
2021-06-30T20:14:11Z,-59.13946667,47.57453333,3.6,,30.9,
2021-06-30T20:15:11Z,-59.13946667,47.57453333,4.1,,31.6,
2021-06-30T20:16:11Z,-59.13946667,47.57453333,4.3,,34.6,
2021-06-30T20:17:11Z,-59.13946667,47.57453333,4.4,,26.1,
2021-06-30T20:18:11Z,-59.13946667,47.57453333,4.4,,32.0,
2021-06-30T20:19:11Z,-59.13946667,47.57453333,4.3,,31.5,
2021-06-30T20:20:11Z,-59.13946667,47.57453333,4.4,,27.7,
2021-06-30T20:21:11Z,-59.13946667,47.57453333,4.5,,38.3,
2021-06-30T20:22:11Z,-59.13946667,47.57453333,5.2,,36.2,
2021-06-30T20:23:11Z,-59.13946667,47.57453333,4.4,,27.6,
2021-06-30T20:24:11Z,-59.13946667,47.57453333,4.0,,39.1,
2021-06-30T20:25:11Z,-59.13946667,47.57453333,3.8,,41.9,
2021-06-30T20:26:11Z,-59.13946667,47.57453333,3.9,,36.2,
2021-06-30T20:27:11Z,-59.13946667,47.57453333,4.6,,30.5,
2021-06-30T20:28:11Z,-59.13946667,47.57453333,4.0,,32.6,
2021-06-30T20:29:11Z,-59.13946667,47.57453333,4.0,,39.6,
2021-06-30T20:30:11Z,-59.13946667,47.57453333,3.9,,38.7,
2021-06-30T20:31:11Z,-59.13946667,47.57453333,3.6,,36.0,
2021-06-30T20:32:11Z,-59.13946667,47.57453333,3.6,,38.3,
2021-06-30T20:33:11Z,-59.13946667,47.57453333,4.1,,40.4,
2021-06-30T20:34:11Z,-59.13946667,47.57453333,4.3,,30.9,
2021-06-30T20:35:11Z,-59.13946667,47.57453333,4.5,,32.2,
2021-06-30T20:36:11Z,-59.13946667,47.57453333,4.6,,41.0,
2021-06-30T20:37:11Z,-59.13946667,47.57453333,4.3,,30.5,
2021-06-30T20:38:12Z,-59.13946667,47.57453333,4.6,,35.0,
2021-06-30T20:39:11Z,-59.13946667,47.57453333,4.7,,38.4,
2021-06-30T20:40:11Z,-59.13946667,47.57453333,3.8,,26.1,
2021-06-30T20:41:12Z,-59.13946667,47.57453333,4.6,,31.8,
2021-06-30T20:42:11Z,-59.13946667,47.57453333,4.0,,42.4,
2021-06-30T20:43:12Z,-59.13946667,47.57453333,4.2,,23.2,
2021-06-30T20:44:12Z,-59.13946667,47.57453333,3.9,,29.2,
2021-06-30T20:45:12Z,-59.13946667,47.57453333,3.4,,28.4,
2021-06-30T20:46:12Z,-59.13946667,47.57453333,3.8,,32.4,
2021-06-30T20:47:12Z,-59.13946667,47.57453333,5.0,,35.2,
2021-06-30T20:48:12Z,-59.13946667,47.57453333,3.3,,32.7,
2021-06-30T20:49:12Z,-59.13946667,47.57453333,3.8,,35.0,
2021-06-30T20:50:11Z,-59.13946667,47.57453333,4.2,,31.5,
2021-06-30T20:51:11Z,-59.13946667,47.57453333,4.4,,33.8,
2021-06-30T20:52:11Z,-59.13946667,47.57453333,3.4,,39.0,
2021-06-30T20:53:11Z,-59.13946667,47.57453333,3.9,,37.4,
2021-06-30T20:54:11Z,-59.13946667,47.57453333,3.9,,23.0,
2021-06-30T20:55:11Z,-59.13946667,47.57453333,3.5,,36.2,
2021-06-30T20:56:11Z,-59.13946667,47.57453333,3.6,,33.6,
2021-06-30T20:57:11Z,-59.13946667,47.57453333,3.2,,28.7,
2021-06-30T20:58:11Z,-59.13946667,47.57453333,2.6,,36.0,
2021-06-30T20:59:11Z,-59.13946667,47.57453333,3.6,,47.2,
2021-06-30T21:00:11Z,-59.13946667,47.57453333,3.1,,43.7,
2021-06-30T21:01:11Z,-59.13946667,47.57453333,3.4,,27.1,
2021-06-30T21:02:11Z,-59.13946667,47.57453333,2.8,,40.8,
2021-06-30T21:03:11Z,-59.13946667,47.57453333,2.7,,34.6,
2021-06-30T21:04:11Z,-59.13946667,47.57453333,3.7,,41.5,
2021-06-30T21:05:11Z,-59.13946667,47.57453333,2.8,,35.4,
2021-06-30T21:06:11Z,-59.13946667,47.57453333,3.5,,32.1,
2021-06-30T21:07:11Z,-59.13946667,47.57453333,3.4,,27.3,
2021-06-30T21:08:11Z,-59.13946667,47.57453333,3.6,,32.5,
2021-06-30T21:09:11Z,-59.13946667,47.57453333,3.8,,31.4,
2021-06-30T21:10:11Z,-59.13946667,47.57453333,4.4,,24.9,
2021-06-30T21:11:11Z,-59.13946667,47.57453333,4.3,,29.6,
2021-06-30T21:12:11Z,-59.13946667,47.57453333,4.2,,31.1,
2021-06-30T21:13:11Z,-59.13946667,47.57453333,2.6,,36.5,
2021-06-30T21:14:11Z,-59.13946667,47.57453333,3.2,,33.1,
2021-06-30T21:15:11Z,-59.13946667,47.57453333,3.8,,23.6,
2021-06-30T21:16:11Z,-59.13946667,47.57453333,3.5,,32.0,
2021-06-30T21:17:12Z,-59.13946667,47.57453333,3.3,,39.4,
2021-06-30T21:18:11Z,-59.13946667,47.57453333,3.4,,26.9,
2021-06-30T21:19:11Z,-59.13946667,47.57453333,3.9,,31.8,
2021-06-30T21:20:11Z,-59.13946667,47.57453333,4.2,,29.9,
2021-06-30T21:21:11Z,-59.13946667,47.57453333,4.6,,30.0,
2021-06-30T21:22:11Z,-59.13946667,47.57453333,4.2,,32.0,
2021-06-30T21:23:12Z,-59.13946667,47.57453333,4.2,,35.3,
2021-06-30T21:24:11Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-30T21:25:11Z,-59.13946667,47.57453333,3.7,,42.5,
2021-06-30T21:26:11Z,-59.13946667,47.57453333,3.8,,31.0,
2021-06-30T21:27:11Z,-59.13946667,47.57453333,4.7,,34.9,
2021-06-30T21:28:11Z,-59.13946667,47.57453333,3.9,,38.9,
2021-06-30T21:29:11Z,-59.13946667,47.57453333,4.1,,44.6,
2021-06-30T21:30:11Z,-59.13946667,47.57453333,3.9,,36.6,
2021-06-30T21:31:11Z,-59.13946667,47.57453333,4.0,,30.5,
2021-06-30T21:32:11Z,-59.13946667,47.57453333,4.1,,32.3,
2021-06-30T21:33:11Z,-59.13946667,47.57453333,3.7,,38.5,
2021-06-30T21:34:11Z,-59.13946667,47.57453333,4.1,,27.9,
2021-06-30T21:35:11Z,-59.13946667,47.57453333,4.1,,34.8,
2021-06-30T21:36:11Z,-59.13946667,47.57453333,3.7,,39.4,
2021-06-30T21:37:11Z,-59.13946667,47.57453333,4.0,,33.1,
2021-06-30T21:38:12Z,-59.13946667,47.57453333,3.8,,34.6,
2021-06-30T21:39:11Z,-59.13946667,47.57453333,3.5,,37.1,
2021-06-30T21:40:11Z,-59.13946667,47.57453333,3.9,,41.2,
2021-06-30T21:41:11Z,-59.13946667,47.57453333,3.6,,37.5,
2021-06-30T21:42:11Z,-59.13946667,47.57453333,3.3,,24.5,
2021-06-30T21:43:11Z,-59.13946667,47.57453333,4.1,,23.8,
2021-06-30T21:44:11Z,-59.13946667,47.57453333,3.7,,38.0,
2021-06-30T21:45:11Z,-59.13946667,47.57453333,3.3,,39.4,
2021-06-30T21:46:11Z,-59.13946667,47.57453333,3.7,,40.5,
2021-06-30T21:47:11Z,-59.13946667,47.57453333,3.7,,40.2,
2021-06-30T21:48:11Z,-59.13946667,47.57453333,3.9,,40.2,
2021-06-30T21:49:11Z,-59.13946667,47.57453333,4.2,,38.1,
2021-06-30T21:50:11Z,-59.13946667,47.57453333,3.4,,41.1,
2021-06-30T21:51:11Z,-59.13946667,47.57453333,3.8,,40.7,
2021-06-30T21:52:11Z,-59.13946667,47.57453333,3.8,,33.3,
2021-06-30T21:53:11Z,-59.13946667,47.57453333,3.5,,30.2,
2021-06-30T21:54:12Z,-59.13946667,47.57453333,3.8,,26.8,
2021-06-30T21:55:11Z,-59.13946667,47.57453333,3.2,,32.1,
2021-06-30T21:56:11Z,-59.13946667,47.57453333,3.4,,35.3,
2021-06-30T21:57:11Z,-59.13946667,47.57453333,3.4,,32.5,
2021-06-30T21:58:11Z,-59.13946667,47.57453333,3.4,,30.3,
2021-06-30T21:59:11Z,-59.13946667,47.57453333,4.2,,35.6,
2021-06-30T22:00:11Z,-59.13946667,47.57453333,4.2,,30.5,
2021-06-30T22:01:11Z,-59.13946667,47.57453333,3.9,,37.8,
2021-06-30T22:02:11Z,-59.13946667,47.57453333,3.6,,37.3,
2021-06-30T22:03:11Z,-59.13946667,47.57453333,4.3,,28.5,
2021-06-30T22:04:11Z,-59.13946667,47.57453333,4.4,,30.7,
2021-06-30T22:05:11Z,-59.13946667,47.57453333,3.7,,39.8,
2021-06-30T22:06:11Z,-59.13946667,47.57453333,3.0,,36.4,
2021-06-30T22:07:11Z,-59.13946667,47.57453333,3.4,,38.7,
2021-06-30T22:08:11Z,-59.13946667,47.57453333,4.1,,38.2,
2021-06-30T22:09:12Z,-59.13946667,47.57453333,4.3,,21.4,
2021-06-30T22:10:12Z,-59.13946667,47.57453333,3.0,,41.1,
2021-06-30T22:11:12Z,-59.13946667,47.57453333,2.6,,39.0,
2021-06-30T22:12:12Z,-59.13946667,47.57453333,3.0,,40.7,
2021-06-30T22:13:12Z,-59.13946667,47.57453333,3.7,,39.8,
2021-06-30T22:14:11Z,-59.13946667,47.57453333,3.3,,45.6,
2021-06-30T22:15:11Z,-59.13946667,47.57453333,3.7,,47.4,
2021-06-30T22:16:11Z,-59.13946667,47.57453333,4.2,,30.4,
2021-06-30T22:17:11Z,-59.13946667,47.57453333,4.4,,30.8,
2021-06-30T22:18:11Z,-59.13946667,47.57453333,3.6,,31.7,
2021-06-30T22:19:11Z,-59.13946667,47.57453333,4.9,,29.1,
2021-06-30T22:20:11Z,-59.13946667,47.57453333,4.5,,33.5,
2021-06-30T22:21:11Z,-59.13946667,47.57453333,4.4,,34.0,
2021-06-30T22:22:11Z,-59.13946667,47.57453333,4.2,,25.0,
2021-06-30T22:23:11Z,-59.13946667,47.57453333,4.0,,26.5,
2021-06-30T22:24:11Z,-59.13946667,47.57453333,3.6,,29.2,
2021-06-30T22:25:12Z,-59.13946667,47.57453333,4.1,,31.5,
2021-06-30T22:26:11Z,-59.13946667,47.57453333,4.2,,42.5,
2021-06-30T22:27:11Z,-59.13946667,47.57453333,3.9,,29.2,
2021-06-30T22:28:11Z,-59.13946667,47.57453333,4.3,,32.7,
2021-06-30T22:29:11Z,-59.13946667,47.57453333,4.1,,39.2,
2021-06-30T22:30:11Z,-59.13946667,47.57453333,4.0,,36.5,
2021-06-30T22:31:11Z,-59.13946667,47.57453333,4.1,,26.6,
2021-06-30T22:32:11Z,-59.13946667,47.57453333,4.5,,31.2,
2021-06-30T22:33:11Z,-59.13946667,47.57453333,4.8,,35.7,
2021-06-30T22:34:11Z,-59.13946667,47.57453333,4.4,,29.7,
2021-06-30T22:35:11Z,-59.13946667,47.57453333,3.4,,34.4,
2021-06-30T22:36:11Z,-59.13946667,47.57453333,4.0,,33.8,
2021-06-30T22:37:11Z,-59.13946667,47.57453333,4.8,,32.1,
2021-06-30T22:38:12Z,-59.13946667,47.57453333,4.9,,40.5,
2021-06-30T22:39:12Z,-59.13946667,47.57453333,4.8,,34.9,
2021-06-30T22:40:12Z,-59.13946667,47.57453333,4.9,,33.1,
2021-06-30T22:41:12Z,-59.13946667,47.57453333,5.3,,28.1,
2021-06-30T22:42:12Z,-59.13946667,47.57453333,5.3,,34.8,
2021-06-30T22:43:11Z,-59.13946667,47.57453333,4.9,,36.0,
2021-06-30T22:44:11Z,-59.13946667,47.57453333,5.7,,31.3,
2021-06-30T22:45:11Z,-59.13946667,47.57453333,4.5,,31.7,
2021-06-30T22:46:11Z,-59.13946667,47.57453333,4.9,,29.6,
2021-06-30T22:47:11Z,-59.13946667,47.57453333,4.6,,36.5,
2021-06-30T22:48:11Z,-59.13946667,47.57453333,5.4,,34.1,
2021-06-30T22:49:11Z,-59.13946667,47.57453333,4.5,,36.4,
2021-06-30T22:50:11Z,-59.13946667,47.57453333,4.4,,36.7,
2021-06-30T22:51:11Z,-59.13946667,47.57453333,4.5,,36.3,
2021-06-30T22:52:11Z,-59.13946667,47.57453333,5.3,,38.7,
2021-06-30T22:53:11Z,-59.13946667,47.57453333,5.3,,44.6,
2021-06-30T22:54:11Z,-59.13946667,47.57453333,4.9,,38.4,
2021-06-30T22:55:11Z,-59.13946667,47.57453333,4.5,,41.8,
2021-06-30T22:56:12Z,-59.13946667,47.57453333,4.5,,36.8,
2021-06-30T22:57:12Z,-59.13946667,47.57453333,4.9,,37.4,
2021-06-30T22:58:11Z,-59.13946667,47.57453333,6.1,,42.4,
2021-06-30T22:59:11Z,-59.13946667,47.57453333,4.9,,41.6,
2021-06-30T23:00:12Z,-59.13946667,47.57453333,4.7,,32.1,
2021-06-30T23:01:12Z,-59.13946667,47.57453333,3.9,,35.5,
2021-06-30T23:02:11Z,-59.13946667,47.57453333,4.8,,27.2,
2021-06-30T23:03:11Z,-59.13946667,47.57453333,4.5,,20.3,
2021-06-30T23:04:12Z,-59.13946667,47.57453333,3.9,,44.5,
2021-06-30T23:05:11Z,-59.13946667,47.57453333,4.6,,33.4,
2021-06-30T23:06:11Z,-59.13946667,47.57453333,4.7,,46.4,
2021-06-30T23:07:11Z,-59.13946667,47.57453333,5.0,,33.0,
2021-06-30T23:08:11Z,-59.13946667,47.57453333,5.1,,33.3,
2021-06-30T23:09:11Z,-59.13946667,47.57453333,4.6,,28.7,
2021-06-30T23:10:11Z,-59.13946667,47.57453333,5.4,,37.4,
2021-06-30T23:11:11Z,-59.13946667,47.57453333,4.8,,36.3,
2021-06-30T23:12:11Z,-59.13946667,47.57453333,4.5,,48.0,
2021-06-30T23:13:11Z,-59.13946667,47.57453333,5.8,,42.0,
2021-06-30T23:14:11Z,-59.13946667,47.57453333,5.4,,36.0,
2021-06-30T23:15:11Z,-59.13946667,47.57453333,4.9,,41.0,
2021-06-30T23:16:11Z,-59.13946667,47.57453333,4.6,,35.9,
2021-06-30T23:17:11Z,-59.13946667,47.57453333,4.9,,31.1,
2021-06-30T23:18:11Z,-59.13946667,47.57453333,5.5,,33.4,
2021-06-30T23:19:11Z,-59.13946667,47.57453333,5.3,,34.1,
2021-06-30T23:20:12Z,-59.13946667,47.57453333,5.7,,36.7,
2021-06-30T23:21:11Z,-59.13946667,47.57453333,5.8,,30.6,
2021-06-30T23:22:11Z,-59.13946667,47.57453333,5.3,,28.2,
2021-06-30T23:23:11Z,-59.13946667,47.57453333,4.6,,34.3,
2021-06-30T23:24:11Z,-59.13946667,47.57453333,5.7,,36.8,
2021-06-30T23:25:11Z,-59.13946667,47.57453333,5.6,,36.4,
2021-06-30T23:26:11Z,-59.13946667,47.57453333,6.2,,33.6,
2021-06-30T23:27:11Z,-59.13946667,47.57453333,5.7,,35.0,
2021-06-30T23:28:11Z,-59.13946667,47.57453333,5.2,,34.3,
2021-06-30T23:29:11Z,-59.13946667,47.57453333,5.2,,36.7,
2021-06-30T23:30:11Z,-59.13946667,47.57453333,5.6,,35.7,
2021-06-30T23:31:11Z,-59.13946667,47.57453333,5.4,,39.1,
2021-06-30T23:32:11Z,-59.13946667,47.57453333,5.6,,34.5,
2021-06-30T23:33:11Z,-59.13946667,47.57453333,4.8,,31.8,
2021-06-30T23:34:11Z,-59.13946667,47.57453333,5.2,,39.4,
2021-06-30T23:35:11Z,-59.13946667,47.57453333,5.2,,40.0,
2021-06-30T23:36:11Z,-59.13946667,47.57453333,4.8,,39.0,
2021-06-30T23:37:12Z,-59.13946667,47.57453333,4.7,,36.5,
2021-06-30T23:38:12Z,-59.13946667,47.57453333,4.9,,21.7,
2021-06-30T23:39:11Z,-59.13946667,47.57453333,5.3,,36.8,
2021-06-30T23:40:11Z,-59.13946667,47.57453333,4.9,,34.8,
2021-06-30T23:41:11Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-30T23:42:11Z,-59.13946667,47.57453333,5.8,,24.7,
2021-06-30T23:43:11Z,-59.13946667,47.57453333,4.1,,44.6,
2021-06-30T23:44:11Z,-59.13946667,47.57453333,4.6,,37.4,
2021-06-30T23:45:11Z,-59.13946667,47.57453333,4.9,,46.2,
2021-06-30T23:46:11Z,-59.13946667,47.57453333,4.1,,24.9,
2021-06-30T23:47:11Z,-59.13946667,47.57453333,4.2,,35.1,
2021-06-30T23:48:11Z,-59.13946667,47.57453333,3.9,,39.5,
2021-06-30T23:49:11Z,-59.13946667,47.57453333,4.6,,35.5,
2021-06-30T23:50:11Z,-59.13946667,47.57453333,4.6,,40.9,
2021-06-30T23:51:11Z,-59.13946667,47.57453333,4.2,,26.0,
2021-06-30T23:52:12Z,-59.13946667,47.57453333,4.2,,24.3,
2021-06-30T23:53:11Z,-59.13946667,47.57453333,3.9,,29.1,
2021-06-30T23:54:11Z,-59.13946667,47.57453333,4.8,,32.0,
2021-06-30T23:55:11Z,-59.13946667,47.57453333,3.3,,28.5,
2021-06-30T23:56:11Z,-59.13946667,47.57453333,5.3,,26.2,
2021-06-30T23:57:11Z,-59.13946667,47.57453333,5.0,,19.8,
2021-06-30T23:58:11Z,-59.13946667,47.57453333,4.7,,25.2,
2021-06-30T23:59:11Z,-59.13946667,47.57453333,4.1,,33.4,
