timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-12T20:35:45Z,-59.13946667,47.57453333,4.7,,32.6,
2021-08-12T20:36:52Z,-59.13946667,47.57453333,5.3,,38.2,
2021-08-12T20:37:59Z,-59.13946667,47.57453333,4.3,,35.3,
2021-08-12T20:39:06Z,-59.13946667,47.57453333,5.3,,39.4,
2021-08-12T20:40:13Z,-59.13946667,47.57453333,5.1,,30.3,
2021-08-12T20:41:19Z,-59.13946667,47.57453333,5.2,,40.2,
2021-08-12T20:42:26Z,-59.13946667,47.57453333,4.8,,41.9,
2021-08-12T20:43:33Z,-59.13946667,47.57453333,5.4,,44.1,
2021-08-12T20:44:40Z,-59.13946667,47.57453333,4.7,,33.4,
2021-08-12T20:45:47Z,-59.13946667,47.57453333,5.3,,40.4,
2021-08-12T20:46:54Z,-59.13946667,47.57453333,5.1,,36.3,
2021-08-12T20:48:00Z,-59.13946667,47.57453333,5.3,,39.9,
2021-08-12T20:49:07Z,-59.13946667,47.57453333,5.4,,38.6,
2021-08-12T20:50:14Z,-59.13946667,47.57453333,5.3,,37.9,
2021-08-12T20:51:21Z,-59.13946667,47.57453333,4.9,,38.3,
2021-08-12T20:52:28Z,-59.13946667,47.57453333,5.0,,45.5,
2021-08-12T20:53:35Z,-59.13946667,47.57453333,4.6,,37.2,
2021-08-12T20:54:41Z,-59.13946667,47.57453333,5.6,,41.8,
2021-08-12T20:55:48Z,-59.13946667,47.57453333,4.4,,46.1,
2021-08-12T20:56:55Z,-59.13946667,47.57453333,4.3,,37.7,
2021-08-12T20:58:02Z,-59.13946667,47.57453333,5.0,,41.6,
2021-08-12T20:59:09Z,-59.13946667,47.57453333,4.9,,38.6,
2021-08-12T21:00:15Z,-59.13946667,47.57453333,5.0,,35.7,
2021-08-12T21:01:22Z,-59.13946667,47.57453333,5.7,,36.5,
2021-08-12T21:02:29Z,-59.13946667,47.57453333,4.0,,41.1,
2021-08-12T21:03:36Z,-59.13946667,47.57453333,4.5,,40.2,
2021-08-12T21:04:43Z,-59.13946667,47.57453333,4.5,,31.6,
2021-08-12T21:05:49Z,-59.13946667,47.57453333,4.6,,34.1,
2021-08-12T21:06:56Z,-59.13946667,47.57453333,4.5,,36.5,
2021-08-12T21:08:03Z,-59.13946667,47.57453333,4.3,,40.6,
2021-08-12T21:09:10Z,-59.13946667,47.57453333,4.3,,37.9,
2021-08-12T21:10:17Z,-59.13946667,47.57453333,4.6,,39.1,
2021-08-12T21:11:24Z,-59.13946667,47.57453333,4.1,,34.7,
2021-08-12T21:12:30Z,-59.13946667,47.57453333,4.9,,29.2,
2021-08-12T21:13:37Z,-59.13946667,47.57453333,4.3,,28.5,
2021-08-12T21:14:44Z,-59.13946667,47.57453333,5.2,,45.8,
2021-08-12T21:15:51Z,-59.13946667,47.57453333,4.1,,36.5,
2021-08-12T21:16:58Z,-59.13946667,47.57453333,5.0,,32.7,
2021-08-12T21:18:04Z,-59.13946667,47.57453333,5.1,,34.3,
2021-08-12T21:19:11Z,-59.13946667,47.57453333,6.1,,36.9,
2021-08-12T21:20:18Z,-59.13946667,47.57453333,4.6,,37.4,
2021-08-12T21:21:25Z,-59.13946667,47.57453333,4.6,,38.0,
2021-08-12T21:22:32Z,-59.13946667,47.57453333,4.6,,37.9,
2021-08-12T21:23:38Z,-59.13946667,47.57453333,4.0,,38.7,
2021-08-12T21:24:45Z,-59.13946667,47.57453333,4.2,,30.8,
2021-08-12T21:25:52Z,-59.13946667,47.57453333,4.0,,29.5,
2021-08-12T21:26:59Z,-59.13946667,47.57453333,3.9,,43.4,
2021-08-12T21:28:06Z,-59.13946667,47.57453333,3.5,,20.4,
2021-08-12T21:29:12Z,-59.13946667,47.57453333,4.5,,19.9,
2021-08-12T21:30:19Z,-59.13946667,47.57453333,3.7,,34.4,
2021-08-12T21:31:26Z,-59.13946667,47.57453333,3.9,,27.8,
2021-08-12T21:32:33Z,-59.13946667,47.57453333,4.2,,33.8,
2021-08-12T21:33:40Z,-59.13946667,47.57453333,3.6,,35.9,
2021-08-12T21:34:46Z,-59.13946667,47.57453333,4.0,,34.2,
2021-08-12T21:35:53Z,-59.13946667,47.57453333,4.0,,28.0,
2021-08-12T21:37:00Z,-59.13946667,47.57453333,4.6,,26.7,
2021-08-12T21:38:07Z,-59.13946667,47.57453333,4.3,,21.9,
2021-08-12T21:39:14Z,-59.13946667,47.57453333,3.8,,35.4,
2021-08-12T21:40:21Z,-59.13946667,47.57453333,3.5,,26.2,
2021-08-12T21:41:27Z,-59.13946667,47.57453333,4.1,,23.3,
2021-08-12T21:42:34Z,-59.13946667,47.57453333,3.5,,30.9,
2021-08-12T21:43:41Z,-59.13946667,47.57453333,4.6,,26.4,
2021-08-12T21:44:48Z,-59.13946667,47.57453333,4.5,,30.2,
2021-08-12T21:45:55Z,-59.13946667,47.57453333,4.4,,22.9,
2021-08-12T21:47:01Z,-59.13946667,47.57453333,4.8,,27.4,
2021-08-12T21:48:08Z,-59.13946667,47.57453333,3.6,,31.3,
2021-08-12T21:49:15Z,-59.13946667,47.57453333,4.1,,29.5,
2021-08-12T21:50:22Z,-59.13946667,47.57453333,4.4,,23.7,
2021-08-12T21:51:29Z,-59.13946667,47.57453333,4.3,,30.9,
2021-08-12T21:52:36Z,-59.13946667,47.57453333,4.9,,18.8,
2021-08-12T21:53:42Z,-59.13946667,47.57453333,4.8,,29.8,
2021-08-12T21:54:49Z,-59.13946667,47.57453333,5.0,,29.9,
2021-08-12T21:55:56Z,-59.13946667,47.57453333,4.1,,36.7,
2021-08-12T21:57:03Z,-59.13946667,47.57453333,4.0,,36.9,
2021-08-12T21:58:10Z,-59.13946667,47.57453333,4.8,,23.7,
2021-08-12T21:59:17Z,-59.13946667,47.57453333,3.7,,32.1,
2021-08-12T22:00:24Z,-59.13946667,47.57453333,4.0,,40.6,
2021-08-12T22:01:30Z,-59.13946667,47.57453333,3.5,,38.4,
2021-08-12T22:02:37Z,-59.13946667,47.57453333,4.3,,36.6,
2021-08-12T22:03:44Z,-59.13946667,47.57453333,4.8,,39.7,
2021-08-12T22:04:51Z,-59.13946667,47.57453333,4.2,,39.0,
2021-08-12T22:05:58Z,-59.13946667,47.57453333,4.2,,43.5,
2021-08-12T22:07:05Z,-59.13946667,47.57453333,4.5,,41.6,
2021-08-12T22:08:12Z,-59.13946667,47.57453333,3.8,,37.9,
2021-08-12T22:09:18Z,-59.13946667,47.57453333,4.2,,40.7,
2021-08-12T22:10:25Z,-59.13946667,47.57453333,4.8,,45.1,
2021-08-12T22:11:32Z,-59.13946667,47.57453333,4.5,,35.3,
2021-08-12T22:12:39Z,-59.13946667,47.57453333,3.7,,35.9,
2021-08-12T22:13:46Z,-59.13946667,47.57453333,4.5,,39.8,
2021-08-12T22:14:53Z,-59.13946667,47.57453333,5.0,,39.7,
2021-08-12T22:15:59Z,-59.13946667,47.57453333,4.9,,32.7,
2021-08-12T22:17:06Z,-59.13946667,47.57453333,5.7,,39.2,
2021-08-12T22:18:13Z,-59.13946667,47.57453333,4.9,,40.2,
2021-08-12T22:19:20Z,-59.13946667,47.57453333,5.2,,40.4,
2021-08-12T22:20:27Z,-59.13946667,47.57453333,4.7,,45.0,
2021-08-12T22:21:34Z,-59.13946667,47.57453333,5.6,,34.1,
2021-08-12T22:22:40Z,-59.13946667,47.57453333,5.6,,34.7,
2021-08-12T22:23:47Z,-59.13946667,47.57453333,4.8,,36.8,
2021-08-12T22:24:54Z,-59.13946667,47.57453333,4.6,,45.2,
2021-08-12T22:26:01Z,-59.13946667,47.57453333,4.1,,36.2,
2021-08-12T22:27:08Z,-59.13946667,47.57453333,4.1,,41.9,
2021-08-12T22:28:14Z,-59.13946667,47.57453333,4.5,,39.6,
2021-08-12T22:29:21Z,-59.13946667,47.57453333,4.6,,40.4,
2021-08-12T22:30:28Z,-59.13946667,47.57453333,5.3,,34.0,
2021-08-12T22:31:35Z,-59.13946667,47.57453333,4.9,,44.1,
2021-08-12T22:32:42Z,-59.13946667,47.57453333,3.8,,30.1,
2021-08-12T22:33:49Z,-59.13946667,47.57453333,4.0,,29.4,
2021-08-12T22:34:56Z,-59.13946667,47.57453333,5.0,,28.5,
2021-08-12T22:36:02Z,-59.13946667,47.57453333,6.0,,26.4,
2021-08-12T22:37:09Z,-59.13946667,47.57453333,5.1,,27.3,
2021-08-12T22:38:16Z,-59.13946667,47.57453333,4.8,,35.8,
2021-08-12T22:39:23Z,-59.13946667,47.57453333,5.0,,20.6,
2021-08-12T22:40:30Z,-59.13946667,47.57453333,5.2,,24.5,
2021-08-12T22:41:37Z,-59.13946667,47.57453333,5.3,,30.8,
2021-08-12T22:42:43Z,-59.13946667,47.57453333,4.8,,32.1,
2021-08-12T22:43:50Z,-59.13946667,47.57453333,5.5,,23.9,
2021-08-12T22:44:58Z,-59.13946667,47.57453333,5.2,,23.7,
2021-08-12T22:46:05Z,-59.13946667,47.57453333,4.9,,29.7,
2021-08-12T22:47:12Z,-59.13946667,47.57453333,4.4,,25.7,
2021-08-12T22:48:18Z,-59.13946667,47.57453333,3.8,,33.5,
2021-08-12T22:49:25Z,-59.13946667,47.57453333,4.4,,33.0,
2021-08-12T22:50:32Z,-59.13946667,47.57453333,4.4,,37.3,
2021-08-12T22:51:39Z,-59.13946667,47.57453333,3.8,,36.4,
2021-08-12T22:52:46Z,-59.13946667,47.57453333,4.7,,40.1,
2021-08-12T22:53:52Z,-59.13946667,47.57453333,4.6,,29.8,
2021-08-12T22:54:59Z,-59.13946667,47.57453333,4.6,,23.3,
2021-08-12T22:56:06Z,-59.13946667,47.57453333,5.1,,41.7,
2021-08-12T22:57:13Z,-59.13946667,47.57453333,4.4,,41.4,
2021-08-12T22:58:20Z,-59.13946667,47.57453333,4.5,,39.6,
2021-08-12T22:59:27Z,-59.13946667,47.57453333,4.8,,34.5,
2021-08-12T23:00:33Z,-59.13946667,47.57453333,4.9,,22.9,
2021-08-12T23:01:40Z,-59.13946667,47.57453333,5.1,,37.9,
2021-08-12T23:02:47Z,-59.13946667,47.57453333,5.5,,43.5,
2021-08-12T23:03:54Z,-59.13946667,47.57453333,5.5,,39.7,
2021-08-12T23:05:01Z,-59.13946667,47.57453333,5.4,,38.0,
2021-08-12T23:06:08Z,-59.13946667,47.57453333,5.8,,38.5,
2021-08-12T23:07:15Z,-59.13946667,47.57453333,5.4,,37.6,
2021-08-12T23:08:21Z,-59.13946667,47.57453333,5.9,,41.9,
2021-08-12T23:09:28Z,-59.13946667,47.57453333,5.1,,36.8,
2021-08-12T23:10:35Z,-59.13946667,47.57453333,4.9,,39.3,
2021-08-12T23:11:42Z,-59.13946667,47.57453333,4.7,,41.6,
2021-08-12T23:12:49Z,-59.13946667,47.57453333,5.2,,33.2,
2021-08-12T23:13:55Z,-59.13946667,47.57453333,4.6,,35.2,
2021-08-12T23:15:02Z,-59.13946667,47.57453333,4.7,,30.2,
2021-08-12T23:16:09Z,-59.13946667,47.57453333,4.7,,33.1,
2021-08-12T23:17:16Z,-59.13946667,47.57453333,4.4,,29.5,
2021-08-12T23:18:23Z,-59.13946667,47.57453333,5.3,,41.2,
2021-08-12T23:19:30Z,-59.13946667,47.57453333,5.3,,38.6,
2021-08-12T23:20:36Z,-59.13946667,47.57453333,4.7,,25.9,
2021-08-12T23:21:43Z,-59.13946667,47.57453333,4.2,,31.8,
2021-08-12T23:22:50Z,-59.13946667,47.57453333,4.6,,27.6,
2021-08-12T23:23:57Z,-59.13946667,47.57453333,5.0,,29.0,
2021-08-12T23:25:04Z,-59.13946667,47.57453333,5.7,,27.9,
2021-08-12T23:26:10Z,-59.13946667,47.57453333,4.3,,34.9,
2021-08-12T23:27:17Z,-59.13946667,47.57453333,3.7,,31.7,
2021-08-12T23:28:24Z,-59.13946667,47.57453333,3.6,,31.0,
2021-08-12T23:29:31Z,-59.13946667,47.57453333,5.3,,28.1,
2021-08-12T23:30:38Z,-59.13946667,47.57453333,4.2,,28.4,
2021-08-12T23:31:44Z,-59.13946667,47.57453333,4.9,,22.5,
2021-08-12T23:32:51Z,-59.13946667,47.57453333,5.4,,31.8,
2021-08-12T23:33:58Z,-59.13946667,47.57453333,4.2,,31.9,
2021-08-12T23:35:05Z,-59.13946667,47.57453333,5.2,,26.6,
2021-08-12T23:36:12Z,-59.13946667,47.57453333,4.6,,36.7,
2021-08-12T23:37:18Z,-59.13946667,47.57453333,4.7,,29.0,
2021-08-12T23:38:25Z,-59.13946667,47.57453333,5.7,,40.5,
2021-08-12T23:39:32Z,-59.13946667,47.57453333,4.5,,38.3,
2021-08-12T23:40:39Z,-59.13946667,47.57453333,5.9,,41.6,
2021-08-12T23:41:46Z,-59.13946667,47.57453333,5.0,,35.7,
2021-08-12T23:42:53Z,-59.13946667,47.57453333,5.2,,37.0,
2021-08-12T23:43:59Z,-59.13946667,47.57453333,5.5,,38.8,
2021-08-12T23:45:06Z,-59.13946667,47.57453333,5.7,,34.5,
2021-08-12T23:46:13Z,-59.13946667,47.57453333,5.9,,36.2,
2021-08-12T23:47:21Z,-59.13946667,47.57453333,5.6,,35.7,
2021-08-12T23:48:27Z,-59.13946667,47.57453333,5.3,,38.8,
2021-08-12T23:49:34Z,-59.13946667,47.57453333,4.8,,39.7,
2021-08-12T23:50:41Z,-59.13946667,47.57453333,4.8,,42.6,
2021-08-12T23:51:48Z,-59.13946667,47.57453333,5.2,,38.8,
2021-08-12T23:52:55Z,-59.13946667,47.57453333,5.9,,40.4,
2021-08-12T23:54:01Z,-59.13946667,47.57453333,5.9,,40.5,
2021-08-12T23:55:08Z,-59.13946667,47.57453333,6.2,,37.8,
2021-08-12T23:56:15Z,-59.13946667,47.57453333,5.3,,40.1,
2021-08-12T23:57:22Z,-59.13946667,47.57453333,6.0,,46.5,
2021-08-12T23:58:29Z,-59.13946667,47.57453333,6.3,,39.4,
2021-08-12T23:59:35Z,-59.13946667,47.57453333,5.0,,38.1,
