timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-20T18:21:26Z,-59.13946667,47.57453333,5.9,,292.3,
2021-04-20T18:22:26Z,-59.13946667,47.57453333,5.6,,295.2,
2021-04-20T18:23:26Z,-59.13946667,47.57453333,5.2,,283.2,
2021-04-20T18:24:26Z,-59.13946667,47.57453333,5.0,,288.2,
2021-04-20T18:25:26Z,-59.13946667,47.57453333,4.6,,291.0,
2021-04-20T18:26:26Z,-59.13946667,47.57453333,5.1,,273.3,
2021-04-20T18:27:26Z,-59.13946667,47.57453333,4.2,,277.5,
2021-04-20T18:28:26Z,-59.13946667,47.57453333,4.5,,266.1,
2021-04-20T18:29:26Z,-59.13946667,47.57453333,5.4,,293.0,
2021-04-20T18:30:26Z,-59.13946667,47.57453333,4.9,,277.4,
2021-04-20T18:31:26Z,-59.13946667,47.57453333,5.4,,266.5,
2021-04-20T18:32:26Z,-59.13946667,47.57453333,5.0,,273.3,
2021-04-20T18:33:26Z,-59.13946667,47.57453333,3.8,,257.8,
2021-04-20T18:34:26Z,-59.13946667,47.57453333,6.0,,288.2,
2021-04-20T18:35:26Z,-59.13946667,47.57453333,4.3,,275.8,
2021-04-20T18:36:26Z,-59.13946667,47.57453333,4.6,,269.6,
2021-04-20T18:37:26Z,-59.13946667,47.57453333,2.9,,259.3,
2021-04-20T18:38:26Z,-59.13946667,47.57453333,3.7,,268.4,
2021-04-20T18:39:26Z,-59.13946667,47.57453333,4.7,,271.6,
2021-04-20T18:40:26Z,-59.13946667,47.57453333,4.5,,282.4,
2021-04-20T18:41:26Z,-59.13946667,47.57453333,6.5,,275.7,
2021-04-20T18:42:26Z,-59.13946667,47.57453333,5.5,,275.4,
2021-04-20T18:43:26Z,-59.13946667,47.57453333,5.9,,273.3,
2021-04-20T18:44:26Z,-59.13946667,47.57453333,4.6,,287.1,
2021-04-20T18:45:26Z,-59.13946667,47.57453333,4.6,,277.6,
2021-04-20T18:46:26Z,-59.13946667,47.57453333,4.8,,287.2,
2021-04-20T18:47:26Z,-59.13946667,47.57453333,5.1,,279.3,
2021-04-20T18:48:26Z,-59.13946667,47.57453333,5.1,,289.4,
2021-04-20T18:49:26Z,-59.13946667,47.57453333,4.1,,278.4,
2021-04-20T18:50:26Z,-59.13946667,47.57453333,4.1,,285.8,
2021-04-20T18:51:26Z,-59.13946667,47.57453333,5.0,,262.6,
2021-04-20T18:52:26Z,-59.13946667,47.57453333,4.1,,266.1,
2021-04-20T18:53:26Z,-59.13946667,47.57453333,3.9,,252.7,
2021-04-20T18:54:26Z,-59.13946667,47.57453333,4.4,,264.4,
2021-04-20T18:55:26Z,-59.13946667,47.57453333,3.9,,264.0,
2021-04-20T18:56:26Z,-59.13946667,47.57453333,4.8,,271.2,
2021-04-20T18:57:26Z,-59.13946667,47.57453333,5.2,,272.5,
2021-04-20T18:58:26Z,-59.13946667,47.57453333,4.5,,264.2,
2021-04-20T18:59:26Z,-59.13946667,47.57453333,4.1,,260.2,
2021-04-20T19:00:26Z,-59.13946667,47.57453333,4.0,,257.5,
2021-04-20T19:01:26Z,-59.13946667,47.57453333,4.4,,266.6,
2021-04-20T19:02:26Z,-59.13946667,47.57453333,5.5,,250.5,
2021-04-20T19:03:26Z,-59.13946667,47.57453333,4.7,,260.9,
2021-04-20T19:04:26Z,-59.13946667,47.57453333,5.4,,267.3,
2021-04-20T19:05:26Z,-59.13946667,47.57453333,5.0,,269.2,
2021-04-20T19:06:26Z,-59.13946667,47.57453333,4.1,,259.6,
2021-04-20T19:07:26Z,-59.13946667,47.57453333,4.9,,271.4,
2021-04-20T19:08:27Z,-59.13946667,47.57453333,3.9,,260.2,
2021-04-20T19:09:26Z,-59.13946667,47.57453333,4.4,,266.2,
2021-04-20T19:10:26Z,-59.13946667,47.57453333,5.3,,272.9,
2021-04-20T19:11:26Z,-59.13946667,47.57453333,5.2,,276.4,
2021-04-20T19:12:27Z,-59.13946667,47.57453333,4.8,,267.7,
2021-04-20T19:13:26Z,-59.13946667,47.57453333,4.7,,285.6,
2021-04-20T19:14:26Z,-59.13946667,47.57453333,3.9,,300.2,
2021-04-20T19:15:26Z,-59.13946667,47.57453333,4.8,,296.4,
2021-04-20T19:16:26Z,-59.13946667,47.57453333,5.1,,283.4,
2021-04-20T19:17:26Z,-59.13946667,47.57453333,5.3,,275.0,
2021-04-20T19:18:26Z,-59.13946667,47.57453333,5.1,,274.7,
2021-04-20T19:19:26Z,-59.13946667,47.57453333,5.0,,269.4,
2021-04-20T19:20:27Z,-59.13946667,47.57453333,4.6,,274.8,
2021-04-20T19:21:26Z,-59.13946667,47.57453333,4.8,,264.0,
2021-04-20T19:22:26Z,-59.13946667,47.57453333,5.3,,274.6,
2021-04-20T19:23:27Z,-59.13946667,47.57453333,5.4,,283.3,
2021-04-20T19:24:26Z,-59.13946667,47.57453333,4.3,,280.7,
2021-04-20T19:25:26Z,-59.13946667,47.57453333,4.6,,284.2,
2021-04-20T19:26:26Z,-59.13946667,47.57453333,5.2,,275.2,
2021-04-20T19:27:27Z,-59.13946667,47.57453333,5.5,,270.9,
2021-04-20T19:28:26Z,-59.13946667,47.57453333,4.4,,268.3,
2021-04-20T19:29:26Z,-59.13946667,47.57453333,4.6,,279.8,
2021-04-20T19:30:26Z,-59.13946667,47.57453333,4.5,,275.1,
2021-04-20T19:31:26Z,-59.13946667,47.57453333,4.7,,274.2,
2021-04-20T19:32:26Z,-59.13946667,47.57453333,4.3,,280.4,
2021-04-20T19:33:26Z,-59.13946667,47.57453333,4.8,,277.2,
2021-04-20T19:34:26Z,-59.13946667,47.57453333,4.5,,277.5,
2021-04-20T19:35:26Z,-59.13946667,47.57453333,4.6,,270.8,
2021-04-20T19:36:26Z,-59.13946667,47.57453333,4.2,,268.9,
2021-04-20T19:37:26Z,-59.13946667,47.57453333,4.7,,287.3,
2021-04-20T19:38:26Z,-59.13946667,47.57453333,5.0,,281.6,
2021-04-20T19:39:27Z,-59.13946667,47.57453333,5.0,,288.7,
2021-04-20T19:40:26Z,-59.13946667,47.57453333,4.4,,309.0,
2021-04-20T19:41:26Z,-59.13946667,47.57453333,5.2,,283.2,
2021-04-20T19:42:26Z,-59.13946667,47.57453333,4.4,,290.6,
2021-04-20T19:43:26Z,-59.13946667,47.57453333,5.7,,307.0,
2021-04-20T19:44:26Z,-59.13946667,47.57453333,5.5,,301.9,
2021-04-20T19:45:26Z,-59.13946667,47.57453333,4.5,,286.4,
2021-04-20T19:46:26Z,-59.13946667,47.57453333,4.9,,281.6,
2021-04-20T19:47:26Z,-59.13946667,47.57453333,5.1,,285.1,
2021-04-20T19:48:26Z,-59.13946667,47.57453333,4.0,,275.8,
2021-04-20T19:49:27Z,-59.13946667,47.57453333,3.9,,274.6,
2021-04-20T19:50:26Z,-59.13946667,47.57453333,3.5,,293.1,
2021-04-20T19:51:26Z,-59.13946667,47.57453333,4.6,,313.1,
2021-04-20T19:52:26Z,-59.13946667,47.57453333,4.6,,320.1,
2021-04-20T19:53:26Z,-59.13946667,47.57453333,4.7,,311.1,
2021-04-20T19:54:26Z,-59.13946667,47.57453333,5.0,,308.5,
2021-04-20T19:55:26Z,-59.13946667,47.57453333,5.1,,312.4,
2021-04-20T19:56:27Z,-59.13946667,47.57453333,4.4,,324.1,
2021-04-20T19:57:26Z,-59.13946667,47.57453333,4.5,,313.8,
2021-04-20T19:58:26Z,-59.13946667,47.57453333,4.2,,325.1,
2021-04-20T19:59:26Z,-59.13946667,47.57453333,3.7,,318.3,
2021-04-20T20:00:26Z,-59.13946667,47.57453333,3.3,,325.8,
2021-04-20T20:01:26Z,-59.13946667,47.57453333,5.0,,307.4,
2021-04-20T20:02:27Z,-59.13946667,47.57453333,4.1,,319.7,
2021-04-20T20:03:26Z,-59.13946667,47.57453333,4.6,,315.3,
2021-04-20T20:04:26Z,-59.13946667,47.57453333,4.0,,307.9,
2021-04-20T20:05:26Z,-59.13946667,47.57453333,3.3,,295.3,
2021-04-20T20:06:26Z,-59.13946667,47.57453333,3.5,,279.1,
2021-04-20T20:07:26Z,-59.13946667,47.57453333,4.0,,294.1,
2021-04-20T20:08:26Z,-59.13946667,47.57453333,3.6,,299.9,
2021-04-20T20:09:26Z,-59.13946667,47.57453333,4.2,,295.8,
2021-04-20T20:10:26Z,-59.13946667,47.57453333,5.5,,301.6,
2021-04-20T20:11:26Z,-59.13946667,47.57453333,6.0,,302.9,
2021-04-20T20:12:26Z,-59.13946667,47.57453333,5.2,,303.9,
2021-04-20T20:13:26Z,-59.13946667,47.57453333,4.6,,299.8,
2021-04-20T20:14:26Z,-59.13946667,47.57453333,4.2,,307.1,
2021-04-20T20:15:26Z,-59.13946667,47.57453333,4.0,,289.1,
2021-04-20T20:16:26Z,-59.13946667,47.57453333,2.9,,280.9,
2021-04-20T20:17:26Z,-59.13946667,47.57453333,3.5,,271.8,
2021-04-20T20:18:27Z,-59.13946667,47.57453333,4.1,,269.9,
2021-04-20T20:19:26Z,-59.13946667,47.57453333,2.8,,258.9,
2021-04-20T20:20:26Z,-59.13946667,47.57453333,3.5,,269.9,
2021-04-20T20:21:26Z,-59.13946667,47.57453333,4.1,,279.1,
2021-04-20T20:22:26Z,-59.13946667,47.57453333,2.1,,277.0,
2021-04-20T20:23:26Z,-59.13946667,47.57453333,4.0,,276.1,
2021-04-20T20:24:26Z,-59.13946667,47.57453333,5.4,,273.6,
2021-04-20T20:25:26Z,-59.13946667,47.57453333,3.5,,266.4,
2021-04-20T20:26:26Z,-59.13946667,47.57453333,3.8,,268.2,
2021-04-20T20:27:26Z,-59.13946667,47.57453333,2.9,,270.5,
2021-04-20T20:28:26Z,-59.13946667,47.57453333,3.4,,256.1,
2021-04-20T20:29:26Z,-59.13946667,47.57453333,3.3,,257.4,
2021-04-20T20:30:26Z,-59.13946667,47.57453333,2.9,,248.7,
2021-04-20T20:31:26Z,-59.13946667,47.57453333,3.0,,258.1,
2021-04-20T20:32:26Z,-59.13946667,47.57453333,3.5,,249.1,
2021-04-20T20:33:26Z,-59.13946667,47.57453333,3.2,,248.8,
2021-04-20T20:34:26Z,-59.13946667,47.57453333,3.3,,266.4,
2021-04-20T20:35:26Z,-59.13946667,47.57453333,3.6,,258.9,
2021-04-20T20:36:26Z,-59.13946667,47.57453333,5.1,,269.6,
2021-04-20T20:37:27Z,-59.13946667,47.57453333,5.3,,270.8,
2021-04-20T20:38:26Z,-59.13946667,47.57453333,3.3,,254.3,
2021-04-20T20:39:26Z,-59.13946667,47.57453333,3.9,,251.4,
2021-04-20T20:40:26Z,-59.13946667,47.57453333,4.7,,249.8,
2021-04-20T20:41:27Z,-59.13946667,47.57453333,4.0,,256.9,
2021-04-20T20:42:26Z,-59.13946667,47.57453333,3.5,,271.6,
2021-04-20T20:43:27Z,-59.13946667,47.57453333,4.3,,263.5,
2021-04-20T20:44:26Z,-59.13946667,47.57453333,4.1,,267.6,
2021-04-20T20:45:26Z,-59.13946667,47.57453333,3.7,,261.2,
2021-04-20T20:46:27Z,-59.13946667,47.57453333,3.9,,273.1,
2021-04-20T20:47:26Z,-59.13946667,47.57453333,4.1,,246.0,
2021-04-20T20:48:26Z,-59.13946667,47.57453333,3.5,,272.8,
2021-04-20T20:49:26Z,-59.13946667,47.57453333,5.3,,281.3,
2021-04-20T20:50:27Z,-59.13946667,47.57453333,5.1,,280.7,
2021-04-20T20:51:27Z,-59.13946667,47.57453333,4.8,,272.3,
2021-04-20T20:52:26Z,-59.13946667,47.57453333,4.6,,289.1,
2021-04-20T20:53:26Z,-59.13946667,47.57453333,4.8,,281.1,
2021-04-20T20:54:26Z,-59.13946667,47.57453333,4.7,,278.0,
2021-04-20T20:55:26Z,-59.13946667,47.57453333,3.4,,276.3,
2021-04-20T20:56:26Z,-59.13946667,47.57453333,5.4,,281.8,
2021-04-20T20:57:26Z,-59.13946667,47.57453333,4.7,,277.1,
2021-04-20T20:58:26Z,-59.13946667,47.57453333,3.9,,288.7,
2021-04-20T20:59:26Z,-59.13946667,47.57453333,4.8,,294.6,
2021-04-20T21:00:26Z,-59.13946667,47.57453333,5.0,,290.4,
2021-04-20T21:01:26Z,-59.13946667,47.57453333,5.4,,292.4,
2021-04-20T21:02:26Z,-59.13946667,47.57453333,5.0,,279.6,
2021-04-20T21:03:26Z,-59.13946667,47.57453333,4.4,,274.0,
2021-04-20T21:04:26Z,-59.13946667,47.57453333,4.4,,285.0,
2021-04-20T21:05:26Z,-59.13946667,47.57453333,4.7,,282.7,
2021-04-20T21:06:26Z,-59.13946667,47.57453333,4.3,,274.6,
2021-04-20T21:07:26Z,-59.13946667,47.57453333,3.2,,263.7,
2021-04-20T21:08:26Z,-59.13946667,47.57453333,4.3,,276.0,
2021-04-20T21:09:26Z,-59.13946667,47.57453333,4.0,,298.9,
2021-04-20T21:10:26Z,-59.13946667,47.57453333,4.0,,295.2,
2021-04-20T21:11:26Z,-59.13946667,47.57453333,4.1,,267.8,
2021-04-20T21:12:26Z,-59.13946667,47.57453333,4.5,,263.4,
2021-04-20T21:13:26Z,-59.13946667,47.57453333,4.0,,251.3,
2021-04-20T21:14:26Z,-59.13946667,47.57453333,3.5,,259.4,
2021-04-20T21:15:26Z,-59.13946667,47.57453333,4.3,,255.3,
2021-04-20T21:16:26Z,-59.13946667,47.57453333,2.8,,261.5,
2021-04-20T21:17:26Z,-59.13946667,47.57453333,2.3,,254.8,
2021-04-20T21:18:26Z,-59.13946667,47.57453333,3.4,,263.9,
2021-04-20T21:19:26Z,-59.13946667,47.57453333,4.0,,247.5,
2021-04-20T21:20:26Z,-59.13946667,47.57453333,3.4,,255.0,
2021-04-20T21:21:26Z,-59.13946667,47.57453333,3.1,,263.6,
2021-04-20T21:22:26Z,-59.13946667,47.57453333,4.3,,256.6,
2021-04-20T21:23:26Z,-59.13946667,47.57453333,3.6,,246.9,
2021-04-20T21:24:26Z,-59.13946667,47.57453333,3.2,,263.4,
2021-04-20T21:25:26Z,-59.13946667,47.57453333,3.7,,248.0,
2021-04-20T21:26:26Z,-59.13946667,47.57453333,3.0,,256.7,
2021-04-20T21:27:27Z,-59.13946667,47.57453333,2.9,,268.0,
2021-04-20T21:28:26Z,-59.13946667,47.57453333,3.5,,266.1,
2021-04-20T21:29:26Z,-59.13946667,47.57453333,3.5,,252.2,
2021-04-20T21:30:26Z,-59.13946667,47.57453333,3.1,,247.9,
2021-04-20T21:31:26Z,-59.13946667,47.57453333,3.9,,260.8,
2021-04-20T21:32:26Z,-59.13946667,47.57453333,4.4,,257.8,
2021-04-20T21:33:27Z,-59.13946667,47.57453333,4.0,,254.1,
2021-04-20T21:34:26Z,-59.13946667,47.57453333,3.8,,258.0,
2021-04-20T21:35:26Z,-59.13946667,47.57453333,3.9,,249.6,
2021-04-20T21:36:26Z,-59.13946667,47.57453333,2.7,,251.7,
2021-04-20T21:37:26Z,-59.13946667,47.57453333,3.5,,252.9,
2021-04-20T21:38:26Z,-59.13946667,47.57453333,3.3,,258.4,
2021-04-20T21:39:26Z,-59.13946667,47.57453333,4.0,,254.0,
2021-04-20T21:40:26Z,-59.13946667,47.57453333,4.2,,259.1,
2021-04-20T21:41:27Z,-59.13946667,47.57453333,3.5,,267.8,
2021-04-20T21:42:26Z,-59.13946667,47.57453333,3.6,,270.8,
2021-04-20T21:43:26Z,-59.13946667,47.57453333,3.4,,256.6,
2021-04-20T21:44:26Z,-59.13946667,47.57453333,3.5,,252.6,
2021-04-20T21:45:26Z,-59.13946667,47.57453333,3.5,,261.4,
2021-04-20T21:46:26Z,-59.13946667,47.57453333,3.2,,256.6,0.7
2021-04-20T21:47:26Z,-59.13946667,47.57453333,2.6,,259.0,
2021-04-20T21:48:26Z,-59.13946667,47.57453333,2.6,,256.9,
2021-04-20T21:49:26Z,-59.13946667,47.57453333,2.8,,256.0,
2021-04-20T21:50:26Z,-59.13946667,47.57453333,2.8,,262.6,
2021-04-20T21:51:26Z,-59.13946667,47.57453333,2.7,,274.3,
2021-04-20T21:52:26Z,-59.13946667,47.57453333,3.4,,278.6,
2021-04-20T21:53:26Z,-59.13946667,47.57453333,4.9,,273.2,
2021-04-20T21:54:27Z,-59.13946667,47.57453333,4.4,,276.6,
2021-04-20T21:55:26Z,-59.13946667,47.57453333,3.4,,269.6,
2021-04-20T21:56:26Z,-59.13946667,47.57453333,3.8,,253.1,
2021-04-20T21:57:26Z,-59.13946667,47.57453333,2.7,,255.9,
2021-04-20T21:58:26Z,-59.13946667,47.57453333,3.2,,257.7,
2021-04-20T21:59:27Z,-59.13946667,47.57453333,3.2,,281.5,
2021-04-20T22:00:27Z,-59.13946667,47.57453333,3.1,,256.9,
2021-04-20T22:01:27Z,-59.13946667,47.57453333,2.9,,254.2,
2021-04-20T22:02:26Z,-59.13946667,47.57453333,2.4,,246.9,
2021-04-20T22:03:26Z,-59.13946667,47.57453333,3.0,,265.3,
2021-04-20T22:04:26Z,-59.13946667,47.57453333,2.8,,248.0,
2021-04-20T22:05:26Z,-59.13946667,47.57453333,2.7,,254.4,
2021-04-20T22:06:26Z,-59.13946667,47.57453333,2.2,,252.5,
2021-04-20T22:07:26Z,-59.13946667,47.57453333,2.3,,241.7,
2021-04-20T22:08:26Z,-59.13946667,47.57453333,4.0,,258.9,
2021-04-20T22:09:26Z,-59.13946667,47.57453333,3.5,,243.5,
2021-04-20T22:10:26Z,-59.13946667,47.57453333,2.8,,241.4,
2021-04-20T22:11:26Z,-59.13946667,47.57453333,2.8,,247.5,
2021-04-20T22:12:26Z,-59.13946667,47.57453333,3.2,,245.9,
2021-04-20T22:13:27Z,-59.13946667,47.57453333,2.9,,236.8,
2021-04-20T22:14:26Z,-59.13946667,47.57453333,3.5,,241.6,
2021-04-20T22:15:26Z,-59.13946667,47.57453333,3.3,,249.2,
2021-04-20T22:16:26Z,-59.13946667,47.57453333,3.6,,240.0,
2021-04-20T22:17:26Z,-59.13946667,47.57453333,2.9,,251.5,
2021-04-20T22:18:26Z,-59.13946667,47.57453333,3.5,,249.0,
2021-04-20T22:19:26Z,-59.13946667,47.57453333,2.7,,254.5,
2021-04-20T22:20:27Z,-59.13946667,47.57453333,1.8,,225.5,
2021-04-20T22:21:26Z,-59.13946667,47.57453333,3.4,,241.0,
2021-04-20T22:22:26Z,-59.13946667,47.57453333,2.6,,234.6,
2021-04-20T22:23:26Z,-59.13946667,47.57453333,4.4,,239.4,
2021-04-20T22:24:26Z,-59.13946667,47.57453333,3.4,,245.0,
2021-04-20T22:25:26Z,-59.13946667,47.57453333,3.0,,247.1,
2021-04-20T22:26:26Z,-59.13946667,47.57453333,4.0,,241.7,
2021-04-20T22:27:27Z,-59.13946667,47.57453333,1.7,,249.5,
2021-04-20T22:28:26Z,-59.13946667,47.57453333,3.6,,258.7,
2021-04-20T22:29:26Z,-59.13946667,47.57453333,3.6,,256.4,
2021-04-20T22:30:26Z,-59.13946667,47.57453333,4.2,,240.0,
2021-04-20T22:31:27Z,-59.13946667,47.57453333,3.0,,236.8,
2021-04-20T22:32:26Z,-59.13946667,47.57453333,3.4,,247.3,
2021-04-20T22:33:26Z,-59.13946667,47.57453333,3.0,,239.7,
2021-04-20T22:34:26Z,-59.13946667,47.57453333,2.0,,221.8,
2021-04-20T22:35:26Z,-59.13946667,47.57453333,2.8,,247.3,
2021-04-20T22:36:26Z,-59.13946667,47.57453333,2.2,,237.2,
2021-04-20T22:37:26Z,-59.13946667,47.57453333,2.4,,238.6,
2021-04-20T22:38:26Z,-59.13946667,47.57453333,1.9,,244.3,
2021-04-20T22:39:26Z,-59.13946667,47.57453333,2.8,,234.0,
2021-04-20T22:40:26Z,-59.13946667,47.57453333,2.2,,222.2,
2021-04-20T22:41:27Z,-59.13946667,47.57453333,2.3,,205.1,
2021-04-20T22:42:26Z,-59.13946667,47.57453333,3.4,,248.8,
2021-04-20T22:43:26Z,-59.13946667,47.57453333,2.3,,251.3,
2021-04-20T22:44:26Z,-59.13946667,47.57453333,2.5,,234.2,
2021-04-20T22:45:26Z,-59.13946667,47.57453333,2.6,,244.5,
2021-04-20T22:46:26Z,-59.13946667,47.57453333,2.0,,246.8,
2021-04-20T22:47:26Z,-59.13946667,47.57453333,2.5,,237.3,
2021-04-20T22:48:26Z,-59.13946667,47.57453333,2.8,,235.5,
2021-04-20T22:49:26Z,-59.13946667,47.57453333,1.6,,226.4,
2021-04-20T22:50:26Z,-59.13946667,47.57453333,2.0,,250.3,
2021-04-20T22:51:26Z,-59.13946667,47.57453333,2.4,,265.7,
2021-04-20T22:52:26Z,-59.13946667,47.57453333,0.9,,241.4,
2021-04-20T22:53:27Z,-59.13946667,47.57453333,2.3,,224.3,
2021-04-20T22:54:27Z,-59.13946667,47.57453333,1.3,,257.2,
2021-04-20T22:55:26Z,-59.13946667,47.57453333,1.8,,241.9,
2021-04-20T22:56:26Z,-59.13946667,47.57453333,2.4,,242.7,
2021-04-20T22:57:26Z,-59.13946667,47.57453333,1.5,,226.6,
2021-04-20T22:58:26Z,-59.13946667,47.57453333,1.3,,235.4,
2021-04-20T22:59:26Z,-59.13946667,47.57453333,1.8,,231.4,
2021-04-20T23:00:26Z,-59.13946667,47.57453333,2.8,,236.3,
2021-04-20T23:01:26Z,-59.13946667,47.57453333,1.9,,229.2,
2021-04-20T23:02:26Z,-59.13946667,47.57453333,2.6,,241.4,
2021-04-20T23:03:26Z,-59.13946667,47.57453333,2.0,,226.5,
2021-04-20T23:04:33Z,-59.13946667,47.57453333,1.6,,254.0,
2021-04-20T23:05:10Z,-59.13946667,47.57453333,2.4,,248.0,
2021-04-20T23:05:47Z,-59.13946667,47.57453333,1.7,,256.9,
2021-04-20T23:06:36Z,-59.13946667,47.57453333,1.2,,229.9,
2021-04-20T23:07:31Z,-59.13946667,47.57453333,1.8,,231.6,
2021-04-20T23:08:26Z,-59.13946667,47.57453333,2.1,,239.5,
2021-04-20T23:09:27Z,-59.13946667,47.57453333,1.6,,236.0,
2021-04-20T23:10:27Z,-59.13946667,47.57453333,1.3,,230.5,
2021-04-20T23:11:26Z,-59.13946667,47.57453333,1.4,,184.2,
2021-04-20T23:12:27Z,-59.13946667,47.57453333,0.8,,197.3,
2021-04-20T23:13:26Z,-59.13946667,47.57453333,1.2,,208.7,
2021-04-20T23:14:26Z,-59.13946667,47.57453333,1.4,,186.1,
2021-04-20T23:15:26Z,-59.13946667,47.57453333,1.6,,180.0,
2021-04-20T23:16:26Z,-59.13946667,47.57453333,1.3,,185.5,
2021-04-20T23:17:27Z,-59.13946667,47.57453333,1.3,,193.8,
2021-04-20T23:18:26Z,-59.13946667,47.57453333,1.8,,268.3,
2021-04-20T23:19:26Z,-59.13946667,47.57453333,1.2,,253.9,
2021-04-20T23:20:26Z,-59.13946667,47.57453333,1.0,,277.8,
2021-04-20T23:21:26Z,-59.13946667,47.57453333,0.9,,271.4,
2021-04-20T23:22:26Z,-59.13946667,47.57453333,0.9,,230.6,
2021-04-20T23:23:27Z,-59.13946667,47.57453333,0.6,,220.3,
2021-04-20T23:24:26Z,-59.13946667,47.57453333,0.8,,244.5,
2021-04-20T23:25:26Z,-59.13946667,47.57453333,1.0,,205.5,
2021-04-20T23:26:27Z,-59.13946667,47.57453333,1.2,,182.3,
2021-04-20T23:27:26Z,-59.13946667,47.57453333,1.0,,192.4,
2021-04-20T23:28:26Z,-59.13946667,47.57453333,0.9,,182.3,
2021-04-20T23:29:26Z,-59.13946667,47.57453333,0.9,,174.9,
2021-04-20T23:30:26Z,-59.13946667,47.57453333,1.1,,191.1,
2021-04-20T23:31:26Z,-59.13946667,47.57453333,1.4,,214.1,
2021-04-20T23:32:27Z,-59.13946667,47.57453333,1.3,,209.5,
2021-04-20T23:33:26Z,-59.13946667,47.57453333,1.1,,193.5,
2021-04-20T23:34:26Z,-59.13946667,47.57453333,1.1,,191.5,
2021-04-20T23:35:26Z,-59.13946667,47.57453333,1.0,,190.4,
2021-04-20T23:36:26Z,-59.13946667,47.57453333,1.6,,211.2,
2021-04-20T23:37:26Z,-59.13946667,47.57453333,1.0,,221.3,
2021-04-20T23:38:26Z,-59.13946667,47.57453333,0.9,,203.9,
2021-04-20T23:39:26Z,-59.13946667,47.57453333,0.9,,202.6,
2021-04-20T23:40:26Z,-59.13946667,47.57453333,1.2,,218.3,
2021-04-20T23:41:26Z,-59.13946667,47.57453333,1.2,,234.5,
2021-04-20T23:42:26Z,-59.13946667,47.57453333,0.5,,232.0,
2021-04-20T23:43:26Z,-59.13946667,47.57453333,0.7,,208.3,
2021-04-20T23:44:26Z,-59.13946667,47.57453333,0.8,,203.0,
2021-04-20T23:45:26Z,-59.13946667,47.57453333,0.8,,179.2,
2021-04-20T23:46:26Z,-59.13946667,47.57453333,0.6,,207.9,
2021-04-20T23:47:26Z,-59.13946667,47.57453333,0.6,,223.0,
2021-04-20T23:48:26Z,-59.13946667,47.57453333,0.5,,234.7,
2021-04-20T23:49:26Z,-59.13946667,47.57453333,0.5,,239.1,
2021-04-20T23:50:26Z,-59.13946667,47.57453333,0.6,,59.4,
2021-04-20T23:51:26Z,-59.13946667,47.57453333,0.7,,187.7,
2021-04-20T23:52:26Z,-59.13946667,47.57453333,1.1,,179.0,
2021-04-20T23:53:26Z,-59.13946667,47.57453333,1.1,,173.0,
2021-04-20T23:54:26Z,-59.13946667,47.57453333,1.5,,175.0,
2021-04-20T23:55:26Z,-59.13946667,47.57453333,1.1,,172.1,
2021-04-20T23:56:26Z,-59.13946667,47.57453333,1.3,,180.9,
2021-04-20T23:57:26Z,-59.13946667,47.57453333,1.6,,162.5,
2021-04-20T23:58:26Z,-59.13946667,47.57453333,1.7,,165.1,
2021-04-20T23:59:26Z,-59.13946667,47.57453333,1.5,,163.7,
