timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-16T20:35:31Z,-59.13946667,47.57453333,4.9,,28.9,
2021-07-16T20:36:38Z,-59.13946667,47.57453333,4.5,,34.4,
2021-07-16T20:37:45Z,-59.13946667,47.57453333,2.9,,36.9,
2021-07-16T20:38:51Z,-59.13946667,47.57453333,2.6,,26.0,
2021-07-16T20:39:58Z,-59.13946667,47.57453333,2.7,,26.9,
2021-07-16T20:41:05Z,-59.13946667,47.57453333,2.6,,35.8,
2021-07-16T20:42:12Z,-59.13946667,47.57453333,3.0,,44.4,
2021-07-16T20:43:19Z,-59.13946667,47.57453333,4.0,,27.4,
2021-07-16T20:44:25Z,-59.13946667,47.57453333,3.0,,28.7,
2021-07-16T20:45:32Z,-59.13946667,47.57453333,3.3,,28.3,
2021-07-16T20:46:39Z,-59.13946667,47.57453333,3.3,,20.8,
2021-07-16T20:47:46Z,-59.13946667,47.57453333,3.8,,24.9,
2021-07-16T20:48:53Z,-59.13946667,47.57453333,3.9,,24.2,
2021-07-16T20:50:00Z,-59.13946667,47.57453333,4.2,,21.2,
2021-07-16T20:51:06Z,-59.13946667,47.57453333,4.2,,12.1,
2021-07-16T20:52:13Z,-59.13946667,47.57453333,4.1,,22.1,
2021-07-16T20:53:20Z,-59.13946667,47.57453333,3.1,,31.9,
2021-07-16T20:54:27Z,-59.13946667,47.57453333,3.9,,41.4,
2021-07-16T20:55:34Z,-59.13946667,47.57453333,3.6,,41.3,
2021-07-16T20:56:40Z,-59.13946667,47.57453333,3.5,,37.1,
2021-07-16T20:57:47Z,-59.13946667,47.57453333,2.8,,49.0,
2021-07-16T20:58:54Z,-59.13946667,47.57453333,3.0,,36.4,
2021-07-16T21:00:01Z,-59.13946667,47.57453333,4.5,,38.7,
2021-07-16T21:01:08Z,-59.13946667,47.57453333,4.0,,27.7,
2021-07-16T21:02:14Z,-59.13946667,47.57453333,4.2,,39.7,
2021-07-16T21:03:21Z,-59.13946667,47.57453333,4.1,,33.6,
2021-07-16T21:04:28Z,-59.13946667,47.57453333,3.4,,34.4,
2021-07-16T21:05:35Z,-59.13946667,47.57453333,3.4,,26.3,
2021-07-16T21:06:42Z,-59.13946667,47.57453333,4.0,,32.6,
2021-07-16T21:07:49Z,-59.13946667,47.57453333,4.0,,33.9,
2021-07-16T21:08:55Z,-59.13946667,47.57453333,3.7,,33.4,
2021-07-16T21:10:02Z,-59.13946667,47.57453333,3.6,,34.2,
2021-07-16T21:11:09Z,-59.13946667,47.57453333,3.8,,30.6,
2021-07-16T21:12:16Z,-59.13946667,47.57453333,4.4,,29.8,
2021-07-16T21:13:23Z,-59.13946667,47.57453333,3.6,,31.6,
2021-07-16T21:14:29Z,-59.13946667,47.57453333,3.6,,34.0,
2021-07-16T21:15:36Z,-59.13946667,47.57453333,4.1,,32.3,
2021-07-16T21:16:43Z,-59.13946667,47.57453333,3.9,,45.4,
2021-07-16T21:17:50Z,-59.13946667,47.57453333,3.7,,40.1,
2021-07-16T21:18:57Z,-59.13946667,47.57453333,4.0,,39.3,
2021-07-16T21:20:03Z,-59.13946667,47.57453333,4.6,,36.4,
2021-07-16T21:21:10Z,-59.13946667,47.57453333,3.4,,33.2,
2021-07-16T21:22:17Z,-59.13946667,47.57453333,4.0,,31.8,
2021-07-16T21:23:24Z,-59.13946667,47.57453333,3.9,,38.1,
2021-07-16T21:24:31Z,-59.13946667,47.57453333,3.7,,39.3,
2021-07-16T21:25:37Z,-59.13946667,47.57453333,3.8,,32.8,
2021-07-16T21:26:44Z,-59.13946667,47.57453333,3.3,,49.3,
2021-07-16T21:27:51Z,-59.13946667,47.57453333,3.3,,40.5,
2021-07-16T21:28:58Z,-59.13946667,47.57453333,3.7,,34.6,
2021-07-16T21:30:05Z,-59.13946667,47.57453333,3.8,,35.4,
2021-07-16T21:31:11Z,-59.13946667,47.57453333,3.0,,52.1,
2021-07-16T21:32:18Z,-59.13946667,47.57453333,2.9,,35.9,
2021-07-16T21:33:25Z,-59.13946667,47.57453333,4.1,,27.5,
2021-07-16T21:34:32Z,-59.13946667,47.57453333,3.3,,37.6,
2021-07-16T21:35:39Z,-59.13946667,47.57453333,3.8,,30.3,
2021-07-16T21:36:45Z,-59.13946667,47.57453333,2.9,,39.8,
2021-07-16T21:37:52Z,-59.13946667,47.57453333,3.6,,39.0,
2021-07-16T21:38:59Z,-59.13946667,47.57453333,4.0,,34.0,
2021-07-16T21:40:06Z,-59.13946667,47.57453333,4.4,,44.0,
2021-07-16T21:41:13Z,-59.13946667,47.57453333,4.4,,39.2,
2021-07-16T21:42:19Z,-59.13946667,47.57453333,3.8,,25.2,
2021-07-16T21:43:26Z,-59.13946667,47.57453333,3.9,,44.6,
2021-07-16T21:44:33Z,-59.13946667,47.57453333,3.8,,41.4,
2021-07-16T21:45:40Z,-59.13946667,47.57453333,3.0,,37.1,
2021-07-16T21:46:47Z,-59.13946667,47.57453333,3.6,,30.3,
2021-07-16T21:47:53Z,-59.13946667,47.57453333,3.2,,30.5,
2021-07-16T21:49:00Z,-59.13946667,47.57453333,2.6,,46.1,
2021-07-16T21:50:07Z,-59.13946667,47.57453333,2.1,,37.4,
2021-07-16T21:51:14Z,-59.13946667,47.57453333,1.8,,49.3,
2021-07-16T21:52:21Z,-59.13946667,47.57453333,2.9,,26.1,
2021-07-16T21:53:27Z,-59.13946667,47.57453333,2.5,,30.9,
2021-07-16T21:54:34Z,-59.13946667,47.57453333,3.7,,20.9,
2021-07-16T21:55:41Z,-59.13946667,47.57453333,4.6,,28.3,
2021-07-16T21:56:48Z,-59.13946667,47.57453333,4.2,,18.5,
2021-07-16T21:57:55Z,-59.13946667,47.57453333,4.0,,25.2,
2021-07-16T21:59:01Z,-59.13946667,47.57453333,4.2,,25.4,
2021-07-16T22:00:09Z,-59.13946667,47.57453333,3.5,,24.2,
2021-07-16T22:01:15Z,-59.13946667,47.57453333,4.1,,20.2,
2021-07-16T22:02:22Z,-59.13946667,47.57453333,3.9,,22.2,
2021-07-16T22:03:29Z,-59.13946667,47.57453333,3.3,,26.6,
2021-07-16T22:04:36Z,-59.13946667,47.57453333,3.1,,34.0,
2021-07-16T22:05:43Z,-59.13946667,47.57453333,3.6,,45.0,
2021-07-16T22:06:49Z,-59.13946667,47.57453333,3.6,,31.4,
2021-07-16T22:07:56Z,-59.13946667,47.57453333,2.7,,34.0,
2021-07-16T22:09:03Z,-59.13946667,47.57453333,2.5,,46.1,
2021-07-16T22:10:10Z,-59.13946667,47.57453333,2.8,,35.4,
2021-07-16T22:11:17Z,-59.13946667,47.57453333,2.7,,39.3,
2021-07-16T22:12:24Z,-59.13946667,47.57453333,3.5,,34.6,
2021-07-16T22:13:30Z,-59.13946667,47.57453333,3.1,,42.9,
2021-07-16T22:14:37Z,-59.13946667,47.57453333,4.4,,40.4,
2021-07-16T22:15:44Z,-59.13946667,47.57453333,4.1,,41.2,
2021-07-16T22:16:51Z,-59.13946667,47.57453333,3.3,,41.1,
2021-07-16T22:17:58Z,-59.13946667,47.57453333,3.6,,32.8,
2021-07-16T22:19:04Z,-59.13946667,47.57453333,3.5,,28.9,
2021-07-16T22:20:11Z,-59.13946667,47.57453333,3.6,,18.0,
2021-07-16T22:21:18Z,-59.13946667,47.57453333,3.2,,21.1,
2021-07-16T22:22:25Z,-59.13946667,47.57453333,4.1,,26.5,
2021-07-16T22:23:32Z,-59.13946667,47.57453333,3.6,,30.7,
2021-07-16T22:24:38Z,-59.13946667,47.57453333,3.6,,24.1,
2021-07-16T22:25:45Z,-59.13946667,47.57453333,3.9,,31.0,
2021-07-16T22:26:52Z,-59.13946667,47.57453333,3.1,,28.5,
2021-07-16T22:27:59Z,-59.13946667,47.57453333,3.5,,22.6,
2021-07-16T22:29:06Z,-59.13946667,47.57453333,4.0,,24.0,
2021-07-16T22:30:13Z,-59.13946667,47.57453333,3.8,,25.3,
2021-07-16T22:31:20Z,-59.13946667,47.57453333,3.7,,30.6,
2021-07-16T22:32:26Z,-59.13946667,47.57453333,3.6,,25.5,
2021-07-16T22:33:33Z,-59.13946667,47.57453333,3.4,,30.9,
2021-07-16T22:34:40Z,-59.13946667,47.57453333,3.0,,36.0,
2021-07-16T22:35:47Z,-59.13946667,47.57453333,4.3,,42.3,
2021-07-16T22:36:54Z,-59.13946667,47.57453333,4.3,,39.6,
2021-07-16T22:38:01Z,-59.13946667,47.57453333,4.2,,47.0,
2021-07-16T22:39:08Z,-59.13946667,47.57453333,4.8,,39.3,
2021-07-16T22:40:14Z,-59.13946667,47.57453333,4.9,,38.4,
2021-07-16T22:41:21Z,-59.13946667,47.57453333,4.1,,42.8,
2021-07-16T22:42:28Z,-59.13946667,47.57453333,3.9,,40.9,
2021-07-16T22:43:35Z,-59.13946667,47.57453333,3.9,,37.2,
2021-07-16T22:44:42Z,-59.13946667,47.57453333,4.4,,39.0,
2021-07-16T22:45:49Z,-59.13946667,47.57453333,4.1,,38.5,
2021-07-16T22:46:55Z,-59.13946667,47.57453333,3.5,,39.3,
2021-07-16T22:48:02Z,-59.13946667,47.57453333,3.4,,34.9,
2021-07-16T22:49:09Z,-59.13946667,47.57453333,3.0,,23.6,
2021-07-16T22:50:16Z,-59.13946667,47.57453333,3.0,,27.3,
2021-07-16T22:51:23Z,-59.13946667,47.57453333,2.6,,43.3,
2021-07-16T22:52:30Z,-59.13946667,47.57453333,3.7,,34.9,
2021-07-16T22:53:36Z,-59.13946667,47.57453333,3.9,,35.4,
2021-07-16T22:54:43Z,-59.13946667,47.57453333,3.3,,35.5,
2021-07-16T22:55:50Z,-59.13946667,47.57453333,3.2,,41.5,
2021-07-16T22:56:57Z,-59.13946667,47.57453333,3.2,,39.8,
2021-07-16T22:58:04Z,-59.13946667,47.57453333,3.6,,46.1,
2021-07-16T22:59:10Z,-59.13946667,47.57453333,4.1,,41.8,
2021-07-16T23:00:17Z,-59.13946667,47.57453333,4.4,,29.8,
2021-07-16T23:01:24Z,-59.13946667,47.57453333,3.5,,37.4,
2021-07-16T23:02:31Z,-59.13946667,47.57453333,3.4,,30.2,
2021-07-16T23:03:38Z,-59.13946667,47.57453333,3.1,,30.3,
2021-07-16T23:04:45Z,-59.13946667,47.57453333,4.3,,45.5,
2021-07-16T23:05:51Z,-59.13946667,47.57453333,3.7,,42.1,
2021-07-16T23:06:58Z,-59.13946667,47.57453333,3.7,,43.8,
2021-07-16T23:08:05Z,-59.13946667,47.57453333,3.6,,32.1,
2021-07-16T23:09:12Z,-59.13946667,47.57453333,3.8,,24.8,
2021-07-16T23:10:19Z,-59.13946667,47.57453333,3.1,,39.7,
2021-07-16T23:11:25Z,-59.13946667,47.57453333,2.9,,26.3,
2021-07-16T23:12:32Z,-59.13946667,47.57453333,3.1,,38.8,
2021-07-16T23:13:39Z,-59.13946667,47.57453333,3.0,,29.1,
2021-07-16T23:14:46Z,-59.13946667,47.57453333,3.0,,39.0,
2021-07-16T23:15:54Z,-59.13946667,47.57453333,3.6,,42.1,
2021-07-16T23:17:01Z,-59.13946667,47.57453333,3.6,,42.9,
2021-07-16T23:18:07Z,-59.13946667,47.57453333,3.1,,26.0,
2021-07-16T23:19:14Z,-59.13946667,47.57453333,3.8,,40.3,
2021-07-16T23:20:21Z,-59.13946667,47.57453333,3.8,,44.0,
2021-07-16T23:21:28Z,-59.13946667,47.57453333,3.7,,34.4,
2021-07-16T23:22:35Z,-59.13946667,47.57453333,4.1,,38.4,
2021-07-16T23:23:41Z,-59.13946667,47.57453333,3.9,,41.0,
2021-07-16T23:24:48Z,-59.13946667,47.57453333,3.7,,36.6,
2021-07-16T23:25:55Z,-59.13946667,47.57453333,3.6,,40.9,
2021-07-16T23:27:02Z,-59.13946667,47.57453333,3.8,,36.6,
2021-07-16T23:28:09Z,-59.13946667,47.57453333,4.2,,40.9,
2021-07-16T23:29:15Z,-59.13946667,47.57453333,4.1,,39.5,
2021-07-16T23:30:22Z,-59.13946667,47.57453333,4.5,,45.4,
2021-07-16T23:31:29Z,-59.13946667,47.57453333,4.2,,40.3,
2021-07-16T23:32:36Z,-59.13946667,47.57453333,4.5,,39.3,
2021-07-16T23:33:43Z,-59.13946667,47.57453333,4.0,,38.0,
2021-07-16T23:34:50Z,-59.13946667,47.57453333,3.9,,37.6,
2021-07-16T23:35:56Z,-59.13946667,47.57453333,3.8,,38.8,
2021-07-16T23:37:03Z,-59.13946667,47.57453333,3.3,,42.6,
2021-07-16T23:38:10Z,-59.13946667,47.57453333,3.8,,31.7,
2021-07-16T23:39:17Z,-59.13946667,47.57453333,4.2,,39.1,
2021-07-16T23:40:24Z,-59.13946667,47.57453333,3.9,,41.0,
2021-07-16T23:41:30Z,-59.13946667,47.57453333,4.5,,37.8,
2021-07-16T23:42:37Z,-59.13946667,47.57453333,4.0,,38.3,
2021-07-16T23:43:44Z,-59.13946667,47.57453333,3.9,,32.0,
2021-07-16T23:44:51Z,-59.13946667,47.57453333,3.8,,33.5,
2021-07-16T23:45:58Z,-59.13946667,47.57453333,3.4,,36.0,
2021-07-16T23:47:04Z,-59.13946667,47.57453333,3.6,,39.9,
2021-07-16T23:48:11Z,-59.13946667,47.57453333,4.0,,46.5,
2021-07-16T23:49:18Z,-59.13946667,47.57453333,4.2,,37.7,
2021-07-16T23:50:25Z,-59.13946667,47.57453333,4.7,,37.2,
2021-07-16T23:51:31Z,-59.13946667,47.57453333,5.1,,39.4,
2021-07-16T23:52:38Z,-59.13946667,47.57453333,4.4,,35.3,
2021-07-16T23:53:45Z,-59.13946667,47.57453333,4.9,,36.1,
2021-07-16T23:54:52Z,-59.13946667,47.57453333,4.5,,23.4,
2021-07-16T23:55:59Z,-59.13946667,47.57453333,4.2,,29.9,
2021-07-16T23:57:05Z,-59.13946667,47.57453333,4.3,,34.9,
2021-07-16T23:58:12Z,-59.13946667,47.57453333,4.1,,34.1,
2021-07-16T23:59:20Z,-59.13946667,47.57453333,3.7,,34.6,
