timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-07T18:28:11Z,-59.13946667,47.57453333,1.0,,110.4,
2021-04-07T18:29:11Z,-59.13946667,47.57453333,0.6,,1.0,
2021-04-07T18:30:11Z,-59.13946667,47.57453333,1.4,,50.5,
2021-04-07T18:31:11Z,-59.13946667,47.57453333,1.0,,21.2,
2021-04-07T18:32:11Z,-59.13946667,47.57453333,0.8,,46.6,
2021-04-07T18:33:11Z,-59.13946667,47.57453333,0.8,,78.0,
2021-04-07T18:34:11Z,-59.13946667,47.57453333,1.0,,49.4,
2021-04-07T18:35:11Z,-59.13946667,47.57453333,1.3,,52.8,
2021-04-07T18:36:11Z,-59.13946667,47.57453333,1.2,,58.8,
2021-04-07T18:37:11Z,-59.13946667,47.57453333,0.6,,140.4,
2021-04-07T18:38:11Z,-59.13946667,47.57453333,1.1,,40.8,
2021-04-07T18:39:11Z,-59.13946667,47.57453333,1.9,,53.7,
2021-04-07T18:40:11Z,-59.13946667,47.57453333,1.3,,59.7,
2021-04-07T18:41:11Z,-59.13946667,47.57453333,2.2,,51.3,
2021-04-07T18:42:11Z,-59.13946667,47.57453333,2.1,,39.5,
2021-04-07T18:43:11Z,-59.13946667,47.57453333,2.2,,34.7,
2021-04-07T18:44:11Z,-59.13946667,47.57453333,1.6,,46.4,
2021-04-07T18:45:11Z,-59.13946667,47.57453333,1.3,,37.5,
2021-04-07T18:46:11Z,-59.13946667,47.57453333,2.1,,44.8,
2021-04-07T18:47:11Z,-59.13946667,47.57453333,0.8,,48.5,
2021-04-07T18:48:11Z,-59.13946667,47.57453333,2.0,,43.1,
2021-04-07T18:49:11Z,-59.13946667,47.57453333,1.1,,46.0,
2021-04-07T18:50:11Z,-59.13946667,47.57453333,1.8,,46.0,
2021-04-07T18:51:11Z,-59.13946667,47.57453333,1.9,,47.7,
2021-04-07T18:52:11Z,-59.13946667,47.57453333,2.1,,42.4,
2021-04-07T18:54:11Z,-59.13946667,47.57453333,1.5,,42.9,
2021-04-07T18:55:11Z,-59.13946667,47.57453333,0.7,,26.2,
2021-04-07T18:56:11Z,-59.13946667,47.57453333,1.1,,177.2,
2021-04-07T18:57:11Z,-59.13946667,47.57453333,0.3,,298.2,
2021-04-07T18:58:11Z,-59.13946667,47.57453333,1.0,,51.3,
2021-04-07T19:01:12Z,-59.13946667,47.57453333,2.6,,39.4,
2021-04-07T19:02:11Z,-59.13946667,47.57453333,2.2,,24.3,
2021-04-07T19:03:11Z,-59.13946667,47.57453333,3.2,,24.0,
2021-04-07T19:04:11Z,-59.13946667,47.57453333,2.6,,50.1,
2021-04-07T19:05:11Z,-59.13946667,47.57453333,2.3,,41.4,
2021-04-07T19:06:11Z,-59.13946667,47.57453333,1.9,,49.8,
2021-04-07T19:07:11Z,-59.13946667,47.57453333,3.0,,51.5,
2021-04-07T19:08:11Z,-59.13946667,47.57453333,2.8,,49.2,
2021-04-07T19:09:11Z,-59.13946667,47.57453333,2.4,,48.6,
2021-04-07T19:10:11Z,-59.13946667,47.57453333,2.7,,45.0,
2021-04-07T19:11:11Z,-59.13946667,47.57453333,2.0,,19.5,
2021-04-07T19:12:11Z,-59.13946667,47.57453333,1.9,,43.4,
2021-04-07T19:13:11Z,-59.13946667,47.57453333,1.8,,52.7,
2021-04-07T19:14:11Z,-59.13946667,47.57453333,1.9,,33.4,
2021-04-07T19:15:11Z,-59.13946667,47.57453333,1.3,,38.8,
2021-04-07T19:16:11Z,-59.13946667,47.57453333,1.8,,45.5,
2021-04-07T19:17:11Z,-59.13946667,47.57453333,1.4,,4.0,
2021-04-07T19:18:11Z,-59.13946667,47.57453333,2.1,,23.1,
2021-04-07T19:19:11Z,-59.13946667,47.57453333,5.1,,20.0,
2021-04-07T19:20:11Z,-59.13946667,47.57453333,5.7,,9.9,
2021-04-07T19:21:11Z,-59.13946667,47.57453333,5.0,,16.0,
2021-04-07T19:22:11Z,-59.13946667,47.57453333,4.4,,7.8,
2021-04-07T19:23:11Z,-59.13946667,47.57453333,4.4,,10.9,
2021-04-07T19:24:11Z,-59.13946667,47.57453333,4.8,,11.7,
2021-04-07T19:25:11Z,-59.13946667,47.57453333,6.3,,20.6,
2021-04-07T19:26:11Z,-59.13946667,47.57453333,5.8,,17.6,
2021-04-07T19:27:11Z,-59.13946667,47.57453333,6.6,,14.0,
2021-04-07T19:28:11Z,-59.13946667,47.57453333,6.5,,13.8,
2021-04-07T19:29:11Z,-59.13946667,47.57453333,5.9,,12.0,
2021-04-07T19:30:11Z,-59.13946667,47.57453333,5.6,,14.6,
2021-04-07T19:31:11Z,-59.13946667,47.57453333,4.6,,13.5,
2021-04-07T19:32:11Z,-59.13946667,47.57453333,5.0,,17.8,
2021-04-07T19:33:11Z,-59.13946667,47.57453333,5.0,,21.5,
2021-04-07T19:34:11Z,-59.13946667,47.57453333,5.4,,9.5,
2021-04-07T19:35:11Z,-59.13946667,47.57453333,6.2,,19.5,
2021-04-07T19:36:11Z,-59.13946667,47.57453333,5.8,,14.3,
2021-04-07T19:37:11Z,-59.13946667,47.57453333,6.1,,13.6,
2021-04-07T19:38:11Z,-59.13946667,47.57453333,5.4,,13.3,
2021-04-07T19:39:11Z,-59.13946667,47.57453333,5.4,,16.8,
2021-04-07T19:40:11Z,-59.13946667,47.57453333,5.7,,16.5,
2021-04-07T19:41:11Z,-59.13946667,47.57453333,5.9,,12.1,
2021-04-07T19:42:11Z,-59.13946667,47.57453333,6.5,,12.9,
2021-04-07T19:43:11Z,-59.13946667,47.57453333,5.5,,15.2,
2021-04-07T19:44:11Z,-59.13946667,47.57453333,5.7,,11.4,
2021-04-07T19:45:11Z,-59.13946667,47.57453333,5.7,,18.5,
2021-04-07T19:46:11Z,-59.13946667,47.57453333,7.0,,15.5,
2021-04-07T19:47:11Z,-59.13946667,47.57453333,7.1,,12.8,
2021-04-07T19:48:11Z,-59.13946667,47.57453333,7.1,,13.7,
2021-04-07T19:49:11Z,-59.13946667,47.57453333,7.0,,5.7,
2021-04-07T19:50:11Z,-59.13946667,47.57453333,7.0,,13.2,
2021-04-07T19:51:11Z,-59.13946667,47.57453333,5.5,,13.3,
2021-04-07T19:52:11Z,-59.13946667,47.57453333,6.2,,12.6,
2021-04-07T19:53:11Z,-59.13946667,47.57453333,7.1,,12.1,
2021-04-07T19:54:11Z,-59.13946667,47.57453333,7.0,,11.6,
2021-04-07T19:55:11Z,-59.13946667,47.57453333,5.7,,13.9,
2021-04-07T19:56:11Z,-59.13946667,47.57453333,5.4,,17.5,
2021-04-07T19:57:11Z,-59.13946667,47.57453333,4.8,,13.3,
2021-04-07T19:58:11Z,-59.13946667,47.57453333,5.3,,1.8,
2021-04-07T19:59:11Z,-59.13946667,47.57453333,5.2,,343.6,
2021-04-07T20:00:11Z,-59.13946667,47.57453333,4.8,,359.7,
2021-04-07T20:01:11Z,-59.13946667,47.57453333,5.0,,3.9,
2021-04-07T20:02:11Z,-59.13946667,47.57453333,6.6,,17.7,
2021-04-07T20:03:11Z,-59.13946667,47.57453333,6.2,,15.2,
2021-04-07T20:04:11Z,-59.13946667,47.57453333,7.2,,17.2,
2021-04-07T20:05:11Z,-59.13946667,47.57453333,7.4,,17.9,
2021-04-07T20:06:11Z,-59.13946667,47.57453333,7.4,,21.5,
2021-04-07T20:07:11Z,-59.13946667,47.57453333,7.8,,11.5,
2021-04-07T20:08:11Z,-59.13946667,47.57453333,7.6,,17.0,
2021-04-07T20:09:11Z,-59.13946667,47.57453333,6.2,,10.1,
2021-04-07T20:10:11Z,-59.13946667,47.57453333,6.3,,20.3,
2021-04-07T20:11:11Z,-59.13946667,47.57453333,7.8,,13.6,
2021-04-07T20:12:11Z,-59.13946667,47.57453333,6.0,,14.0,
2021-04-07T20:13:11Z,-59.13946667,47.57453333,6.3,,17.5,
2021-04-07T20:14:11Z,-59.13946667,47.57453333,6.8,,4.7,
2021-04-07T20:15:11Z,-59.13946667,47.57453333,6.1,,5.3,
2021-04-07T20:16:11Z,-59.13946667,47.57453333,7.1,,6.8,
2021-04-07T20:17:11Z,-59.13946667,47.57453333,7.3,,20.8,
2021-04-07T20:18:11Z,-59.13946667,47.57453333,6.4,,14.5,
2021-04-07T20:19:11Z,-59.13946667,47.57453333,6.0,,14.3,
2021-04-07T20:20:11Z,-59.13946667,47.57453333,5.7,,23.5,
2021-04-07T20:21:11Z,-59.13946667,47.57453333,6.0,,19.6,
2021-04-07T20:22:11Z,-59.13946667,47.57453333,5.6,,17.4,
2021-04-07T20:23:11Z,-59.13946667,47.57453333,5.0,,18.4,
2021-04-07T20:24:11Z,-59.13946667,47.57453333,5.1,,15.1,
2021-04-07T20:25:11Z,-59.13946667,47.57453333,4.8,,11.7,
2021-04-07T20:26:11Z,-59.13946667,47.57453333,6.0,,21.9,
2021-04-07T20:27:11Z,-59.13946667,47.57453333,5.3,,13.6,
2021-04-07T20:28:11Z,-59.13946667,47.57453333,5.6,,15.3,
2021-04-07T20:29:11Z,-59.13946667,47.57453333,5.4,,17.4,
2021-04-07T20:30:11Z,-59.13946667,47.57453333,7.1,,20.4,
2021-04-07T20:31:11Z,-59.13946667,47.57453333,5.3,,15.4,
2021-04-07T20:32:11Z,-59.13946667,47.57453333,5.7,,12.0,
2021-04-07T20:33:11Z,-59.13946667,47.57453333,6.3,,15.0,
2021-04-07T20:34:11Z,-59.13946667,47.57453333,5.7,,14.1,
2021-04-07T20:35:11Z,-59.13946667,47.57453333,5.3,,13.6,
2021-04-07T20:36:11Z,-59.13946667,47.57453333,6.1,,10.3,
2021-04-07T20:37:11Z,-59.13946667,47.57453333,5.6,,3.3,
2021-04-07T20:38:11Z,-59.13946667,47.57453333,5.4,,351.8,
2021-04-07T20:39:11Z,-59.13946667,47.57453333,6.3,,7.0,
2021-04-07T20:40:11Z,-59.13946667,47.57453333,6.0,,2.5,
2021-04-07T20:41:11Z,-59.13946667,47.57453333,6.4,,15.3,
2021-04-07T20:42:11Z,-59.13946667,47.57453333,7.2,,12.2,
2021-04-07T20:43:11Z,-59.13946667,47.57453333,6.2,,354.1,
2021-04-07T20:44:11Z,-59.13946667,47.57453333,4.3,,353.7,
2021-04-07T20:45:11Z,-59.13946667,47.57453333,5.2,,14.2,
2021-04-07T20:46:11Z,-59.13946667,47.57453333,5.6,,12.1,
2021-04-07T20:47:11Z,-59.13946667,47.57453333,4.0,,13.6,
2021-04-07T20:48:11Z,-59.13946667,47.57453333,4.9,,23.5,
2021-04-07T20:49:11Z,-59.13946667,47.57453333,6.5,,19.2,
2021-04-07T20:50:11Z,-59.13946667,47.57453333,8.2,,18.1,
2021-04-07T20:51:12Z,-59.13946667,47.57453333,6.3,,11.0,
2021-04-07T20:52:11Z,-59.13946667,47.57453333,5.0,,14.7,
2021-04-07T20:53:11Z,-59.13946667,47.57453333,4.0,,15.6,
2021-04-07T20:54:12Z,-59.13946667,47.57453333,6.2,,16.9,
2021-04-07T20:55:11Z,-59.13946667,47.57453333,5.9,,12.0,
2021-04-07T20:56:11Z,-59.13946667,47.57453333,6.1,,22.3,
2021-04-07T20:57:11Z,-59.13946667,47.57453333,6.4,,17.8,
2021-04-07T20:58:11Z,-59.13946667,47.57453333,6.1,,16.0,
2021-04-07T20:59:11Z,-59.13946667,47.57453333,5.8,,21.5,
2021-04-07T21:00:11Z,-59.13946667,47.57453333,6.0,,10.0,
2021-04-07T21:01:11Z,-59.13946667,47.57453333,4.5,,15.9,
2021-04-07T21:02:11Z,-59.13946667,47.57453333,3.8,,8.1,
2021-04-07T21:03:11Z,-59.13946667,47.57453333,4.3,,346.6,
2021-04-07T21:04:11Z,-59.13946667,47.57453333,2.7,,342.0,3.4
2021-04-07T21:05:11Z,-59.13946667,47.57453333,3.0,,352.8,
2021-04-07T21:06:11Z,-59.13946667,47.57453333,2.0,,278.9,
2021-04-07T21:07:11Z,-59.13946667,47.57453333,2.3,,344.8,
2021-04-07T21:08:11Z,-59.13946667,47.57453333,2.2,,1.8,
2021-04-07T21:09:11Z,-59.13946667,47.57453333,2.5,,357.3,
2021-04-07T21:10:11Z,-59.13946667,47.57453333,3.2,,347.5,
2021-04-07T21:11:11Z,-59.13946667,47.57453333,2.9,,351.2,
2021-04-07T21:12:11Z,-59.13946667,47.57453333,3.4,,348.4,
2021-04-07T21:13:11Z,-59.13946667,47.57453333,3.5,,344.1,
2021-04-07T21:14:11Z,-59.13946667,47.57453333,3.3,,342.4,
2021-04-07T21:15:11Z,-59.13946667,47.57453333,3.5,,336.9,
2021-04-07T21:16:11Z,-59.13946667,47.57453333,3.2,,321.6,
2021-04-07T21:17:11Z,-59.13946667,47.57453333,3.0,,326.9,
2021-04-07T21:18:11Z,-59.13946667,47.57453333,3.7,,320.7,
2021-04-07T21:19:11Z,-59.13946667,47.57453333,3.6,,320.0,
2021-04-07T21:20:11Z,-59.13946667,47.57453333,3.5,,315.4,
2021-04-07T21:21:11Z,-59.13946667,47.57453333,3.5,,315.9,
2021-04-07T21:22:11Z,-59.13946667,47.57453333,3.1,,336.1,
2021-04-07T21:23:11Z,-59.13946667,47.57453333,3.7,,326.0,
2021-04-07T21:24:11Z,-59.13946667,47.57453333,3.0,,325.1,
2021-04-07T21:25:11Z,-59.13946667,47.57453333,3.6,,329.8,
2021-04-07T21:26:11Z,-59.13946667,47.57453333,3.2,,323.9,
2021-04-07T21:27:11Z,-59.13946667,47.57453333,2.8,,331.1,
2021-04-07T21:28:11Z,-59.13946667,47.57453333,3.4,,317.1,
2021-04-07T21:29:11Z,-59.13946667,47.57453333,3.3,,318.9,
2021-04-07T21:30:11Z,-59.13946667,47.57453333,3.5,,320.7,
2021-04-07T21:31:11Z,-59.13946667,47.57453333,2.8,,325.7,
2021-04-07T21:32:11Z,-59.13946667,47.57453333,3.8,,317.8,
2021-04-07T21:33:11Z,-59.13946667,47.57453333,3.5,,314.0,
2021-04-07T21:34:11Z,-59.13946667,47.57453333,2.9,,324.9,
2021-04-07T21:35:11Z,-59.13946667,47.57453333,4.1,,312.3,
2021-04-07T21:36:11Z,-59.13946667,47.57453333,2.6,,335.5,
2021-04-07T21:37:11Z,-59.13946667,47.57453333,3.1,,326.4,
2021-04-07T21:38:11Z,-59.13946667,47.57453333,2.8,,326.9,
2021-04-07T21:39:11Z,-59.13946667,47.57453333,3.4,,333.5,
2021-04-07T21:40:11Z,-59.13946667,47.57453333,3.1,,323.7,
2021-04-07T21:41:11Z,-59.13946667,47.57453333,2.5,,320.5,
2021-04-07T21:42:11Z,-59.13946667,47.57453333,4.2,,315.0,
2021-04-07T21:43:11Z,-59.13946667,47.57453333,3.6,,313.2,
2021-04-07T21:44:11Z,-59.13946667,47.57453333,4.3,,330.4,
2021-04-07T21:45:11Z,-59.13946667,47.57453333,3.2,,329.4,
2021-04-07T21:46:11Z,-59.13946667,47.57453333,4.0,,336.0,
2021-04-07T21:47:11Z,-59.13946667,47.57453333,4.5,,333.6,
2021-04-07T21:48:11Z,-59.13946667,47.57453333,5.3,,340.4,
2021-04-07T21:49:11Z,-59.13946667,47.57453333,4.7,,345.3,
2021-04-07T21:50:11Z,-59.13946667,47.57453333,4.7,,341.7,
2021-04-07T21:51:11Z,-59.13946667,47.57453333,5.2,,343.1,
2021-04-07T21:52:11Z,-59.13946667,47.57453333,5.1,,348.6,
2021-04-07T21:53:11Z,-59.13946667,47.57453333,5.7,,350.6,
2021-04-07T21:54:11Z,-59.13946667,47.57453333,5.2,,350.7,
2021-04-07T21:55:11Z,-59.13946667,47.57453333,4.7,,351.4,
2021-04-07T21:56:11Z,-59.13946667,47.57453333,6.0,,346.0,
2021-04-07T21:57:11Z,-59.13946667,47.57453333,5.5,,352.2,
2021-04-07T21:58:11Z,-59.13946667,47.57453333,4.7,,353.8,
2021-04-07T21:59:11Z,-59.13946667,47.57453333,4.9,,353.7,
2021-04-07T22:00:11Z,-59.13946667,47.57453333,4.9,,354.4,
2021-04-07T22:01:11Z,-59.13946667,47.57453333,5.1,,349.3,
2021-04-07T22:02:11Z,-59.13946667,47.57453333,6.3,,357.7,
2021-04-07T22:03:11Z,-59.13946667,47.57453333,5.1,,356.0,
2021-04-07T22:04:11Z,-59.13946667,47.57453333,5.5,,5.4,
2021-04-07T22:05:11Z,-59.13946667,47.57453333,6.3,,357.6,
2021-04-07T22:06:11Z,-59.13946667,47.57453333,5.0,,356.9,
2021-04-07T22:07:11Z,-59.13946667,47.57453333,5.5,,3.3,
2021-04-07T22:08:11Z,-59.13946667,47.57453333,5.5,,359.3,
2021-04-07T22:09:11Z,-59.13946667,47.57453333,5.6,,1.6,
2021-04-07T22:10:11Z,-59.13946667,47.57453333,5.7,,359.1,
2021-04-07T22:11:11Z,-59.13946667,47.57453333,6.4,,2.6,
2021-04-07T22:12:11Z,-59.13946667,47.57453333,6.3,,0.1,
2021-04-07T22:13:11Z,-59.13946667,47.57453333,5.3,,3.4,
2021-04-07T22:14:11Z,-59.13946667,47.57453333,5.1,,6.0,
2021-04-07T22:15:11Z,-59.13946667,47.57453333,5.7,,2.0,
2021-04-07T22:16:12Z,-59.13946667,47.57453333,4.7,,2.6,
2021-04-07T22:17:11Z,-59.13946667,47.57453333,5.6,,359.1,
2021-04-07T22:18:11Z,-59.13946667,47.57453333,5.7,,0.3,
2021-04-07T22:19:11Z,-59.13946667,47.57453333,4.9,,3.7,
2021-04-07T22:20:11Z,-59.13946667,47.57453333,5.1,,359.1,
2021-04-07T22:21:11Z,-59.13946667,47.57453333,4.6,,357.7,
2021-04-07T22:22:11Z,-59.13946667,47.57453333,4.9,,359.7,
2021-04-07T22:23:11Z,-59.13946667,47.57453333,5.0,,350.5,
2021-04-07T22:24:11Z,-59.13946667,47.57453333,4.4,,348.1,
2021-04-07T22:25:11Z,-59.13946667,47.57453333,5.3,,348.0,
2021-04-07T22:26:11Z,-59.13946667,47.57453333,5.1,,341.8,
2021-04-07T22:27:11Z,-59.13946667,47.57453333,5.2,,349.0,
2021-04-07T22:28:11Z,-59.13946667,47.57453333,5.0,,344.5,
2021-04-07T22:29:11Z,-59.13946667,47.57453333,5.0,,345.9,
2021-04-07T22:30:11Z,-59.13946667,47.57453333,4.6,,349.0,
2021-04-07T22:31:11Z,-59.13946667,47.57453333,4.5,,348.7,
2021-04-07T22:32:11Z,-59.13946667,47.57453333,3.5,,353.4,
2021-04-07T22:33:11Z,-59.13946667,47.57453333,4.5,,354.0,
2021-04-07T22:34:11Z,-59.13946667,47.57453333,4.3,,356.1,
2021-04-07T22:35:11Z,-59.13946667,47.57453333,5.1,,0.5,
2021-04-07T22:36:11Z,-59.13946667,47.57453333,4.0,,1.8,
2021-04-07T22:37:11Z,-59.13946667,47.57453333,5.0,,7.8,
2021-04-07T22:38:11Z,-59.13946667,47.57453333,4.7,,3.1,
2021-04-07T22:39:11Z,-59.13946667,47.57453333,4.7,,358.4,
2021-04-07T22:40:11Z,-59.13946667,47.57453333,5.6,,2.1,
2021-04-07T22:41:11Z,-59.13946667,47.57453333,5.3,,9.2,
2021-04-07T22:42:11Z,-59.13946667,47.57453333,6.1,,7.7,
2021-04-07T22:43:11Z,-59.13946667,47.57453333,5.7,,3.9,
2021-04-07T22:44:11Z,-59.13946667,47.57453333,5.4,,7.6,
2021-04-07T22:45:11Z,-59.13946667,47.57453333,5.6,,11.1,
2021-04-07T22:46:11Z,-59.13946667,47.57453333,5.9,,5.6,
2021-04-07T22:47:11Z,-59.13946667,47.57453333,5.3,,4.3,
2021-04-07T22:48:11Z,-59.13946667,47.57453333,6.6,,2.0,
2021-04-07T22:49:11Z,-59.13946667,47.57453333,6.2,,7.0,0.5
2021-04-07T22:50:11Z,-59.13946667,47.57453333,5.6,,7.4,
2021-04-07T22:51:11Z,-59.13946667,47.57453333,5.2,,10.3,
2021-04-07T22:52:11Z,-59.13946667,47.57453333,6.0,,3.4,
2021-04-07T22:53:11Z,-59.13946667,47.57453333,5.7,,6.1,
2021-04-07T22:54:11Z,-59.13946667,47.57453333,4.9,,4.0,
2021-04-07T22:55:11Z,-59.13946667,47.57453333,5.4,,11.8,
2021-04-07T22:56:11Z,-59.13946667,47.57453333,5.8,,5.8,
2021-04-07T22:57:11Z,-59.13946667,47.57453333,4.9,,5.7,
2021-04-07T22:58:11Z,-59.13946667,47.57453333,5.0,,6.2,
2021-04-07T22:59:11Z,-59.13946667,47.57453333,4.9,,353.1,
2021-04-07T23:00:11Z,-59.13946667,47.57453333,5.0,,359.3,
2021-04-07T23:01:11Z,-59.13946667,47.57453333,5.2,,356.6,
2021-04-07T23:02:11Z,-59.13946667,47.57453333,4.8,,2.4,
2021-04-07T23:03:11Z,-59.13946667,47.57453333,4.9,,359.2,
2021-04-07T23:04:11Z,-59.13946667,47.57453333,5.6,,354.7,
2021-04-07T23:05:11Z,-59.13946667,47.57453333,5.2,,353.5,
2021-04-07T23:06:11Z,-59.13946667,47.57453333,5.1,,352.6,
2021-04-07T23:07:11Z,-59.13946667,47.57453333,5.1,,0.5,
2021-04-07T23:08:11Z,-59.13946667,47.57453333,5.4,,356.3,
2021-04-07T23:09:11Z,-59.13946667,47.57453333,5.6,,1.3,
2021-04-07T23:10:12Z,-59.13946667,47.57453333,4.9,,3.3,
2021-04-07T23:11:11Z,-59.13946667,47.57453333,5.1,,1.5,
2021-04-07T23:12:11Z,-59.13946667,47.57453333,5.4,,2.4,
2021-04-07T23:13:11Z,-59.13946667,47.57453333,5.5,,358.0,
2021-04-07T23:14:11Z,-59.13946667,47.57453333,5.8,,359.0,
2021-04-07T23:15:11Z,-59.13946667,47.57453333,5.3,,2.7,
2021-04-07T23:16:11Z,-59.13946667,47.57453333,5.4,,7.1,
2021-04-07T23:17:11Z,-59.13946667,47.57453333,6.5,,0.6,
2021-04-07T23:18:11Z,-59.13946667,47.57453333,5.6,,359.9,
2021-04-07T23:19:11Z,-59.13946667,47.57453333,6.2,,3.5,
2021-04-07T23:20:11Z,-59.13946667,47.57453333,5.4,,10.7,
2021-04-07T23:21:11Z,-59.13946667,47.57453333,5.1,,8.7,
2021-04-07T23:22:11Z,-59.13946667,47.57453333,6.1,,11.7,
2021-04-07T23:23:11Z,-59.13946667,47.57453333,4.9,,14.9,
2021-04-07T23:24:11Z,-59.13946667,47.57453333,5.0,,7.0,
2021-04-07T23:25:11Z,-59.13946667,47.57453333,5.3,,8.0,
2021-04-07T23:26:11Z,-59.13946667,47.57453333,5.5,,10.1,
2021-04-07T23:27:11Z,-59.13946667,47.57453333,5.8,,11.2,
2021-04-07T23:28:11Z,-59.13946667,47.57453333,6.3,,3.4,
2021-04-07T23:29:11Z,-59.13946667,47.57453333,6.4,,3.4,
2021-04-07T23:30:11Z,-59.13946667,47.57453333,6.0,,358.1,
2021-04-07T23:31:11Z,-59.13946667,47.57453333,6.5,,358.3,
2021-04-07T23:32:11Z,-59.13946667,47.57453333,6.6,,3.2,
2021-04-07T23:33:11Z,-59.13946667,47.57453333,5.6,,358.2,
2021-04-07T23:34:11Z,-59.13946667,47.57453333,4.8,,355.7,
2021-04-07T23:35:11Z,-59.13946667,47.57453333,4.9,,351.9,
2021-04-07T23:36:11Z,-59.13946667,47.57453333,4.2,,352.4,
2021-04-07T23:37:11Z,-59.13946667,47.57453333,5.4,,345.7,
2021-04-07T23:38:11Z,-59.13946667,47.57453333,5.3,,342.3,
2021-04-07T23:39:11Z,-59.13946667,47.57453333,5.1,,342.2,
2021-04-07T23:40:11Z,-59.13946667,47.57453333,5.1,,338.5,
2021-04-07T23:41:11Z,-59.13946667,47.57453333,5.1,,346.2,
2021-04-07T23:42:11Z,-59.13946667,47.57453333,4.9,,346.6,
2021-04-07T23:43:12Z,-59.13946667,47.57453333,6.3,,340.9,
2021-04-07T23:44:11Z,-59.13946667,47.57453333,5.8,,347.9,
2021-04-07T23:45:11Z,-59.13946667,47.57453333,6.1,,343.7,
2021-04-07T23:46:11Z,-59.13946667,47.57453333,5.1,,343.9,
2021-04-07T23:47:11Z,-59.13946667,47.57453333,4.2,,336.2,
2021-04-07T23:48:11Z,-59.13946667,47.57453333,5.2,,345.4,
2021-04-07T23:49:11Z,-59.13946667,47.57453333,5.4,,336.5,
2021-04-07T23:50:11Z,-59.13946667,47.57453333,5.2,,330.0,
2021-04-07T23:51:11Z,-59.13946667,47.57453333,5.5,,344.9,
2021-04-07T23:52:11Z,-59.13946667,47.57453333,4.7,,340.3,
2021-04-07T23:53:11Z,-59.13946667,47.57453333,6.3,,340.9,
2021-04-07T23:54:11Z,-59.13946667,47.57453333,5.9,,344.3,
2021-04-07T23:55:11Z,-59.13946667,47.57453333,6.4,,342.0,
2021-04-07T23:56:11Z,-59.13946667,47.57453333,5.3,,340.4,
2021-04-07T23:57:11Z,-59.13946667,47.57453333,5.1,,335.4,
2021-04-07T23:58:11Z,-59.13946667,47.57453333,6.9,,343.1,
2021-04-07T23:59:11Z,-59.13946667,47.57453333,6.3,,337.7,
