timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-18T20:44:42Z,-59.13946667,47.57453333,3.6,,182.9,
2021-07-18T20:45:50Z,-59.13946667,47.57453333,3.2,,172.8,
2021-07-18T20:46:56Z,-59.13946667,47.57453333,3.0,,175.9,
2021-07-18T20:48:04Z,-59.13946667,47.57453333,3.3,,195.8,
2021-07-18T20:49:10Z,-59.13946667,47.57453333,4.0,,177.3,
2021-07-18T20:50:17Z,-59.13946667,47.57453333,3.3,,181.2,
2021-07-18T20:51:24Z,-59.13946667,47.57453333,3.8,,191.6,
2021-07-18T20:52:31Z,-59.13946667,47.57453333,3.8,,165.1,
2021-07-18T20:53:38Z,-59.13946667,47.57453333,2.8,,179.5,
2021-07-18T20:54:44Z,-59.13946667,47.57453333,3.1,,184.6,
2021-07-18T20:55:51Z,-59.13946667,47.57453333,2.6,,197.7,
2021-07-18T20:56:58Z,-59.13946667,47.57453333,2.8,,183.7,
2021-07-18T20:58:05Z,-59.13946667,47.57453333,3.0,,184.6,
2021-07-18T20:59:12Z,-59.13946667,47.57453333,4.0,,188.7,
2021-07-18T21:00:19Z,-59.13946667,47.57453333,3.4,,186.7,
2021-07-18T21:01:25Z,-59.13946667,47.57453333,3.5,,204.3,
2021-07-18T21:02:32Z,-59.13946667,47.57453333,2.8,,165.8,
2021-07-18T21:03:39Z,-59.13946667,47.57453333,3.7,,189.2,
2021-07-18T21:04:46Z,-59.13946667,47.57453333,3.1,,172.1,
2021-07-18T21:05:53Z,-59.13946667,47.57453333,3.3,,191.1,
2021-07-18T21:06:59Z,-59.13946667,47.57453333,2.8,,187.4,
2021-07-18T21:08:06Z,-59.13946667,47.57453333,3.7,,198.1,
2021-07-18T21:09:13Z,-59.13946667,47.57453333,3.4,,188.0,
2021-07-18T21:10:20Z,-59.13946667,47.57453333,2.4,,198.0,
2021-07-18T21:11:27Z,-59.13946667,47.57453333,2.8,,170.7,
2021-07-18T21:12:33Z,-59.13946667,47.57453333,2.5,,185.0,
2021-07-18T21:13:40Z,-59.13946667,47.57453333,2.4,,194.5,
2021-07-18T21:14:47Z,-59.13946667,47.57453333,2.3,,196.2,
2021-07-18T21:15:54Z,-59.13946667,47.57453333,2.6,,191.8,
2021-07-18T21:17:01Z,-59.13946667,47.57453333,3.0,,192.3,
2021-07-18T21:18:07Z,-59.13946667,47.57453333,3.2,,192.4,
2021-07-18T21:19:14Z,-59.13946667,47.57453333,3.1,,181.8,
2021-07-18T21:20:21Z,-59.13946667,47.57453333,3.1,,205.6,
2021-07-18T21:21:28Z,-59.13946667,47.57453333,2.8,,199.5,
2021-07-18T21:22:35Z,-59.13946667,47.57453333,2.8,,185.1,
2021-07-18T21:23:41Z,-59.13946667,47.57453333,2.5,,180.2,
2021-07-18T21:24:48Z,-59.13946667,47.57453333,2.7,,188.7,
2021-07-18T21:25:55Z,-59.13946667,47.57453333,2.3,,172.5,
2021-07-18T21:27:02Z,-59.13946667,47.57453333,2.5,,178.6,
2021-07-18T21:28:09Z,-59.13946667,47.57453333,2.8,,201.1,
2021-07-18T21:29:15Z,-59.13946667,47.57453333,2.6,,205.3,
2021-07-18T21:30:22Z,-59.13946667,47.57453333,2.9,,204.7,
2021-07-18T21:31:29Z,-59.13946667,47.57453333,3.2,,191.6,
2021-07-18T21:32:36Z,-59.13946667,47.57453333,3.4,,210.5,
2021-07-18T21:33:43Z,-59.13946667,47.57453333,2.7,,167.4,
2021-07-18T21:34:49Z,-59.13946667,47.57453333,3.0,,191.6,
2021-07-18T21:35:56Z,-59.13946667,47.57453333,2.6,,183.5,
2021-07-18T21:37:03Z,-59.13946667,47.57453333,2.6,,198.9,
2021-07-18T21:38:10Z,-59.13946667,47.57453333,3.2,,219.7,
2021-07-18T21:39:17Z,-59.13946667,47.57453333,2.4,,192.7,
2021-07-18T21:40:23Z,-59.13946667,47.57453333,2.6,,187.8,
2021-07-18T21:41:30Z,-59.13946667,47.57453333,2.0,,193.5,
2021-07-18T21:42:37Z,-59.13946667,47.57453333,3.3,,199.8,
2021-07-18T21:43:44Z,-59.13946667,47.57453333,3.1,,167.0,
2021-07-18T21:44:51Z,-59.13946667,47.57453333,3.1,,166.0,
2021-07-18T21:45:57Z,-59.13946667,47.57453333,2.2,,193.1,
2021-07-18T21:47:04Z,-59.13946667,47.57453333,2.3,,188.1,
2021-07-18T21:48:11Z,-59.13946667,47.57453333,2.7,,204.8,
2021-07-18T21:49:18Z,-59.13946667,47.57453333,2.6,,198.8,
2021-07-18T21:50:25Z,-59.13946667,47.57453333,2.7,,200.9,
2021-07-18T21:51:31Z,-59.13946667,47.57453333,1.8,,202.3,
2021-07-18T21:52:38Z,-59.13946667,47.57453333,2.0,,191.6,
2021-07-18T21:53:45Z,-59.13946667,47.57453333,2.0,,166.7,
2021-07-18T21:54:52Z,-59.13946667,47.57453333,2.2,,198.6,
2021-07-18T21:55:59Z,-59.13946667,47.57453333,1.7,,197.1,
2021-07-18T21:57:05Z,-59.13946667,47.57453333,3.0,,197.4,
2021-07-18T21:58:12Z,-59.13946667,47.57453333,2.2,,181.4,
2021-07-18T21:59:19Z,-59.13946667,47.57453333,2.5,,206.1,
2021-07-18T22:00:26Z,-59.13946667,47.57453333,1.9,,190.4,
2021-07-18T22:01:33Z,-59.13946667,47.57453333,2.2,,210.7,
2021-07-18T22:02:40Z,-59.13946667,47.57453333,3.0,,207.7,
2021-07-18T22:03:46Z,-59.13946667,47.57453333,2.6,,215.1,
2021-07-18T22:04:53Z,-59.13946667,47.57453333,3.1,,208.7,
2021-07-18T22:06:00Z,-59.13946667,47.57453333,2.4,,198.8,
2021-07-18T22:07:07Z,-59.13946667,47.57453333,2.6,,192.9,
2021-07-18T22:08:14Z,-59.13946667,47.57453333,3.2,,207.5,
2021-07-18T22:09:21Z,-59.13946667,47.57453333,1.6,,194.3,
2021-07-18T22:10:28Z,-59.13946667,47.57453333,1.8,,198.8,
2021-07-18T22:11:35Z,-59.13946667,47.57453333,2.6,,206.2,
2021-07-18T22:12:42Z,-59.13946667,47.57453333,2.6,,206.0,
2021-07-18T22:13:48Z,-59.13946667,47.57453333,2.4,,192.9,
2021-07-18T22:14:55Z,-59.13946667,47.57453333,2.5,,201.0,
2021-07-18T22:16:02Z,-59.13946667,47.57453333,2.7,,204.9,
2021-07-18T22:17:09Z,-59.13946667,47.57453333,2.2,,187.1,
2021-07-18T22:18:16Z,-59.13946667,47.57453333,2.9,,199.0,
2021-07-18T22:19:22Z,-59.13946667,47.57453333,2.5,,200.6,
2021-07-18T22:20:29Z,-59.13946667,47.57453333,2.3,,195.1,
2021-07-18T22:21:36Z,-59.13946667,47.57453333,2.2,,187.4,
2021-07-18T22:22:43Z,-59.13946667,47.57453333,2.7,,203.5,
2021-07-18T22:23:50Z,-59.13946667,47.57453333,2.6,,204.6,
2021-07-18T22:24:56Z,-59.13946667,47.57453333,2.5,,199.8,
2021-07-18T22:26:03Z,-59.13946667,47.57453333,2.8,,204.6,
2021-07-18T22:27:10Z,-59.13946667,47.57453333,2.1,,189.6,
2021-07-18T22:28:17Z,-59.13946667,47.57453333,2.6,,193.6,
2021-07-18T22:29:24Z,-59.13946667,47.57453333,2.5,,195.9,
2021-07-18T22:30:31Z,-59.13946667,47.57453333,2.3,,188.5,
2021-07-18T22:31:37Z,-59.13946667,47.57453333,2.0,,187.2,
2021-07-18T22:32:44Z,-59.13946667,47.57453333,2.2,,190.0,
2021-07-18T22:33:51Z,-59.13946667,47.57453333,2.3,,186.5,
2021-07-18T22:34:58Z,-59.13946667,47.57453333,2.2,,181.5,
2021-07-18T22:36:05Z,-59.13946667,47.57453333,2.2,,172.2,
2021-07-18T22:37:12Z,-59.13946667,47.57453333,2.5,,191.2,
2021-07-18T22:38:19Z,-59.13946667,47.57453333,2.1,,188.1,
2021-07-18T22:39:25Z,-59.13946667,47.57453333,2.7,,193.0,
2021-07-18T22:40:32Z,-59.13946667,47.57453333,2.6,,204.2,
2021-07-18T22:41:39Z,-59.13946667,47.57453333,3.0,,197.3,
2021-07-18T22:42:46Z,-59.13946667,47.57453333,2.0,,191.1,
2021-07-18T22:43:53Z,-59.13946667,47.57453333,2.7,,196.8,
2021-07-18T22:44:59Z,-59.13946667,47.57453333,2.5,,205.7,
2021-07-18T22:46:07Z,-59.13946667,47.57453333,2.4,,194.0,
2021-07-18T22:47:13Z,-59.13946667,47.57453333,2.7,,201.7,
2021-07-18T22:48:20Z,-59.13946667,47.57453333,2.5,,199.0,
2021-07-18T22:49:27Z,-59.13946667,47.57453333,2.5,,196.9,
2021-07-18T22:50:34Z,-59.13946667,47.57453333,2.2,,196.7,
2021-07-18T22:51:41Z,-59.13946667,47.57453333,2.6,,199.2,
2021-07-18T22:52:47Z,-59.13946667,47.57453333,2.5,,204.4,
2021-07-18T22:53:54Z,-59.13946667,47.57453333,2.3,,204.5,
2021-07-18T22:55:01Z,-59.13946667,47.57453333,2.0,,207.7,
2021-07-18T22:56:08Z,-59.13946667,47.57453333,2.7,,206.8,
2021-07-18T22:57:15Z,-59.13946667,47.57453333,2.8,,199.4,
2021-07-18T22:58:21Z,-59.13946667,47.57453333,2.1,,200.2,
2021-07-18T22:59:28Z,-59.13946667,47.57453333,2.3,,202.3,
2021-07-18T23:00:35Z,-59.13946667,47.57453333,2.5,,188.5,
2021-07-18T23:01:42Z,-59.13946667,47.57453333,2.2,,200.2,
2021-07-18T23:02:49Z,-59.13946667,47.57453333,1.8,,197.0,
2021-07-18T23:03:55Z,-59.13946667,47.57453333,2.3,,193.8,
2021-07-18T23:05:02Z,-59.13946667,47.57453333,2.5,,189.8,
2021-07-18T23:06:09Z,-59.13946667,47.57453333,1.9,,201.9,
2021-07-18T23:07:16Z,-59.13946667,47.57453333,2.1,,193.1,
2021-07-18T23:08:23Z,-59.13946667,47.57453333,2.0,,188.3,
2021-07-18T23:09:29Z,-59.13946667,47.57453333,1.7,,190.3,
2021-07-18T23:10:36Z,-59.13946667,47.57453333,2.4,,199.0,
2021-07-18T23:11:43Z,-59.13946667,47.57453333,1.6,,181.7,
2021-07-18T23:12:50Z,-59.13946667,47.57453333,2.6,,193.3,
2021-07-18T23:13:57Z,-59.13946667,47.57453333,1.4,,194.7,
2021-07-18T23:15:03Z,-59.13946667,47.57453333,2.2,,202.1,
2021-07-18T23:16:10Z,-59.13946667,47.57453333,1.7,,202.2,
2021-07-18T23:17:17Z,-59.13946667,47.57453333,2.4,,196.1,
2021-07-18T23:18:24Z,-59.13946667,47.57453333,2.2,,200.9,
2021-07-18T23:19:31Z,-59.13946667,47.57453333,2.5,,197.3,
2021-07-18T23:20:37Z,-59.13946667,47.57453333,2.2,,197.4,
2021-07-18T23:21:44Z,-59.13946667,47.57453333,2.2,,202.3,
2021-07-18T23:22:51Z,-59.13946667,47.57453333,1.9,,190.0,
2021-07-18T23:23:58Z,-59.13946667,47.57453333,2.2,,204.9,
2021-07-18T23:25:05Z,-59.13946667,47.57453333,2.7,,204.8,
2021-07-18T23:26:11Z,-59.13946667,47.57453333,2.5,,193.9,
2021-07-18T23:27:18Z,-59.13946667,47.57453333,2.3,,189.9,
2021-07-18T23:28:25Z,-59.13946667,47.57453333,2.0,,195.3,
2021-07-18T23:29:32Z,-59.13946667,47.57453333,1.7,,197.2,
2021-07-18T23:30:39Z,-59.13946667,47.57453333,1.6,,206.8,
2021-07-18T23:31:45Z,-59.13946667,47.57453333,1.8,,209.9,
2021-07-18T23:32:52Z,-59.13946667,47.57453333,2.3,,212.0,
2021-07-18T23:33:59Z,-59.13946667,47.57453333,2.1,,206.9,
2021-07-18T23:35:06Z,-59.13946667,47.57453333,1.7,,205.3,
2021-07-18T23:36:13Z,-59.13946667,47.57453333,1.5,,217.5,
2021-07-18T23:37:19Z,-59.13946667,47.57453333,1.7,,209.2,
2021-07-18T23:38:26Z,-59.13946667,47.57453333,2.3,,202.7,
2021-07-18T23:39:33Z,-59.13946667,47.57453333,1.7,,210.3,
2021-07-18T23:40:40Z,-59.13946667,47.57453333,1.0,,227.6,
2021-07-18T23:41:47Z,-59.13946667,47.57453333,1.2,,231.9,
2021-07-18T23:42:54Z,-59.13946667,47.57453333,1.2,,225.1,
2021-07-18T23:44:00Z,-59.13946667,47.57453333,1.2,,213.3,
2021-07-18T23:45:07Z,-59.13946667,47.57453333,1.1,,187.8,
2021-07-18T23:46:14Z,-59.13946667,47.57453333,1.5,,188.5,
2021-07-18T23:47:21Z,-59.13946667,47.57453333,1.2,,194.7,
2021-07-18T23:48:28Z,-59.13946667,47.57453333,1.4,,200.9,
2021-07-18T23:49:34Z,-59.13946667,47.57453333,1.3,,201.2,
2021-07-18T23:50:41Z,-59.13946667,47.57453333,1.0,,197.6,
2021-07-18T23:51:48Z,-59.13946667,47.57453333,1.1,,206.0,
2021-07-18T23:52:55Z,-59.13946667,47.57453333,1.1,,211.5,
2021-07-18T23:54:02Z,-59.13946667,47.57453333,1.3,,204.8,
2021-07-18T23:55:09Z,-59.13946667,47.57453333,1.6,,219.7,
2021-07-18T23:56:15Z,-59.13946667,47.57453333,1.4,,201.9,
2021-07-18T23:57:22Z,-59.13946667,47.57453333,1.4,,201.3,
2021-07-18T23:58:29Z,-59.13946667,47.57453333,1.4,,216.8,
2021-07-18T23:59:36Z,-59.13946667,47.57453333,1.8,,215.4,
