timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-20T20:35:48Z,-59.13946667,47.57453333,2.5,,199.6,
2021-08-20T20:36:55Z,-59.13946667,47.57453333,3.1,,209.2,
2021-08-20T20:38:02Z,-59.13946667,47.57453333,2.5,,215.2,
2021-08-20T20:39:09Z,-59.13946667,47.57453333,2.6,,180.9,
2021-08-20T20:40:15Z,-59.13946667,47.57453333,2.4,,193.9,
2021-08-20T20:41:22Z,-59.13946667,47.57453333,2.1,,191.0,
2021-08-20T20:42:29Z,-59.13946667,47.57453333,2.0,,190.7,
2021-08-20T20:43:36Z,-59.13946667,47.57453333,2.9,,198.9,
2021-08-20T20:44:43Z,-59.13946667,47.57453333,2.2,,205.5,
2021-08-20T20:45:49Z,-59.13946667,47.57453333,3.0,,209.0,
2021-08-20T20:46:56Z,-59.13946667,47.57453333,3.1,,203.8,
2021-08-20T20:48:03Z,-59.13946667,47.57453333,2.8,,215.6,
2021-08-20T20:49:10Z,-59.13946667,47.57453333,3.2,,208.9,
2021-08-20T20:50:17Z,-59.13946667,47.57453333,2.7,,217.2,
2021-08-20T20:51:24Z,-59.13946667,47.57453333,3.3,,206.6,
2021-08-20T20:52:30Z,-59.13946667,47.57453333,2.6,,187.1,
2021-08-20T20:53:37Z,-59.13946667,47.57453333,3.1,,200.9,
2021-08-20T20:54:44Z,-59.13946667,47.57453333,2.9,,201.9,
2021-08-20T20:55:51Z,-59.13946667,47.57453333,2.7,,206.0,
2021-08-20T20:56:58Z,-59.13946667,47.57453333,2.8,,179.8,
2021-08-20T20:58:05Z,-59.13946667,47.57453333,2.7,,184.8,
2021-08-20T20:59:11Z,-59.13946667,47.57453333,3.4,,207.2,
2021-08-20T21:00:18Z,-59.13946667,47.57453333,3.4,,194.9,
2021-08-20T21:01:25Z,-59.13946667,47.57453333,2.8,,194.1,
2021-08-20T21:02:32Z,-59.13946667,47.57453333,2.4,,198.8,
2021-08-20T21:03:39Z,-59.13946667,47.57453333,2.2,,191.2,
2021-08-20T21:04:45Z,-59.13946667,47.57453333,2.4,,197.7,
2021-08-20T21:05:52Z,-59.13946667,47.57453333,2.6,,202.2,
2021-08-20T21:06:59Z,-59.13946667,47.57453333,1.8,,198.7,
2021-08-20T21:08:06Z,-59.13946667,47.57453333,2.4,,208.4,
2021-08-20T21:09:13Z,-59.13946667,47.57453333,3.3,,206.6,
2021-08-20T21:10:19Z,-59.13946667,47.57453333,2.8,,213.8,
2021-08-20T21:11:26Z,-59.13946667,47.57453333,3.8,,223.0,
2021-08-20T21:12:33Z,-59.13946667,47.57453333,3.1,,215.0,
2021-08-20T21:13:40Z,-59.13946667,47.57453333,2.8,,209.4,
2021-08-20T21:14:47Z,-59.13946667,47.57453333,3.4,,206.1,
2021-08-20T21:15:53Z,-59.13946667,47.57453333,2.6,,199.9,
2021-08-20T21:17:01Z,-59.13946667,47.57453333,1.8,,209.1,
2021-08-20T21:18:08Z,-59.13946667,47.57453333,1.9,,186.4,
2021-08-20T21:19:15Z,-59.13946667,47.57453333,2.1,,192.5,
2021-08-20T21:20:22Z,-59.13946667,47.57453333,2.1,,187.9,
2021-08-20T21:21:28Z,-59.13946667,47.57453333,2.3,,185.6,
2021-08-20T21:22:35Z,-59.13946667,47.57453333,2.1,,196.3,
2021-08-20T21:23:42Z,-59.13946667,47.57453333,3.2,,195.4,
2021-08-20T21:24:49Z,-59.13946667,47.57453333,2.5,,179.8,
2021-08-20T21:25:56Z,-59.13946667,47.57453333,2.8,,189.8,
2021-08-20T21:27:02Z,-59.13946667,47.57453333,2.5,,187.1,
2021-08-20T21:28:09Z,-59.13946667,47.57453333,2.6,,172.7,
2021-08-20T21:29:16Z,-59.13946667,47.57453333,2.3,,185.8,
2021-08-20T21:30:23Z,-59.13946667,47.57453333,2.9,,194.4,
2021-08-20T21:31:30Z,-59.13946667,47.57453333,2.4,,195.9,
2021-08-20T21:32:37Z,-59.13946667,47.57453333,3.1,,195.0,
2021-08-20T21:33:44Z,-59.13946667,47.57453333,2.1,,197.6,
2021-08-20T21:34:51Z,-59.13946667,47.57453333,2.3,,205.2,
2021-08-20T21:35:58Z,-59.13946667,47.57453333,1.9,,196.8,
2021-08-20T21:37:04Z,-59.13946667,47.57453333,2.9,,209.8,
2021-08-20T21:38:11Z,-59.13946667,47.57453333,2.3,,198.6,
2021-08-20T21:39:18Z,-59.13946667,47.57453333,2.5,,209.1,
2021-08-20T21:40:25Z,-59.13946667,47.57453333,2.3,,187.7,
2021-08-20T21:41:32Z,-59.13946667,47.57453333,2.0,,203.9,
2021-08-20T21:42:38Z,-59.13946667,47.57453333,1.7,,199.0,
2021-08-20T21:43:45Z,-59.13946667,47.57453333,1.4,,200.1,
2021-08-20T21:44:52Z,-59.13946667,47.57453333,1.5,,201.6,
2021-08-20T21:45:59Z,-59.13946667,47.57453333,1.9,,209.0,
2021-08-20T21:47:06Z,-59.13946667,47.57453333,2.1,,199.7,
2021-08-20T21:48:12Z,-59.13946667,47.57453333,2.1,,209.0,
2021-08-20T21:49:19Z,-59.13946667,47.57453333,2.0,,190.8,
2021-08-20T21:50:26Z,-59.13946667,47.57453333,2.2,,200.3,
2021-08-20T21:51:33Z,-59.13946667,47.57453333,2.2,,211.0,
2021-08-20T21:52:40Z,-59.13946667,47.57453333,2.2,,205.1,
2021-08-20T21:53:46Z,-59.13946667,47.57453333,2.4,,211.7,
2021-08-20T21:54:53Z,-59.13946667,47.57453333,2.2,,204.3,
2021-08-20T21:56:00Z,-59.13946667,47.57453333,2.2,,203.3,
2021-08-20T21:57:07Z,-59.13946667,47.57453333,2.2,,205.8,
2021-08-20T21:58:14Z,-59.13946667,47.57453333,2.3,,208.2,
2021-08-20T21:59:20Z,-59.13946667,47.57453333,2.3,,208.9,
2021-08-20T22:00:27Z,-59.13946667,47.57453333,2.3,,208.8,
2021-08-20T22:01:34Z,-59.13946667,47.57453333,1.9,,213.8,
2021-08-20T22:02:41Z,-59.13946667,47.57453333,1.8,,206.7,
2021-08-20T22:03:48Z,-59.13946667,47.57453333,1.8,,197.5,
2021-08-20T22:04:54Z,-59.13946667,47.57453333,1.8,,206.8,
2021-08-20T22:06:01Z,-59.13946667,47.57453333,1.7,,208.6,
2021-08-20T22:07:08Z,-59.13946667,47.57453333,1.0,,202.2,
2021-08-20T22:08:15Z,-59.13946667,47.57453333,1.0,,211.7,
2021-08-20T22:09:22Z,-59.13946667,47.57453333,0.6,,217.4,
2021-08-20T22:10:28Z,-59.13946667,47.57453333,0.6,,240.2,
2021-08-20T22:11:35Z,-59.13946667,47.57453333,1.2,,238.7,
2021-08-20T22:12:42Z,-59.13946667,47.57453333,1.3,,236.5,
2021-08-20T22:13:49Z,-59.13946667,47.57453333,1.2,,280.2,
2021-08-20T22:14:56Z,-59.13946667,47.57453333,0.8,,299.2,
2021-08-20T22:16:02Z,-59.13946667,47.57453333,1.2,,294.2,
2021-08-20T22:17:09Z,-59.13946667,47.57453333,1.5,,299.4,
2021-08-20T22:18:16Z,-59.13946667,47.57453333,1.0,,323.9,
2021-08-20T22:19:23Z,-59.13946667,47.57453333,1.5,,305.7,
2021-08-20T22:20:30Z,-59.13946667,47.57453333,1.4,,291.8,
2021-08-20T22:21:37Z,-59.13946667,47.57453333,1.5,,309.2,
2021-08-20T22:22:43Z,-59.13946667,47.57453333,1.5,,294.9,
2021-08-20T22:23:50Z,-59.13946667,47.57453333,1.2,,301.2,
2021-08-20T22:24:57Z,-59.13946667,47.57453333,1.5,,308.9,
2021-08-20T22:26:04Z,-59.13946667,47.57453333,1.5,,306.3,
2021-08-20T22:27:11Z,-59.13946667,47.57453333,1.5,,308.8,
2021-08-20T22:28:17Z,-59.13946667,47.57453333,1.7,,292.9,
2021-08-20T22:29:24Z,-59.13946667,47.57453333,1.6,,291.8,
2021-08-20T22:30:31Z,-59.13946667,47.57453333,2.2,,298.4,
2021-08-20T22:31:38Z,-59.13946667,47.57453333,2.1,,295.8,
2021-08-20T22:32:45Z,-59.13946667,47.57453333,2.2,,288.1,
2021-08-20T22:33:52Z,-59.13946667,47.57453333,1.5,,291.6,
2021-08-20T22:34:58Z,-59.13946667,47.57453333,2.3,,271.9,
2021-08-20T22:36:05Z,-59.13946667,47.57453333,1.5,,308.4,
2021-08-20T22:37:12Z,-59.13946667,47.57453333,2.3,,281.7,
2021-08-20T22:38:19Z,-59.13946667,47.57453333,1.9,,290.2,
2021-08-20T22:39:26Z,-59.13946667,47.57453333,2.1,,286.2,
2021-08-20T22:40:32Z,-59.13946667,47.57453333,2.2,,292.4,
2021-08-20T22:41:39Z,-59.13946667,47.57453333,2.0,,272.3,
2021-08-20T22:42:46Z,-59.13946667,47.57453333,2.2,,278.3,
2021-08-20T22:43:54Z,-59.13946667,47.57453333,1.4,,271.6,
2021-08-20T22:45:00Z,-59.13946667,47.57453333,1.5,,280.1,
2021-08-20T22:46:07Z,-59.13946667,47.57453333,2.1,,281.7,
2021-08-20T22:47:14Z,-59.13946667,47.57453333,1.4,,263.8,
2021-08-20T22:48:21Z,-59.13946667,47.57453333,1.2,,273.5,
2021-08-20T22:49:28Z,-59.13946667,47.57453333,1.8,,269.0,
2021-08-20T22:50:34Z,-59.13946667,47.57453333,2.9,,279.2,
2021-08-20T22:51:41Z,-59.13946667,47.57453333,2.0,,305.4,
2021-08-20T22:52:48Z,-59.13946667,47.57453333,2.0,,279.9,
2021-08-20T22:53:55Z,-59.13946667,47.57453333,1.0,,345.7,
2021-08-20T22:55:02Z,-59.13946667,47.57453333,1.1,,284.4,
2021-08-20T22:56:09Z,-59.13946667,47.57453333,0.9,,303.4,
2021-08-20T22:57:15Z,-59.13946667,47.57453333,1.3,,309.2,
2021-08-20T22:58:22Z,-59.13946667,47.57453333,1.2,,335.6,
2021-08-20T22:59:29Z,-59.13946667,47.57453333,1.4,,302.1,
2021-08-20T23:00:36Z,-59.13946667,47.57453333,1.2,,259.8,
2021-08-20T23:01:43Z,-59.13946667,47.57453333,1.5,,285.2,
2021-08-20T23:02:49Z,-59.13946667,47.57453333,1.5,,270.4,
2021-08-20T23:03:56Z,-59.13946667,47.57453333,1.1,,261.4,
2021-08-20T23:05:03Z,-59.13946667,47.57453333,1.3,,269.6,
2021-08-20T23:06:10Z,-59.13946667,47.57453333,1.0,,255.5,
2021-08-20T23:07:17Z,-59.13946667,47.57453333,2.0,,289.2,
2021-08-20T23:08:23Z,-59.13946667,47.57453333,2.0,,237.7,
2021-08-20T23:09:30Z,-59.13946667,47.57453333,1.3,,251.9,
2021-08-20T23:10:37Z,-59.13946667,47.57453333,1.5,,255.0,
2021-08-20T23:11:44Z,-59.13946667,47.57453333,1.2,,258.5,
2021-08-20T23:12:51Z,-59.13946667,47.57453333,1.6,,232.0,
2021-08-20T23:13:57Z,-59.13946667,47.57453333,1.1,,262.1,
2021-08-20T23:15:04Z,-59.13946667,47.57453333,1.3,,239.8,
2021-08-20T23:16:11Z,-59.13946667,47.57453333,0.9,,241.5,
2021-08-20T23:17:18Z,-59.13946667,47.57453333,1.2,,246.0,
2021-08-20T23:18:25Z,-59.13946667,47.57453333,1.7,,253.2,
2021-08-20T23:19:32Z,-59.13946667,47.57453333,1.7,,252.4,
2021-08-20T23:20:38Z,-59.13946667,47.57453333,1.6,,243.3,
2021-08-20T23:21:45Z,-59.13946667,47.57453333,1.1,,241.2,
2021-08-20T23:22:52Z,-59.13946667,47.57453333,1.2,,222.7,
2021-08-20T23:23:59Z,-59.13946667,47.57453333,1.7,,227.0,
2021-08-20T23:25:06Z,-59.13946667,47.57453333,1.3,,217.8,
2021-08-20T23:26:12Z,-59.13946667,47.57453333,1.1,,206.6,
2021-08-20T23:27:19Z,-59.13946667,47.57453333,1.0,,208.8,
2021-08-20T23:28:26Z,-59.13946667,47.57453333,0.7,,239.6,
2021-08-20T23:29:33Z,-59.13946667,47.57453333,0.7,,237.9,
2021-08-20T23:30:40Z,-59.13946667,47.57453333,1.5,,227.2,
2021-08-20T23:31:46Z,-59.13946667,47.57453333,1.4,,225.5,
2021-08-20T23:32:53Z,-59.13946667,47.57453333,0.8,,211.5,
2021-08-20T23:34:00Z,-59.13946667,47.57453333,0.5,,254.1,
2021-08-20T23:35:07Z,-59.13946667,47.57453333,0.7,,219.3,
2021-08-20T23:36:14Z,-59.13946667,47.57453333,0.5,,231.5,
2021-08-20T23:37:20Z,-59.13946667,47.57453333,0.7,,272.7,
2021-08-20T23:38:27Z,-59.13946667,47.57453333,0.6,,243.7,
2021-08-20T23:39:34Z,-59.13946667,47.57453333,0.4,,214.1,
2021-08-20T23:40:41Z,-59.13946667,47.57453333,0.8,,190.7,
2021-08-20T23:41:48Z,-59.13946667,47.57453333,0.4,,169.1,
2021-08-20T23:42:55Z,-59.13946667,47.57453333,0.9,,280.1,
2021-08-20T23:44:01Z,-59.13946667,47.57453333,0.7,,271.8,
2021-08-20T23:45:08Z,-59.13946667,47.57453333,0.5,,241.5,
2021-08-20T23:46:15Z,-59.13946667,47.57453333,1.0,,271.2,
2021-08-20T23:47:22Z,-59.13946667,47.57453333,1.3,,242.9,
2021-08-20T23:48:29Z,-59.13946667,47.57453333,1.1,,276.8,
2021-08-20T23:49:36Z,-59.13946667,47.57453333,1.1,,293.3,
2021-08-20T23:50:43Z,-59.13946667,47.57453333,1.3,,269.2,
2021-08-20T23:51:50Z,-59.13946667,47.57453333,1.0,,260.1,
2021-08-20T23:52:56Z,-59.13946667,47.57453333,1.1,,247.4,
2021-08-20T23:54:03Z,-59.13946667,47.57453333,1.0,,248.1,
2021-08-20T23:55:11Z,-59.13946667,47.57453333,1.3,,236.4,
2021-08-20T23:56:18Z,-59.13946667,47.57453333,1.9,,264.5,
2021-08-20T23:57:25Z,-59.13946667,47.57453333,2.0,,278.9,
2021-08-20T23:58:31Z,-59.13946667,47.57453333,1.7,,273.0,
2021-08-20T23:59:38Z,-59.13946667,47.57453333,1.7,,285.0,
