timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-31T20:41:09Z,-59.13946667,47.57453333,6.2,,160.7,
2021-07-31T20:42:16Z,-59.13946667,47.57453333,6.5,,161.9,
2021-07-31T20:43:23Z,-59.13946667,47.57453333,5.6,,160.0,
2021-07-31T20:44:30Z,-59.13946667,47.57453333,6.4,,157.9,
2021-07-31T20:45:37Z,-59.13946667,47.57453333,5.7,,157.3,
2021-07-31T20:46:43Z,-59.13946667,47.57453333,5.0,,164.6,
2021-07-31T20:47:50Z,-59.13946667,47.57453333,5.4,,159.7,
2021-07-31T20:48:57Z,-59.13946667,47.57453333,6.8,,161.8,
2021-07-31T20:50:04Z,-59.13946667,47.57453333,6.1,,161.9,
2021-07-31T20:51:11Z,-59.13946667,47.57453333,6.8,,162.9,
2021-07-31T20:52:17Z,-59.13946667,47.57453333,5.6,,158.5,
2021-07-31T20:53:24Z,-59.13946667,47.57453333,6.2,,158.8,
2021-07-31T20:54:31Z,-59.13946667,47.57453333,6.0,,163.0,
2021-07-31T20:55:38Z,-59.13946667,47.57453333,6.1,,163.7,
2021-07-31T20:56:45Z,-59.13946667,47.57453333,5.7,,163.0,
2021-07-31T20:57:51Z,-59.13946667,47.57453333,6.1,,162.3,
2021-07-31T20:58:59Z,-59.13946667,47.57453333,5.5,,163.0,
2021-07-31T21:00:06Z,-59.13946667,47.57453333,6.3,,157.5,
2021-07-31T21:01:12Z,-59.13946667,47.57453333,6.0,,158.8,
2021-07-31T21:02:19Z,-59.13946667,47.57453333,5.0,,163.1,
2021-07-31T21:03:26Z,-59.13946667,47.57453333,6.4,,160.0,
2021-07-31T21:04:33Z,-59.13946667,47.57453333,5.8,,162.9,
2021-07-31T21:05:40Z,-59.13946667,47.57453333,6.5,,158.5,
2021-07-31T21:06:46Z,-59.13946667,47.57453333,6.3,,160.2,
2021-07-31T21:07:53Z,-59.13946667,47.57453333,6.5,,162.1,
2021-07-31T21:09:00Z,-59.13946667,47.57453333,5.4,,157.3,
2021-07-31T21:10:07Z,-59.13946667,47.57453333,5.8,,162.0,
2021-07-31T21:11:14Z,-59.13946667,47.57453333,6.8,,158.2,
2021-07-31T21:12:21Z,-59.13946667,47.57453333,5.3,,161.9,
2021-07-31T21:13:27Z,-59.13946667,47.57453333,4.6,,160.2,
2021-07-31T21:14:34Z,-59.13946667,47.57453333,6.7,,157.4,
2021-07-31T21:15:41Z,-59.13946667,47.57453333,6.2,,162.2,
2021-07-31T21:16:48Z,-59.13946667,47.57453333,5.8,,156.7,
2021-07-31T21:17:55Z,-59.13946667,47.57453333,5.5,,159.6,
2021-07-31T21:19:02Z,-59.13946667,47.57453333,7.4,,161.5,
2021-07-31T21:20:08Z,-59.13946667,47.57453333,6.4,,157.3,
2021-07-31T21:21:15Z,-59.13946667,47.57453333,5.6,,158.8,
2021-07-31T21:22:22Z,-59.13946667,47.57453333,7.0,,163.0,
2021-07-31T21:23:29Z,-59.13946667,47.57453333,5.1,,160.9,
2021-07-31T21:24:36Z,-59.13946667,47.57453333,6.0,,161.5,
2021-07-31T21:25:42Z,-59.13946667,47.57453333,4.8,,162.4,
2021-07-31T21:26:49Z,-59.13946667,47.57453333,6.5,,157.5,
2021-07-31T21:27:56Z,-59.13946667,47.57453333,5.0,,158.3,
2021-07-31T21:29:04Z,-59.13946667,47.57453333,5.0,,162.1,
2021-07-31T21:30:11Z,-59.13946667,47.57453333,6.1,,158.0,
2021-07-31T21:31:18Z,-59.13946667,47.57453333,5.9,,159.7,
2021-07-31T21:32:24Z,-59.13946667,47.57453333,5.3,,159.2,
2021-07-31T21:33:31Z,-59.13946667,47.57453333,5.2,,161.1,
2021-07-31T21:34:38Z,-59.13946667,47.57453333,5.7,,159.8,
2021-07-31T21:35:45Z,-59.13946667,47.57453333,5.9,,159.9,
2021-07-31T21:36:52Z,-59.13946667,47.57453333,6.2,,162.4,
2021-07-31T21:37:59Z,-59.13946667,47.57453333,4.7,,159.6,
2021-07-31T21:39:05Z,-59.13946667,47.57453333,6.3,,157.4,
2021-07-31T21:40:12Z,-59.13946667,47.57453333,6.6,,156.5,
2021-07-31T21:41:19Z,-59.13946667,47.57453333,5.1,,164.1,
2021-07-31T21:42:26Z,-59.13946667,47.57453333,4.3,,159.8,
2021-07-31T21:43:33Z,-59.13946667,47.57453333,4.8,,157.7,
2021-07-31T21:44:40Z,-59.13946667,47.57453333,5.0,,163.4,
2021-07-31T21:45:47Z,-59.13946667,47.57453333,5.4,,160.6,
2021-07-31T21:46:53Z,-59.13946667,47.57453333,6.8,,155.9,
2021-07-31T21:48:00Z,-59.13946667,47.57453333,5.9,,160.3,
2021-07-31T21:49:07Z,-59.13946667,47.57453333,5.4,,156.2,
2021-07-31T21:50:14Z,-59.13946667,47.57453333,4.9,,158.7,
2021-07-31T21:51:21Z,-59.13946667,47.57453333,5.5,,162.2,
2021-07-31T21:52:27Z,-59.13946667,47.57453333,4.9,,158.3,
2021-07-31T21:53:34Z,-59.13946667,47.57453333,4.9,,160.1,
2021-07-31T21:54:41Z,-59.13946667,47.57453333,3.8,,157.8,
2021-07-31T21:55:48Z,-59.13946667,47.57453333,4.4,,159.2,
2021-07-31T21:56:55Z,-59.13946667,47.57453333,3.8,,164.9,
2021-07-31T21:58:02Z,-59.13946667,47.57453333,5.2,,167.2,
2021-07-31T21:59:09Z,-59.13946667,47.57453333,4.5,,166.8,
2021-07-31T22:00:16Z,-59.13946667,47.57453333,4.9,,169.2,
2021-07-31T22:01:23Z,-59.13946667,47.57453333,3.7,,164.5,
2021-07-31T22:02:29Z,-59.13946667,47.57453333,3.8,,158.0,
2021-07-31T22:03:36Z,-59.13946667,47.57453333,3.5,,166.8,
2021-07-31T22:04:43Z,-59.13946667,47.57453333,4.7,,157.9,
2021-07-31T22:05:50Z,-59.13946667,47.57453333,4.3,,160.4,
2021-07-31T22:06:57Z,-59.13946667,47.57453333,5.2,,156.0,
2021-07-31T22:08:03Z,-59.13946667,47.57453333,4.2,,155.1,
2021-07-31T22:09:10Z,-59.13946667,47.57453333,4.8,,157.4,
2021-07-31T22:10:17Z,-59.13946667,47.57453333,2.9,,167.9,
2021-07-31T22:11:24Z,-59.13946667,47.57453333,4.3,,156.1,
2021-07-31T22:12:31Z,-59.13946667,47.57453333,4.8,,156.1,
2021-07-31T22:13:37Z,-59.13946667,47.57453333,4.1,,168.7,
2021-07-31T22:14:44Z,-59.13946667,47.57453333,3.3,,161.0,
2021-07-31T22:15:51Z,-59.13946667,47.57453333,4.4,,161.9,
2021-07-31T22:16:58Z,-59.13946667,47.57453333,4.4,,154.8,
2021-07-31T22:18:05Z,-59.13946667,47.57453333,4.7,,179.9,
2021-07-31T22:19:11Z,-59.13946667,47.57453333,3.7,,170.0,
2021-07-31T22:20:18Z,-59.13946667,47.57453333,4.2,,175.9,
2021-07-31T22:21:25Z,-59.13946667,47.57453333,4.0,,169.4,
2021-07-31T22:22:32Z,-59.13946667,47.57453333,3.6,,176.6,
2021-07-31T22:23:39Z,-59.13946667,47.57453333,3.5,,157.9,
2021-07-31T22:24:45Z,-59.13946667,47.57453333,4.1,,175.9,
2021-07-31T22:25:52Z,-59.13946667,47.57453333,4.1,,180.1,
2021-07-31T22:26:59Z,-59.13946667,47.57453333,3.3,,165.4,
2021-07-31T22:28:06Z,-59.13946667,47.57453333,4.1,,175.8,
2021-07-31T22:29:13Z,-59.13946667,47.57453333,4.7,,172.8,
2021-07-31T22:30:20Z,-59.13946667,47.57453333,4.4,,175.2,
2021-07-31T22:31:26Z,-59.13946667,47.57453333,4.1,,182.1,
2021-07-31T22:32:33Z,-59.13946667,47.57453333,3.3,,173.5,
2021-07-31T22:33:40Z,-59.13946667,47.57453333,4.6,,166.7,
2021-07-31T22:34:47Z,-59.13946667,47.57453333,4.1,,169.6,
2021-07-31T22:35:54Z,-59.13946667,47.57453333,4.2,,153.6,
2021-07-31T22:37:00Z,-59.13946667,47.57453333,4.5,,159.0,
2021-07-31T22:38:07Z,-59.13946667,47.57453333,4.3,,162.9,
2021-07-31T22:39:14Z,-59.13946667,47.57453333,5.4,,173.1,
2021-07-31T22:40:21Z,-59.13946667,47.57453333,4.7,,175.4,
2021-07-31T22:41:28Z,-59.13946667,47.57453333,3.8,,163.4,
2021-07-31T22:42:34Z,-59.13946667,47.57453333,4.3,,175.4,
2021-07-31T22:43:41Z,-59.13946667,47.57453333,3.6,,166.1,
2021-07-31T22:44:48Z,-59.13946667,47.57453333,4.3,,164.4,
2021-07-31T22:45:55Z,-59.13946667,47.57453333,4.7,,173.0,
2021-07-31T22:47:02Z,-59.13946667,47.57453333,3.7,,173.8,
2021-07-31T22:48:08Z,-59.13946667,47.57453333,4.1,,177.2,
2021-07-31T22:49:15Z,-59.13946667,47.57453333,3.0,,160.8,
2021-07-31T22:50:22Z,-59.13946667,47.57453333,4.2,,164.1,
2021-07-31T22:51:29Z,-59.13946667,47.57453333,3.9,,161.8,
2021-07-31T22:52:36Z,-59.13946667,47.57453333,2.8,,178.3,
2021-07-31T22:53:42Z,-59.13946667,47.57453333,4.1,,168.1,
2021-07-31T22:54:49Z,-59.13946667,47.57453333,4.1,,167.5,
2021-07-31T22:55:56Z,-59.13946667,47.57453333,3.0,,170.2,
2021-07-31T22:57:03Z,-59.13946667,47.57453333,3.6,,163.5,
2021-07-31T22:58:10Z,-59.13946667,47.57453333,4.3,,169.2,
2021-07-31T22:59:16Z,-59.13946667,47.57453333,4.6,,160.7,
2021-07-31T23:00:23Z,-59.13946667,47.57453333,4.4,,156.6,
2021-07-31T23:01:30Z,-59.13946667,47.57453333,3.7,,167.7,
2021-07-31T23:02:37Z,-59.13946667,47.57453333,4.1,,165.9,
2021-07-31T23:03:44Z,-59.13946667,47.57453333,3.2,,179.7,
2021-07-31T23:04:51Z,-59.13946667,47.57453333,3.0,,167.4,
2021-07-31T23:05:57Z,-59.13946667,47.57453333,3.7,,172.9,
2021-07-31T23:07:04Z,-59.13946667,47.57453333,4.4,,172.8,
2021-07-31T23:08:11Z,-59.13946667,47.57453333,2.9,,171.9,
2021-07-31T23:09:18Z,-59.13946667,47.57453333,2.7,,175.2,
2021-07-31T23:10:25Z,-59.13946667,47.57453333,3.1,,173.3,
2021-07-31T23:11:31Z,-59.13946667,47.57453333,2.5,,176.7,
2021-07-31T23:12:38Z,-59.13946667,47.57453333,2.2,,172.3,
2021-07-31T23:13:45Z,-59.13946667,47.57453333,2.5,,176.4,
2021-07-31T23:14:52Z,-59.13946667,47.57453333,2.1,,187.2,
2021-07-31T23:15:59Z,-59.13946667,47.57453333,3.5,,163.9,
2021-07-31T23:17:05Z,-59.13946667,47.57453333,5.5,,173.0,
2021-07-31T23:18:12Z,-59.13946667,47.57453333,3.6,,159.6,
2021-07-31T23:19:19Z,-59.13946667,47.57453333,3.5,,160.6,
2021-07-31T23:20:26Z,-59.13946667,47.57453333,4.1,,163.9,
2021-07-31T23:21:33Z,-59.13946667,47.57453333,2.6,,176.6,
2021-07-31T23:22:40Z,-59.13946667,47.57453333,3.1,,167.7,
2021-07-31T23:23:46Z,-59.13946667,47.57453333,2.1,,166.4,
2021-07-31T23:24:53Z,-59.13946667,47.57453333,3.3,,172.6,
2021-07-31T23:26:00Z,-59.13946667,47.57453333,2.9,,179.6,
2021-07-31T23:27:07Z,-59.13946667,47.57453333,2.7,,172.9,
2021-07-31T23:28:14Z,-59.13946667,47.57453333,2.8,,166.5,
2021-07-31T23:29:21Z,-59.13946667,47.57453333,3.3,,169.6,
2021-07-31T23:30:27Z,-59.13946667,47.57453333,3.1,,165.8,
2021-07-31T23:31:34Z,-59.13946667,47.57453333,2.9,,178.5,
2021-07-31T23:32:41Z,-59.13946667,47.57453333,2.7,,162.4,
2021-07-31T23:33:48Z,-59.13946667,47.57453333,2.6,,164.3,
2021-07-31T23:34:55Z,-59.13946667,47.57453333,2.6,,164.5,
2021-07-31T23:36:02Z,-59.13946667,47.57453333,3.1,,171.7,
2021-07-31T23:37:09Z,-59.13946667,47.57453333,1.7,,171.6,
2021-07-31T23:38:16Z,-59.13946667,47.57453333,3.6,,186.1,
2021-07-31T23:39:22Z,-59.13946667,47.57453333,3.8,,158.7,
2021-07-31T23:40:29Z,-59.13946667,47.57453333,2.6,,167.1,
2021-07-31T23:41:36Z,-59.13946667,47.57453333,3.0,,173.4,
2021-07-31T23:42:43Z,-59.13946667,47.57453333,4.2,,176.8,
2021-07-31T23:43:50Z,-59.13946667,47.57453333,3.4,,176.8,
2021-07-31T23:44:56Z,-59.13946667,47.57453333,3.5,,186.0,
2021-07-31T23:46:03Z,-59.13946667,47.57453333,3.5,,196.5,
2021-07-31T23:47:10Z,-59.13946667,47.57453333,3.6,,195.3,
2021-07-31T23:48:17Z,-59.13946667,47.57453333,3.5,,191.3,
2021-07-31T23:49:24Z,-59.13946667,47.57453333,3.7,,188.8,
2021-07-31T23:50:30Z,-59.13946667,47.57453333,2.6,,164.4,
2021-07-31T23:51:37Z,-59.13946667,47.57453333,3.2,,181.4,
2021-07-31T23:52:44Z,-59.13946667,47.57453333,2.9,,168.8,
2021-07-31T23:53:51Z,-59.13946667,47.57453333,3.5,,196.2,
2021-07-31T23:54:59Z,-59.13946667,47.57453333,2.8,,186.1,
2021-07-31T23:56:06Z,-59.13946667,47.57453333,2.1,,210.4,
2021-07-31T23:57:13Z,-59.13946667,47.57453333,2.8,,187.9,
2021-07-31T23:58:20Z,-59.13946667,47.57453333,2.7,,177.3,
2021-07-31T23:59:26Z,-59.13946667,47.57453333,2.9,,177.8,
