timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-25T20:35:50Z,-59.13946667,47.57453333,1.6,,51.4,
2021-07-25T20:36:57Z,-59.13946667,47.57453333,1.0,,45.4,
2021-07-25T20:38:03Z,-59.13946667,47.57453333,1.5,,51.9,
2021-07-25T20:39:10Z,-59.13946667,47.57453333,1.7,,70.5,
2021-07-25T20:40:17Z,-59.13946667,47.57453333,2.1,,122.2,
2021-07-25T20:41:24Z,-59.13946667,47.57453333,1.2,,105.1,
2021-07-25T20:42:31Z,-59.13946667,47.57453333,1.2,,58.6,
2021-07-25T20:43:38Z,-59.13946667,47.57453333,0.9,,73.8,
2021-07-25T20:44:45Z,-59.13946667,47.57453333,1.9,,60.3,
2021-07-25T20:45:52Z,-59.13946667,47.57453333,2.7,,120.7,
2021-07-25T20:46:58Z,-59.13946667,47.57453333,1.3,,52.0,
2021-07-25T20:48:05Z,-59.13946667,47.57453333,1.6,,127.5,
2021-07-25T20:49:12Z,-59.13946667,47.57453333,1.3,,102.5,
2021-07-25T20:50:19Z,-59.13946667,47.57453333,2.0,,52.6,
2021-07-25T20:51:26Z,-59.13946667,47.57453333,1.3,,34.3,
2021-07-25T20:52:32Z,-59.13946667,47.57453333,1.0,,103.9,
2021-07-25T20:53:39Z,-59.13946667,47.57453333,1.2,,81.5,
2021-07-25T20:54:46Z,-59.13946667,47.57453333,1.8,,47.6,
2021-07-25T20:55:53Z,-59.13946667,47.57453333,1.7,,55.1,
2021-07-25T20:57:00Z,-59.13946667,47.57453333,1.5,,73.6,
2021-07-25T20:58:07Z,-59.13946667,47.57453333,2.1,,48.5,
2021-07-25T20:59:13Z,-59.13946667,47.57453333,2.8,,48.7,
2021-07-25T21:00:20Z,-59.13946667,47.57453333,2.1,,43.2,
2021-07-25T21:01:27Z,-59.13946667,47.57453333,1.1,,58.2,
2021-07-25T21:02:34Z,-59.13946667,47.57453333,0.6,,28.5,
2021-07-25T21:03:41Z,-59.13946667,47.57453333,1.1,,128.2,
2021-07-25T21:04:47Z,-59.13946667,47.57453333,1.4,,69.9,
2021-07-25T21:05:54Z,-59.13946667,47.57453333,0.9,,88.8,
2021-07-25T21:07:01Z,-59.13946667,47.57453333,1.2,,138.9,
2021-07-25T21:08:08Z,-59.13946667,47.57453333,1.1,,103.2,
2021-07-25T21:09:15Z,-59.13946667,47.57453333,0.8,,43.7,
2021-07-25T21:10:21Z,-59.13946667,47.57453333,2.3,,45.9,
2021-07-25T21:11:28Z,-59.13946667,47.57453333,1.9,,50.8,
2021-07-25T21:12:35Z,-59.13946667,47.57453333,3.1,,43.6,
2021-07-25T21:13:42Z,-59.13946667,47.57453333,2.2,,50.2,
2021-07-25T21:14:49Z,-59.13946667,47.57453333,2.8,,47.7,
2021-07-25T21:15:55Z,-59.13946667,47.57453333,2.0,,62.2,
2021-07-25T21:17:02Z,-59.13946667,47.57453333,1.2,,132.3,
2021-07-25T21:18:09Z,-59.13946667,47.57453333,1.8,,45.6,
2021-07-25T21:19:16Z,-59.13946667,47.57453333,0.8,,81.7,
2021-07-25T21:20:23Z,-59.13946667,47.57453333,1.6,,53.0,
2021-07-25T21:21:30Z,-59.13946667,47.57453333,1.4,,125.1,
2021-07-25T21:22:36Z,-59.13946667,47.57453333,2.3,,52.0,
2021-07-25T21:23:43Z,-59.13946667,47.57453333,1.7,,52.4,
2021-07-25T21:24:50Z,-59.13946667,47.57453333,2.2,,52.7,
2021-07-25T21:25:57Z,-59.13946667,47.57453333,0.8,,124.5,
2021-07-25T21:27:04Z,-59.13946667,47.57453333,2.2,,52.6,
2021-07-25T21:28:10Z,-59.13946667,47.57453333,2.3,,46.3,
2021-07-25T21:29:17Z,-59.13946667,47.57453333,2.0,,57.7,
2021-07-25T21:30:24Z,-59.13946667,47.57453333,1.2,,125.3,
2021-07-25T21:31:31Z,-59.13946667,47.57453333,1.4,,84.5,
2021-07-25T21:32:38Z,-59.13946667,47.57453333,1.5,,44.2,
2021-07-25T21:33:44Z,-59.13946667,47.57453333,2.0,,59.0,
2021-07-25T21:34:51Z,-59.13946667,47.57453333,1.6,,72.5,
2021-07-25T21:35:58Z,-59.13946667,47.57453333,1.1,,121.7,
2021-07-25T21:37:05Z,-59.13946667,47.57453333,1.2,,75.2,
2021-07-25T21:38:12Z,-59.13946667,47.57453333,1.2,,112.3,
2021-07-25T21:39:19Z,-59.13946667,47.57453333,2.7,,42.0,
2021-07-25T21:40:26Z,-59.13946667,47.57453333,1.5,,52.7,
2021-07-25T21:41:32Z,-59.13946667,47.57453333,1.4,,109.6,
2021-07-25T21:42:39Z,-59.13946667,47.57453333,1.2,,66.0,
2021-07-25T21:43:46Z,-59.13946667,47.57453333,1.2,,56.8,
2021-07-25T21:44:53Z,-59.13946667,47.57453333,1.3,,78.8,
2021-07-25T21:46:00Z,-59.13946667,47.57453333,2.0,,49.9,
2021-07-25T21:47:07Z,-59.13946667,47.57453333,1.7,,57.4,
2021-07-25T21:48:14Z,-59.13946667,47.57453333,1.0,,54.0,
2021-07-25T21:49:20Z,-59.13946667,47.57453333,1.5,,93.2,
2021-07-25T21:50:27Z,-59.13946667,47.57453333,0.6,,41.0,
2021-07-25T21:51:34Z,-59.13946667,47.57453333,1.6,,64.0,
2021-07-25T21:52:41Z,-59.13946667,47.57453333,1.4,,65.4,
2021-07-25T21:53:48Z,-59.13946667,47.57453333,1.7,,127.0,
2021-07-25T21:54:54Z,-59.13946667,47.57453333,1.2,,79.2,
2021-07-25T21:56:01Z,-59.13946667,47.57453333,0.9,,29.0,
2021-07-25T21:57:08Z,-59.13946667,47.57453333,1.5,,53.9,
2021-07-25T21:58:15Z,-59.13946667,47.57453333,1.5,,61.9,
2021-07-25T21:59:22Z,-59.13946667,47.57453333,1.1,,69.9,
2021-07-25T22:00:28Z,-59.13946667,47.57453333,1.0,,109.8,
2021-07-25T22:01:35Z,-59.13946667,47.57453333,0.8,,61.7,
2021-07-25T22:02:42Z,-59.13946667,47.57453333,2.5,,51.8,
2021-07-25T22:03:49Z,-59.13946667,47.57453333,1.6,,101.2,
2021-07-25T22:04:56Z,-59.13946667,47.57453333,1.2,,113.9,
2021-07-25T22:06:02Z,-59.13946667,47.57453333,1.0,,78.0,
2021-07-25T22:07:09Z,-59.13946667,47.57453333,1.5,,94.9,
2021-07-25T22:08:16Z,-59.13946667,47.57453333,1.0,,86.1,
2021-07-25T22:09:23Z,-59.13946667,47.57453333,1.1,,118.2,
2021-07-25T22:10:30Z,-59.13946667,47.57453333,1.5,,127.3,
2021-07-25T22:11:36Z,-59.13946667,47.57453333,1.4,,61.4,
2021-07-25T22:12:43Z,-59.13946667,47.57453333,1.0,,78.7,
2021-07-25T22:13:50Z,-59.13946667,47.57453333,3.6,,45.4,
2021-07-25T22:14:57Z,-59.13946667,47.57453333,2.9,,50.9,
2021-07-25T22:16:04Z,-59.13946667,47.57453333,1.6,,58.6,
2021-07-25T22:17:10Z,-59.13946667,47.57453333,1.5,,56.4,
2021-07-25T22:18:17Z,-59.13946667,47.57453333,2.8,,54.8,
2021-07-25T22:19:24Z,-59.13946667,47.57453333,1.7,,60.9,
2021-07-25T22:20:31Z,-59.13946667,47.57453333,2.1,,50.7,
2021-07-25T22:21:38Z,-59.13946667,47.57453333,2.0,,47.0,
2021-07-25T22:22:45Z,-59.13946667,47.57453333,2.9,,49.5,
2021-07-25T22:23:51Z,-59.13946667,47.57453333,2.3,,50.1,
2021-07-25T22:24:58Z,-59.13946667,47.57453333,1.7,,50.9,
2021-07-25T22:26:05Z,-59.13946667,47.57453333,2.0,,53.4,
2021-07-25T22:27:12Z,-59.13946667,47.57453333,1.8,,49.8,
2021-07-25T22:28:19Z,-59.13946667,47.57453333,1.6,,53.0,
2021-07-25T22:29:25Z,-59.13946667,47.57453333,1.9,,53.3,
2021-07-25T22:30:32Z,-59.13946667,47.57453333,1.2,,66.4,
2021-07-25T22:31:39Z,-59.13946667,47.57453333,2.3,,45.7,
2021-07-25T22:32:46Z,-59.13946667,47.57453333,3.0,,48.2,
2021-07-25T22:33:53Z,-59.13946667,47.57453333,1.3,,52.9,
2021-07-25T22:35:00Z,-59.13946667,47.57453333,0.9,,64.7,
2021-07-25T22:36:06Z,-59.13946667,47.57453333,1.1,,43.7,
2021-07-25T22:37:13Z,-59.13946667,47.57453333,1.3,,53.8,
2021-07-25T22:38:20Z,-59.13946667,47.57453333,1.8,,55.2,
2021-07-25T22:39:27Z,-59.13946667,47.57453333,1.8,,45.7,
2021-07-25T22:40:34Z,-59.13946667,47.57453333,1.7,,59.0,
2021-07-25T22:41:40Z,-59.13946667,47.57453333,2.3,,50.0,
2021-07-25T22:42:47Z,-59.13946667,47.57453333,1.5,,81.1,
2021-07-25T22:43:54Z,-59.13946667,47.57453333,1.0,,87.4,
2021-07-25T22:45:01Z,-59.13946667,47.57453333,1.7,,85.9,
2021-07-25T22:46:08Z,-59.13946667,47.57453333,1.1,,100.2,
2021-07-25T22:47:15Z,-59.13946667,47.57453333,2.2,,50.3,
2021-07-25T22:48:22Z,-59.13946667,47.57453333,1.7,,51.4,
2021-07-25T22:49:28Z,-59.13946667,47.57453333,0.8,,30.8,
2021-07-25T22:50:35Z,-59.13946667,47.57453333,1.7,,47.0,
2021-07-25T22:51:42Z,-59.13946667,47.57453333,1.8,,49.2,
2021-07-25T22:52:49Z,-59.13946667,47.57453333,2.2,,41.1,
2021-07-25T22:53:56Z,-59.13946667,47.57453333,1.7,,48.8,
2021-07-25T22:55:02Z,-59.13946667,47.57453333,1.5,,52.1,
2021-07-25T22:56:09Z,-59.13946667,47.57453333,2.2,,41.2,
2021-07-25T22:57:16Z,-59.13946667,47.57453333,1.2,,46.0,
2021-07-25T22:58:23Z,-59.13946667,47.57453333,2.3,,50.9,
2021-07-25T22:59:30Z,-59.13946667,47.57453333,1.3,,51.9,
2021-07-25T23:00:37Z,-59.13946667,47.57453333,0.7,,41.7,
2021-07-25T23:01:44Z,-59.13946667,47.57453333,2.1,,50.4,
2021-07-25T23:02:50Z,-59.13946667,47.57453333,2.9,,48.9,
2021-07-25T23:03:57Z,-59.13946667,47.57453333,3.2,,47.8,
2021-07-25T23:05:04Z,-59.13946667,47.57453333,2.2,,45.4,
2021-07-25T23:06:11Z,-59.13946667,47.57453333,2.7,,48.0,
2021-07-25T23:07:18Z,-59.13946667,47.57453333,2.8,,41.9,
2021-07-25T23:08:25Z,-59.13946667,47.57453333,2.9,,45.1,
2021-07-25T23:09:31Z,-59.13946667,47.57453333,3.1,,46.2,
2021-07-25T23:10:38Z,-59.13946667,47.57453333,3.3,,46.5,
2021-07-25T23:11:45Z,-59.13946667,47.57453333,2.4,,48.0,
2021-07-25T23:12:52Z,-59.13946667,47.57453333,1.1,,41.7,
2021-07-25T23:13:59Z,-59.13946667,47.57453333,2.6,,40.7,
2021-07-25T23:15:06Z,-59.13946667,47.57453333,2.4,,46.9,
2021-07-25T23:16:12Z,-59.13946667,47.57453333,2.5,,47.6,
2021-07-25T23:17:19Z,-59.13946667,47.57453333,2.3,,47.0,
2021-07-25T23:18:26Z,-59.13946667,47.57453333,3.0,,27.8,
2021-07-25T23:19:33Z,-59.13946667,47.57453333,2.2,,38.7,
2021-07-25T23:20:40Z,-59.13946667,47.57453333,2.9,,44.5,
2021-07-25T23:21:47Z,-59.13946667,47.57453333,3.1,,35.7,
2021-07-25T23:22:54Z,-59.13946667,47.57453333,2.4,,46.3,
2021-07-25T23:24:01Z,-59.13946667,47.57453333,3.0,,47.6,
2021-07-25T23:25:08Z,-59.13946667,47.57453333,3.7,,49.7,
2021-07-25T23:26:14Z,-59.13946667,47.57453333,3.1,,43.7,
2021-07-25T23:27:21Z,-59.13946667,47.57453333,3.1,,47.2,
2021-07-25T23:28:28Z,-59.13946667,47.57453333,2.8,,44.5,
2021-07-25T23:29:35Z,-59.13946667,47.57453333,2.7,,41.3,
2021-07-25T23:30:42Z,-59.13946667,47.57453333,1.1,,32.8,
2021-07-25T23:31:48Z,-59.13946667,47.57453333,0.9,,56.5,
2021-07-25T23:32:55Z,-59.13946667,47.57453333,1.3,,54.6,
2021-07-25T23:34:02Z,-59.13946667,47.57453333,1.1,,49.4,
2021-07-25T23:35:09Z,-59.13946667,47.57453333,1.1,,59.5,
2021-07-25T23:36:16Z,-59.13946667,47.57453333,1.2,,56.9,
2021-07-25T23:37:23Z,-59.13946667,47.57453333,2.1,,50.8,
2021-07-25T23:38:29Z,-59.13946667,47.57453333,0.9,,74.7,
2021-07-25T23:39:36Z,-59.13946667,47.57453333,1.9,,51.2,
2021-07-25T23:40:43Z,-59.13946667,47.57453333,1.3,,58.3,
2021-07-25T23:41:50Z,-59.13946667,47.57453333,1.1,,42.6,
2021-07-25T23:42:57Z,-59.13946667,47.57453333,1.6,,41.3,
2021-07-25T23:44:03Z,-59.13946667,47.57453333,1.0,,56.3,
2021-07-25T23:45:10Z,-59.13946667,47.57453333,2.0,,36.0,
2021-07-25T23:46:17Z,-59.13946667,47.57453333,1.9,,46.7,
2021-07-25T23:47:24Z,-59.13946667,47.57453333,3.2,,53.9,
2021-07-25T23:48:31Z,-59.13946667,47.57453333,1.4,,61.4,
2021-07-25T23:49:37Z,-59.13946667,47.57453333,3.1,,46.0,
2021-07-25T23:50:44Z,-59.13946667,47.57453333,2.5,,48.5,
2021-07-25T23:51:51Z,-59.13946667,47.57453333,1.9,,52.2,
2021-07-25T23:52:58Z,-59.13946667,47.57453333,2.3,,48.9,
2021-07-25T23:54:05Z,-59.13946667,47.57453333,2.4,,46.0,
2021-07-25T23:55:11Z,-59.13946667,47.57453333,2.2,,44.2,
2021-07-25T23:56:18Z,-59.13946667,47.57453333,3.2,,48.5,
2021-07-25T23:57:25Z,-59.13946667,47.57453333,2.4,,47.0,
2021-07-25T23:58:32Z,-59.13946667,47.57453333,2.5,,47.4,
2021-07-25T23:59:39Z,-59.13946667,47.57453333,3.6,,51.6,
