timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-23T18:19:30Z,-59.13946667,47.57453333,5.6,,129.3,
2021-04-23T18:20:30Z,-59.13946667,47.57453333,6.7,,134.7,
2021-04-23T18:21:30Z,-59.13946667,47.57453333,5.7,,133.1,
2021-04-23T18:22:30Z,-59.13946667,47.57453333,6.6,,132.3,
2021-04-23T18:23:30Z,-59.13946667,47.57453333,5.2,,135.7,
2021-04-23T18:24:30Z,-59.13946667,47.57453333,5.2,,129.9,
2021-04-23T18:25:30Z,-59.13946667,47.57453333,5.3,,133.6,
2021-04-23T18:26:30Z,-59.13946667,47.57453333,4.3,,137.9,
2021-04-23T18:27:30Z,-59.13946667,47.57453333,5.0,,131.3,
2021-04-23T18:28:30Z,-59.13946667,47.57453333,5.5,,134.7,
2021-04-23T18:29:30Z,-59.13946667,47.57453333,4.6,,135.5,
2021-04-23T18:30:30Z,-59.13946667,47.57453333,3.6,,131.7,
2021-04-23T18:31:30Z,-59.13946667,47.57453333,4.5,,141.3,
2021-04-23T18:32:30Z,-59.13946667,47.57453333,4.8,,143.3,
2021-04-23T18:33:30Z,-59.13946667,47.57453333,3.8,,139.9,
2021-04-23T18:34:30Z,-59.13946667,47.57453333,4.5,,132.6,
2021-04-23T18:35:30Z,-59.13946667,47.57453333,3.8,,140.2,
2021-04-23T18:36:30Z,-59.13946667,47.57453333,4.5,,132.9,
2021-04-23T18:37:30Z,-59.13946667,47.57453333,4.6,,135.7,
2021-04-23T18:38:30Z,-59.13946667,47.57453333,5.6,,132.5,
2021-04-23T18:39:30Z,-59.13946667,47.57453333,5.2,,133.9,
2021-04-23T18:40:30Z,-59.13946667,47.57453333,4.8,,134.7,
2021-04-23T18:41:30Z,-59.13946667,47.57453333,4.3,,135.8,
2021-04-23T18:42:30Z,-59.13946667,47.57453333,4.1,,132.3,
2021-04-23T18:43:30Z,-59.13946667,47.57453333,5.0,,130.2,
2021-04-23T18:44:30Z,-59.13946667,47.57453333,4.1,,127.6,
2021-04-23T18:45:30Z,-59.13946667,47.57453333,4.5,,133.4,
2021-04-23T18:46:30Z,-59.13946667,47.57453333,4.1,,132.3,
2021-04-23T18:47:30Z,-59.13946667,47.57453333,4.1,,129.7,
2021-04-23T18:48:30Z,-59.13946667,47.57453333,4.3,,130.6,
2021-04-23T18:49:30Z,-59.13946667,47.57453333,4.5,,131.8,
2021-04-23T18:50:30Z,-59.13946667,47.57453333,5.5,,134.9,
2021-04-23T18:51:30Z,-59.13946667,47.57453333,4.8,,134.4,
2021-04-23T18:52:30Z,-59.13946667,47.57453333,4.4,,134.1,
2021-04-23T18:53:30Z,-59.13946667,47.57453333,4.6,,131.2,
2021-04-23T18:54:30Z,-59.13946667,47.57453333,5.0,,133.4,
2021-04-23T18:55:30Z,-59.13946667,47.57453333,3.9,,128.9,
2021-04-23T18:56:30Z,-59.13946667,47.57453333,4.8,,132.2,
2021-04-23T18:57:30Z,-59.13946667,47.57453333,5.4,,131.5,
2021-04-23T18:58:30Z,-59.13946667,47.57453333,4.5,,132.3,
2021-04-23T18:59:30Z,-59.13946667,47.57453333,4.4,,138.7,
2021-04-23T19:00:30Z,-59.13946667,47.57453333,4.3,,134.2,
2021-04-23T19:01:30Z,-59.13946667,47.57453333,3.8,,144.2,
2021-04-23T19:02:30Z,-59.13946667,47.57453333,4.9,,142.1,
2021-04-23T19:03:30Z,-59.13946667,47.57453333,4.9,,140.5,
2021-04-23T19:04:30Z,-59.13946667,47.57453333,4.1,,137.7,
2021-04-23T19:05:30Z,-59.13946667,47.57453333,3.7,,142.1,
2021-04-23T19:06:30Z,-59.13946667,47.57453333,5.1,,130.8,
2021-04-23T19:07:30Z,-59.13946667,47.57453333,4.4,,141.6,
2021-04-23T19:08:30Z,-59.13946667,47.57453333,4.4,,137.6,
2021-04-23T19:09:30Z,-59.13946667,47.57453333,4.9,,131.9,
2021-04-23T19:10:30Z,-59.13946667,47.57453333,5.0,,139.6,
2021-04-23T19:11:30Z,-59.13946667,47.57453333,4.8,,132.0,
2021-04-23T19:12:30Z,-59.13946667,47.57453333,5.9,,133.8,
2021-04-23T19:13:30Z,-59.13946667,47.57453333,5.4,,133.9,
2021-04-23T19:14:30Z,-59.13946667,47.57453333,4.3,,140.1,
2021-04-23T19:15:30Z,-59.13946667,47.57453333,4.3,,138.0,
2021-04-23T19:16:30Z,-59.13946667,47.57453333,4.6,,138.1,
2021-04-23T19:17:30Z,-59.13946667,47.57453333,4.6,,135.0,
2021-04-23T19:18:30Z,-59.13946667,47.57453333,5.4,,136.1,0.6
2021-04-23T19:19:30Z,-59.13946667,47.57453333,5.8,,136.7,
2021-04-23T19:20:30Z,-59.13946667,47.57453333,4.4,,141.4,
2021-04-23T19:21:30Z,-59.13946667,47.57453333,4.3,,138.9,
2021-04-23T19:22:30Z,-59.13946667,47.57453333,4.8,,139.7,
2021-04-23T19:23:30Z,-59.13946667,47.57453333,5.7,,135.7,
2021-04-23T19:24:30Z,-59.13946667,47.57453333,5.3,,137.8,
2021-04-23T19:25:30Z,-59.13946667,47.57453333,4.6,,137.9,
2021-04-23T19:26:30Z,-59.13946667,47.57453333,4.8,,139.7,
2021-04-23T19:27:30Z,-59.13946667,47.57453333,3.6,,142.9,
2021-04-23T19:28:30Z,-59.13946667,47.57453333,5.1,,149.9,
2021-04-23T19:29:30Z,-59.13946667,47.57453333,4.2,,142.1,
2021-04-23T19:30:30Z,-59.13946667,47.57453333,3.8,,153.8,
2021-04-23T19:31:30Z,-59.13946667,47.57453333,4.2,,151.7,
2021-04-23T19:32:30Z,-59.13946667,47.57453333,6.1,,162.7,
2021-04-23T19:33:30Z,-59.13946667,47.57453333,5.5,,155.3,
2021-04-23T19:34:30Z,-59.13946667,47.57453333,5.6,,159.6,
2021-04-23T19:35:30Z,-59.13946667,47.57453333,4.4,,157.8,
2021-04-23T19:36:30Z,-59.13946667,47.57453333,4.1,,158.8,
2021-04-23T19:37:30Z,-59.13946667,47.57453333,3.4,,161.7,
2021-04-23T19:38:30Z,-59.13946667,47.57453333,3.9,,152.1,
2021-04-23T19:39:30Z,-59.13946667,47.57453333,3.1,,158.5,
2021-04-23T19:40:30Z,-59.13946667,47.57453333,2.9,,155.0,
2021-04-23T19:41:30Z,-59.13946667,47.57453333,2.8,,150.8,
2021-04-23T19:42:30Z,-59.13946667,47.57453333,3.5,,153.1,
2021-04-23T19:43:30Z,-59.13946667,47.57453333,3.5,,144.5,
2021-04-23T19:44:30Z,-59.13946667,47.57453333,3.9,,147.5,
2021-04-23T19:45:30Z,-59.13946667,47.57453333,3.5,,153.2,
2021-04-23T19:46:30Z,-59.13946667,47.57453333,3.7,,145.3,
2021-04-23T19:47:30Z,-59.13946667,47.57453333,3.5,,149.1,
2021-04-23T19:48:30Z,-59.13946667,47.57453333,2.8,,155.2,
2021-04-23T19:49:30Z,-59.13946667,47.57453333,2.3,,152.0,
2021-04-23T19:50:30Z,-59.13946667,47.57453333,3.2,,151.5,
2021-04-23T19:51:30Z,-59.13946667,47.57453333,3.2,,154.0,
2021-04-23T19:52:30Z,-59.13946667,47.57453333,3.0,,154.4,
2021-04-23T19:53:30Z,-59.13946667,47.57453333,2.4,,149.5,
2021-04-23T19:54:30Z,-59.13946667,47.57453333,2.5,,151.0,
2021-04-23T19:55:30Z,-59.13946667,47.57453333,2.5,,145.3,
2021-04-23T19:56:30Z,-59.13946667,47.57453333,2.7,,132.5,
2021-04-23T19:57:30Z,-59.13946667,47.57453333,2.1,,144.2,
2021-04-23T19:58:30Z,-59.13946667,47.57453333,2.5,,146.0,
2021-04-23T19:59:30Z,-59.13946667,47.57453333,2.8,,143.1,
2021-04-23T20:00:30Z,-59.13946667,47.57453333,3.2,,134.8,
2021-04-23T20:01:30Z,-59.13946667,47.57453333,3.0,,137.0,
2021-04-23T20:02:30Z,-59.13946667,47.57453333,3.3,,137.6,
2021-04-23T20:03:30Z,-59.13946667,47.57453333,3.2,,132.5,
2021-04-23T20:04:30Z,-59.13946667,47.57453333,3.0,,146.3,
2021-04-23T20:05:30Z,-59.13946667,47.57453333,3.5,,137.0,
2021-04-23T20:06:30Z,-59.13946667,47.57453333,3.9,,135.8,
2021-04-23T20:07:30Z,-59.13946667,47.57453333,3.7,,130.7,
2021-04-23T20:08:30Z,-59.13946667,47.57453333,3.4,,138.3,
2021-04-23T20:09:30Z,-59.13946667,47.57453333,3.1,,146.6,
2021-04-23T20:10:30Z,-59.13946667,47.57453333,2.5,,142.5,
2021-04-23T20:11:30Z,-59.13946667,47.57453333,2.5,,149.7,
2021-04-23T20:12:30Z,-59.13946667,47.57453333,2.8,,142.1,
2021-04-23T20:13:30Z,-59.13946667,47.57453333,3.9,,134.2,
2021-04-23T20:14:30Z,-59.13946667,47.57453333,3.4,,136.2,
2021-04-23T20:15:30Z,-59.13946667,47.57453333,3.5,,138.7,
2021-04-23T20:16:30Z,-59.13946667,47.57453333,3.6,,138.6,
2021-04-23T20:17:30Z,-59.13946667,47.57453333,4.2,,130.9,
2021-04-23T20:18:30Z,-59.13946667,47.57453333,3.1,,138.8,
2021-04-23T20:19:30Z,-59.13946667,47.57453333,3.6,,141.5,
2021-04-23T20:20:30Z,-59.13946667,47.57453333,3.1,,139.0,
2021-04-23T20:21:30Z,-59.13946667,47.57453333,3.4,,138.7,
2021-04-23T20:22:30Z,-59.13946667,47.57453333,3.0,,148.7,
2021-04-23T20:23:30Z,-59.13946667,47.57453333,4.1,,136.9,
2021-04-23T20:24:30Z,-59.13946667,47.57453333,4.1,,139.4,
2021-04-23T20:25:30Z,-59.13946667,47.57453333,4.0,,134.8,
2021-04-23T20:26:30Z,-59.13946667,47.57453333,4.3,,140.1,
2021-04-23T20:27:30Z,-59.13946667,47.57453333,4.1,,139.9,
2021-04-23T20:28:30Z,-59.13946667,47.57453333,4.1,,134.4,
2021-04-23T20:29:30Z,-59.13946667,47.57453333,3.4,,142.1,
2021-04-23T20:30:30Z,-59.13946667,47.57453333,3.4,,139.9,
2021-04-23T20:31:30Z,-59.13946667,47.57453333,3.3,,142.3,
2021-04-23T20:32:30Z,-59.13946667,47.57453333,3.9,,138.3,1.9
2021-04-23T20:33:30Z,-59.13946667,47.57453333,3.4,,135.2,
2021-04-23T20:34:30Z,-59.13946667,47.57453333,3.0,,140.1,
2021-04-23T20:35:30Z,-59.13946667,47.57453333,3.8,,135.1,
2021-04-23T20:36:30Z,-59.13946667,47.57453333,4.3,,146.9,
2021-04-23T20:37:30Z,-59.13946667,47.57453333,2.9,,139.3,
2021-04-23T20:38:30Z,-59.13946667,47.57453333,4.0,,138.2,
2021-04-23T20:39:33Z,-59.13946667,47.57453333,2.9,,140.2,
2021-04-23T20:40:30Z,-59.13946667,47.57453333,3.7,,137.4,
2021-04-23T20:41:30Z,-59.13946667,47.57453333,4.5,,141.0,
2021-04-23T20:42:30Z,-59.13946667,47.57453333,3.9,,140.5,
2021-04-23T20:43:30Z,-59.13946667,47.57453333,4.4,,135.8,
2021-04-23T20:44:30Z,-59.13946667,47.57453333,3.5,,139.9,
2021-04-23T20:45:30Z,-59.13946667,47.57453333,3.3,,141.1,
2021-04-23T20:46:30Z,-59.13946667,47.57453333,3.7,,134.3,
2021-04-23T20:47:30Z,-59.13946667,47.57453333,4.3,,143.7,
2021-04-23T20:48:30Z,-59.13946667,47.57453333,3.2,,139.4,
2021-04-23T20:49:30Z,-59.13946667,47.57453333,3.2,,139.5,
2021-04-23T20:50:30Z,-59.13946667,47.57453333,4.2,,136.7,
2021-04-23T20:51:30Z,-59.13946667,47.57453333,3.9,,134.8,
2021-04-23T20:52:30Z,-59.13946667,47.57453333,3.9,,141.1,
2021-04-23T20:53:31Z,-59.13946667,47.57453333,3.6,,138.9,
2021-04-23T20:54:30Z,-59.13946667,47.57453333,3.9,,132.8,
2021-04-23T20:55:30Z,-59.13946667,47.57453333,3.8,,144.9,
2021-04-23T20:56:30Z,-59.13946667,47.57453333,3.3,,143.1,
2021-04-23T20:57:30Z,-59.13946667,47.57453333,4.4,,136.0,
2021-04-23T20:58:30Z,-59.13946667,47.57453333,4.0,,141.8,
2021-04-23T20:59:30Z,-59.13946667,47.57453333,2.7,,141.5,
2021-04-23T21:00:30Z,-59.13946667,47.57453333,3.6,,134.3,
2021-04-23T21:01:30Z,-59.13946667,47.57453333,4.0,,139.0,
2021-04-23T21:02:30Z,-59.13946667,47.57453333,3.1,,140.7,
2021-04-23T21:03:30Z,-59.13946667,47.57453333,2.6,,144.5,
2021-04-23T21:04:30Z,-59.13946667,47.57453333,3.3,,142.8,
2021-04-23T21:05:30Z,-59.13946667,47.57453333,3.4,,139.3,
2021-04-23T21:06:30Z,-59.13946667,47.57453333,4.6,,134.3,
2021-04-23T21:07:30Z,-59.13946667,47.57453333,3.1,,140.6,
2021-04-23T21:08:30Z,-59.13946667,47.57453333,3.6,,136.1,
2021-04-23T21:09:30Z,-59.13946667,47.57453333,3.7,,142.4,
2021-04-23T21:10:30Z,-59.13946667,47.57453333,3.8,,137.2,
2021-04-23T21:11:30Z,-59.13946667,47.57453333,4.0,,133.5,
2021-04-23T21:12:30Z,-59.13946667,47.57453333,3.1,,138.2,
2021-04-23T21:13:30Z,-59.13946667,47.57453333,3.4,,131.9,
2021-04-23T21:14:30Z,-59.13946667,47.57453333,3.2,,133.5,
2021-04-23T21:15:30Z,-59.13946667,47.57453333,2.7,,142.0,
2021-04-23T21:16:30Z,-59.13946667,47.57453333,2.8,,148.4,
2021-04-23T21:17:30Z,-59.13946667,47.57453333,3.1,,142.3,
2021-04-23T21:18:30Z,-59.13946667,47.57453333,2.4,,140.4,
2021-04-23T21:19:30Z,-59.13946667,47.57453333,2.6,,147.0,
2021-04-23T21:20:30Z,-59.13946667,47.57453333,2.7,,143.6,
2021-04-23T21:21:30Z,-59.13946667,47.57453333,3.9,,140.8,
2021-04-23T21:22:30Z,-59.13946667,47.57453333,3.3,,138.2,
2021-04-23T21:23:30Z,-59.13946667,47.57453333,3.8,,139.7,
2021-04-23T21:24:30Z,-59.13946667,47.57453333,3.0,,147.2,
2021-04-23T21:25:30Z,-59.13946667,47.57453333,4.2,,137.1,
2021-04-23T21:26:30Z,-59.13946667,47.57453333,3.9,,138.8,
2021-04-23T21:27:30Z,-59.13946667,47.57453333,3.4,,132.4,
2021-04-23T21:28:30Z,-59.13946667,47.57453333,4.0,,139.3,
2021-04-23T21:29:30Z,-59.13946667,47.57453333,3.8,,137.6,
2021-04-23T21:30:30Z,-59.13946667,47.57453333,4.8,,138.2,
2021-04-23T21:31:30Z,-59.13946667,47.57453333,3.8,,137.3,
2021-04-23T21:32:30Z,-59.13946667,47.57453333,3.7,,132.6,
2021-04-23T21:33:30Z,-59.13946667,47.57453333,3.7,,136.7,
2021-04-23T21:34:30Z,-59.13946667,47.57453333,3.2,,142.1,
2021-04-23T21:35:30Z,-59.13946667,47.57453333,3.5,,144.8,
2021-04-23T21:36:30Z,-59.13946667,47.57453333,3.7,,140.0,
2021-04-23T21:37:30Z,-59.13946667,47.57453333,3.4,,137.0,
2021-04-23T21:38:30Z,-59.13946667,47.57453333,3.8,,142.9,
2021-04-23T21:39:30Z,-59.13946667,47.57453333,3.4,,141.0,
2021-04-23T21:40:30Z,-59.13946667,47.57453333,2.9,,143.0,
2021-04-23T21:41:30Z,-59.13946667,47.57453333,3.0,,134.7,
2021-04-23T21:42:30Z,-59.13946667,47.57453333,2.7,,137.7,
2021-04-23T21:43:30Z,-59.13946667,47.57453333,2.8,,148.4,
2021-04-23T21:44:30Z,-59.13946667,47.57453333,2.8,,141.9,
2021-04-23T21:45:30Z,-59.13946667,47.57453333,3.2,,137.7,
2021-04-23T21:46:30Z,-59.13946667,47.57453333,2.7,,140.7,
2021-04-23T21:47:30Z,-59.13946667,47.57453333,3.1,,146.0,
2021-04-23T21:48:30Z,-59.13946667,47.57453333,3.3,,143.1,
2021-04-23T21:49:30Z,-59.13946667,47.57453333,3.0,,142.6,
2021-04-23T21:50:30Z,-59.13946667,47.57453333,3.2,,140.2,
2021-04-23T21:51:30Z,-59.13946667,47.57453333,2.6,,142.8,
2021-04-23T21:52:30Z,-59.13946667,47.57453333,3.2,,143.1,
2021-04-23T21:53:30Z,-59.13946667,47.57453333,3.2,,140.3,
2021-04-23T21:54:30Z,-59.13946667,47.57453333,2.5,,145.9,0.7
2021-04-23T21:55:30Z,-59.13946667,47.57453333,3.1,,136.7,
2021-04-23T21:56:30Z,-59.13946667,47.57453333,3.0,,136.1,
2021-04-23T21:57:30Z,-59.13946667,47.57453333,3.7,,142.4,
2021-04-23T21:58:30Z,-59.13946667,47.57453333,3.2,,134.5,
2021-04-23T21:59:30Z,-59.13946667,47.57453333,3.0,,139.1,
2021-04-23T22:00:30Z,-59.13946667,47.57453333,3.1,,144.5,
2021-04-23T22:01:30Z,-59.13946667,47.57453333,3.5,,138.8,
2021-04-23T22:02:30Z,-59.13946667,47.57453333,3.5,,133.0,
2021-04-23T22:03:30Z,-59.13946667,47.57453333,2.4,,135.0,
2021-04-23T22:04:30Z,-59.13946667,47.57453333,2.9,,142.2,
2021-04-23T22:05:30Z,-59.13946667,47.57453333,2.5,,139.3,
2021-04-23T22:06:30Z,-59.13946667,47.57453333,3.3,,140.1,
2021-04-23T22:07:30Z,-59.13946667,47.57453333,3.3,,137.4,
2021-04-23T22:08:30Z,-59.13946667,47.57453333,2.7,,138.6,
2021-04-23T22:09:30Z,-59.13946667,47.57453333,2.9,,140.8,
2021-04-23T22:10:30Z,-59.13946667,47.57453333,2.9,,135.9,
2021-04-23T22:11:30Z,-59.13946667,47.57453333,3.4,,141.5,
2021-04-23T22:12:30Z,-59.13946667,47.57453333,3.7,,142.7,
2021-04-23T22:13:30Z,-59.13946667,47.57453333,2.7,,138.6,
2021-04-23T22:14:30Z,-59.13946667,47.57453333,3.0,,136.6,
2021-04-23T22:15:30Z,-59.13946667,47.57453333,3.3,,134.3,
2021-04-23T22:16:30Z,-59.13946667,47.57453333,3.4,,137.3,
2021-04-23T22:17:30Z,-59.13946667,47.57453333,3.3,,140.7,
2021-04-23T22:18:30Z,-59.13946667,47.57453333,3.0,,137.5,
2021-04-23T22:19:30Z,-59.13946667,47.57453333,3.6,,134.2,
2021-04-23T22:20:30Z,-59.13946667,47.57453333,3.9,,131.8,
2021-04-23T22:21:30Z,-59.13946667,47.57453333,3.2,,139.3,
2021-04-23T22:22:30Z,-59.13946667,47.57453333,3.1,,135.9,
2021-04-23T22:23:30Z,-59.13946667,47.57453333,3.6,,134.8,
2021-04-23T22:24:30Z,-59.13946667,47.57453333,2.6,,143.6,
2021-04-23T22:25:30Z,-59.13946667,47.57453333,3.9,,145.5,
2021-04-23T22:26:30Z,-59.13946667,47.57453333,3.7,,142.8,
2021-04-23T22:27:30Z,-59.13946667,47.57453333,3.3,,140.5,
2021-04-23T22:28:30Z,-59.13946667,47.57453333,3.5,,137.5,
2021-04-23T22:29:30Z,-59.13946667,47.57453333,4.2,,138.4,
2021-04-23T22:30:30Z,-59.13946667,47.57453333,3.5,,136.1,
2021-04-23T22:31:30Z,-59.13946667,47.57453333,4.0,,139.8,
2021-04-23T22:32:30Z,-59.13946667,47.57453333,3.6,,137.7,
2021-04-23T22:33:30Z,-59.13946667,47.57453333,3.6,,138.8,
2021-04-23T22:34:30Z,-59.13946667,47.57453333,3.6,,136.3,
2021-04-23T22:35:30Z,-59.13946667,47.57453333,4.3,,136.3,
2021-04-23T22:36:30Z,-59.13946667,47.57453333,3.2,,144.4,
2021-04-23T22:37:30Z,-59.13946667,47.57453333,3.2,,140.4,
2021-04-23T22:38:30Z,-59.13946667,47.57453333,3.0,,143.9,
2021-04-23T22:39:30Z,-59.13946667,47.57453333,3.8,,134.3,
2021-04-23T22:40:30Z,-59.13946667,47.57453333,3.9,,137.0,
2021-04-23T22:41:30Z,-59.13946667,47.57453333,3.5,,136.0,
2021-04-23T22:42:30Z,-59.13946667,47.57453333,4.3,,141.2,
2021-04-23T22:43:30Z,-59.13946667,47.57453333,3.0,,139.1,
2021-04-23T22:44:30Z,-59.13946667,47.57453333,3.4,,139.2,
2021-04-23T22:45:30Z,-59.13946667,47.57453333,3.5,,141.7,
2021-04-23T22:46:30Z,-59.13946667,47.57453333,3.6,,141.7,
2021-04-23T22:47:30Z,-59.13946667,47.57453333,3.1,,143.0,
2021-04-23T22:48:30Z,-59.13946667,47.57453333,3.0,,135.4,
2021-04-23T22:49:30Z,-59.13946667,47.57453333,3.7,,141.6,
2021-04-23T22:50:30Z,-59.13946667,47.57453333,4.0,,143.7,
2021-04-23T22:51:30Z,-59.13946667,47.57453333,4.2,,138.0,
2021-04-23T22:52:30Z,-59.13946667,47.57453333,3.1,,133.6,
2021-04-23T22:53:30Z,-59.13946667,47.57453333,3.5,,141.4,
2021-04-23T22:54:30Z,-59.13946667,47.57453333,2.4,,132.1,
2021-04-23T22:55:30Z,-59.13946667,47.57453333,3.4,,137.7,
2021-04-23T22:56:30Z,-59.13946667,47.57453333,3.3,,140.9,
2021-04-23T22:57:30Z,-59.13946667,47.57453333,3.3,,139.1,
2021-04-23T22:58:30Z,-59.13946667,47.57453333,3.1,,139.2,
2021-04-23T22:59:30Z,-59.13946667,47.57453333,3.1,,145.2,
2021-04-23T23:00:30Z,-59.13946667,47.57453333,3.6,,131.5,
2021-04-23T23:01:30Z,-59.13946667,47.57453333,3.3,,133.8,
2021-04-23T23:02:30Z,-59.13946667,47.57453333,4.4,,133.8,
2021-04-23T23:03:30Z,-59.13946667,47.57453333,3.6,,139.9,
2021-04-23T23:04:30Z,-59.13946667,47.57453333,3.5,,144.3,
2021-04-23T23:05:30Z,-59.13946667,47.57453333,4.0,,142.7,
2021-04-23T23:06:30Z,-59.13946667,47.57453333,4.3,,130.1,
2021-04-23T23:07:30Z,-59.13946667,47.57453333,3.8,,131.3,
2021-04-23T23:08:30Z,-59.13946667,47.57453333,3.1,,141.2,
2021-04-23T23:09:30Z,-59.13946667,47.57453333,3.8,,141.5,
2021-04-23T23:10:30Z,-59.13946667,47.57453333,3.5,,134.1,
2021-04-23T23:11:30Z,-59.13946667,47.57453333,3.4,,134.5,
2021-04-23T23:12:30Z,-59.13946667,47.57453333,3.8,,147.6,
2021-04-23T23:13:30Z,-59.13946667,47.57453333,2.9,,142.8,
2021-04-23T23:14:30Z,-59.13946667,47.57453333,3.9,,137.3,
2021-04-23T23:15:30Z,-59.13946667,47.57453333,3.5,,139.3,
2021-04-23T23:16:30Z,-59.13946667,47.57453333,2.9,,138.7,
2021-04-23T23:17:30Z,-59.13946667,47.57453333,4.1,,139.6,
2021-04-23T23:18:30Z,-59.13946667,47.57453333,3.6,,139.4,
2021-04-23T23:19:30Z,-59.13946667,47.57453333,4.0,,139.8,
2021-04-23T23:20:30Z,-59.13946667,47.57453333,3.5,,137.9,
2021-04-23T23:21:30Z,-59.13946667,47.57453333,4.3,,142.1,
2021-04-23T23:22:30Z,-59.13946667,47.57453333,3.7,,135.6,
2021-04-23T23:23:30Z,-59.13946667,47.57453333,4.7,,140.8,
2021-04-23T23:24:30Z,-59.13946667,47.57453333,4.0,,133.3,
2021-04-23T23:25:30Z,-59.13946667,47.57453333,3.2,,140.8,1.6
2021-04-23T23:26:30Z,-59.13946667,47.57453333,4.3,,144.1,
2021-04-23T23:27:30Z,-59.13946667,47.57453333,4.2,,135.6,
2021-04-23T23:28:30Z,-59.13946667,47.57453333,3.6,,144.3,
2021-04-23T23:29:30Z,-59.13946667,47.57453333,4.3,,134.1,
2021-04-23T23:30:30Z,-59.13946667,47.57453333,3.5,,143.0,
2021-04-23T23:31:30Z,-59.13946667,47.57453333,3.4,,146.1,
2021-04-23T23:32:30Z,-59.13946667,47.57453333,3.7,,137.4,
2021-04-23T23:33:30Z,-59.13946667,47.57453333,4.1,,140.9,
2021-04-23T23:34:30Z,-59.13946667,47.57453333,3.8,,140.3,
2021-04-23T23:35:30Z,-59.13946667,47.57453333,3.5,,137.2,
2021-04-23T23:36:30Z,-59.13946667,47.57453333,4.2,,137.0,
2021-04-23T23:37:30Z,-59.13946667,47.57453333,4.4,,136.2,
2021-04-23T23:38:30Z,-59.13946667,47.57453333,3.8,,140.1,
2021-04-23T23:39:31Z,-59.13946667,47.57453333,3.2,,141.9,
2021-04-23T23:40:30Z,-59.13946667,47.57453333,3.5,,139.3,
2021-04-23T23:41:30Z,-59.13946667,47.57453333,4.1,,141.4,
2021-04-23T23:42:30Z,-59.13946667,47.57453333,3.4,,142.9,
2021-04-23T23:43:30Z,-59.13946667,47.57453333,4.6,,135.4,
2021-04-23T23:44:30Z,-59.13946667,47.57453333,3.8,,135.1,
2021-04-23T23:45:30Z,-59.13946667,47.57453333,4.1,,142.6,
2021-04-23T23:46:31Z,-59.13946667,47.57453333,3.8,,135.3,
2021-04-23T23:47:30Z,-59.13946667,47.57453333,3.7,,142.4,
2021-04-23T23:48:30Z,-59.13946667,47.57453333,3.3,,134.9,
2021-04-23T23:49:30Z,-59.13946667,47.57453333,3.9,,133.1,
2021-04-23T23:50:30Z,-59.13946667,47.57453333,3.7,,131.3,
2021-04-23T23:51:30Z,-59.13946667,47.57453333,3.4,,139.9,
2021-04-23T23:52:30Z,-59.13946667,47.57453333,2.5,,144.4,
2021-04-23T23:53:30Z,-59.13946667,47.57453333,3.0,,138.5,
2021-04-23T23:54:30Z,-59.13946667,47.57453333,3.2,,139.5,
2021-04-23T23:55:30Z,-59.13946667,47.57453333,3.7,,142.5,
2021-04-23T23:56:30Z,-59.13946667,47.57453333,3.8,,138.5,
2021-04-23T23:57:30Z,-59.13946667,47.57453333,3.6,,136.3,
2021-04-23T23:58:30Z,-59.13946667,47.57453333,3.1,,139.6,
2021-04-23T23:59:30Z,-59.13946667,47.57453333,3.9,,132.9,
