timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-29T20:26:39Z,-59.13946667,47.57453333,6.4,,46.1,
2021-11-29T20:27:46Z,-59.13946667,47.57453333,6.8,,42.7,
2021-11-29T20:28:53Z,-59.13946667,47.57453333,6.8,,35.6,
2021-11-29T20:30:00Z,-59.13946667,47.57453333,6.6,,45.4,
2021-11-29T20:31:06Z,-59.13946667,47.57453333,8.0,,37.7,
2021-11-29T20:32:13Z,-59.13946667,47.57453333,7.5,,29.9,
2021-11-29T20:33:20Z,-59.13946667,47.57453333,8.1,,29.9,
2021-11-29T20:34:27Z,-59.13946667,47.57453333,7.0,,40.3,
2021-11-29T20:35:34Z,-59.13946667,47.57453333,5.3,,46.1,
2021-11-29T20:36:40Z,-59.13946667,47.57453333,7.1,,36.7,
2021-11-29T20:37:47Z,-59.13946667,47.57453333,7.2,,48.3,
2021-11-29T20:38:54Z,-59.13946667,47.57453333,8.8,,31.8,
2021-11-29T20:40:01Z,-59.13946667,47.57453333,8.5,,38.9,
2021-11-29T20:41:08Z,-59.13946667,47.57453333,6.9,,33.0,
2021-11-29T20:42:15Z,-59.13946667,47.57453333,5.6,,42.9,
2021-11-29T20:43:21Z,-59.13946667,47.57453333,6.9,,35.0,
2021-11-29T20:44:29Z,-59.13946667,47.57453333,8.5,,37.1,
2021-11-29T20:45:36Z,-59.13946667,47.57453333,7.5,,36.5,
2021-11-29T20:46:43Z,-59.13946667,47.57453333,8.8,,34.7,
2021-11-29T20:47:49Z,-59.13946667,47.57453333,8.9,,31.3,
2021-11-29T20:48:56Z,-59.13946667,47.57453333,9.0,,32.9,
2021-11-29T20:50:03Z,-59.13946667,47.57453333,8.5,,40.4,
2021-11-29T20:51:10Z,-59.13946667,47.57453333,8.9,,30.8,
2021-11-29T20:52:17Z,-59.13946667,47.57453333,10.3,,31.6,
2021-11-29T20:53:23Z,-59.13946667,47.57453333,10.1,,34.2,
2021-11-29T20:54:30Z,-59.13946667,47.57453333,9.6,,34.4,
2021-11-29T20:55:37Z,-59.13946667,47.57453333,8.8,,32.4,
2021-11-29T20:56:44Z,-59.13946667,47.57453333,9.5,,30.5,
2021-11-29T20:57:51Z,-59.13946667,47.57453333,9.9,,30.4,
2021-11-29T20:58:57Z,-59.13946667,47.57453333,9.5,,33.7,
2021-11-29T21:00:04Z,-59.13946667,47.57453333,8.5,,36.3,
2021-11-29T21:01:11Z,-59.13946667,47.57453333,9.3,,37.9,
2021-11-29T21:02:18Z,-59.13946667,47.57453333,8.9,,36.9,
2021-11-29T21:03:25Z,-59.13946667,47.57453333,9.2,,36.6,
2021-11-29T21:04:31Z,-59.13946667,47.57453333,8.2,,37.4,
2021-11-29T21:05:38Z,-59.13946667,47.57453333,8.2,,32.6,
2021-11-29T21:06:45Z,-59.13946667,47.57453333,9.2,,33.1,
2021-11-29T21:07:52Z,-59.13946667,47.57453333,8.7,,30.7,
2021-11-29T21:08:59Z,-59.13946667,47.57453333,8.8,,36.5,
2021-11-29T21:10:06Z,-59.13946667,47.57453333,7.8,,33.4,
2021-11-29T21:11:12Z,-59.13946667,47.57453333,9.5,,35.5,
2021-11-29T21:12:19Z,-59.13946667,47.57453333,8.0,,32.7,
2021-11-29T21:13:26Z,-59.13946667,47.57453333,7.9,,35.3,
2021-11-29T21:14:33Z,-59.13946667,47.57453333,9.0,,30.0,
2021-11-29T21:15:39Z,-59.13946667,47.57453333,10.8,,32.3,
2021-11-29T21:16:46Z,-59.13946667,47.57453333,9.9,,32.7,
2021-11-29T21:17:53Z,-59.13946667,47.57453333,9.5,,37.2,
2021-11-29T21:19:00Z,-59.13946667,47.57453333,10.3,,36.6,
2021-11-29T21:20:07Z,-59.13946667,47.57453333,8.7,,36.7,
2021-11-29T21:21:14Z,-59.13946667,47.57453333,9.2,,35.4,
2021-11-29T21:22:21Z,-59.13946667,47.57453333,10.9,,39.1,
2021-11-29T21:23:28Z,-59.13946667,47.57453333,10.8,,34.5,
2021-11-29T21:24:35Z,-59.13946667,47.57453333,10.7,,33.3,
2021-11-29T21:25:41Z,-59.13946667,47.57453333,9.5,,35.2,
2021-11-29T21:26:48Z,-59.13946667,47.57453333,10.0,,35.0,
2021-11-29T21:27:55Z,-59.13946667,47.57453333,11.8,,32.6,
2021-11-29T21:29:02Z,-59.13946667,47.57453333,8.8,,34.7,
2021-11-29T21:30:09Z,-59.13946667,47.57453333,10.3,,33.8,
2021-11-29T21:31:15Z,-59.13946667,47.57453333,8.9,,34.0,
2021-11-29T21:32:22Z,-59.13946667,47.57453333,9.6,,33.2,
2021-11-29T21:33:29Z,-59.13946667,47.57453333,9.0,,32.6,
2021-11-29T21:34:36Z,-59.13946667,47.57453333,9.1,,38.6,
2021-11-29T21:35:43Z,-59.13946667,47.57453333,10.2,,32.1,
2021-11-29T21:36:49Z,-59.13946667,47.57453333,8.8,,36.7,
2021-11-29T21:37:56Z,-59.13946667,47.57453333,9.6,,32.6,
2021-11-29T21:39:03Z,-59.13946667,47.57453333,10.9,,38.0,
2021-11-29T21:40:10Z,-59.13946667,47.57453333,10.8,,34.2,
2021-11-29T21:41:17Z,-59.13946667,47.57453333,11.6,,35.2,
2021-11-29T21:42:23Z,-59.13946667,47.57453333,11.3,,36.0,
2021-11-29T21:43:30Z,-59.13946667,47.57453333,11.2,,33.0,
2021-11-29T21:44:37Z,-59.13946667,47.57453333,9.3,,38.8,
2021-11-29T21:45:44Z,-59.13946667,47.57453333,10.9,,35.4,
2021-11-29T21:46:51Z,-59.13946667,47.57453333,10.7,,33.8,
2021-11-29T21:47:57Z,-59.13946667,47.57453333,9.0,,35.3,
2021-11-29T21:49:04Z,-59.13946667,47.57453333,11.2,,35.2,
2021-11-29T21:50:11Z,-59.13946667,47.57453333,12.5,,37.0,
2021-11-29T21:51:18Z,-59.13946667,47.57453333,11.5,,35.3,
2021-11-29T21:52:25Z,-59.13946667,47.57453333,12.1,,30.1,
2021-11-29T21:53:31Z,-59.13946667,47.57453333,10.1,,42.3,
2021-11-29T21:54:38Z,-59.13946667,47.57453333,12.2,,37.2,
2021-11-29T21:55:45Z,-59.13946667,47.57453333,11.9,,33.9,
2021-11-29T21:56:52Z,-59.13946667,47.57453333,10.5,,33.1,
2021-11-29T21:57:59Z,-59.13946667,47.57453333,9.0,,35.1,
2021-11-29T21:59:05Z,-59.13946667,47.57453333,12.5,,31.3,
2021-11-29T22:00:12Z,-59.13946667,47.57453333,10.6,,36.9,
2021-11-29T22:01:19Z,-59.13946667,47.57453333,8.4,,37.3,
2021-11-29T22:02:26Z,-59.13946667,47.57453333,10.7,,34.1,
2021-11-29T22:03:33Z,-59.13946667,47.57453333,12.2,,38.9,
2021-11-29T22:04:40Z,-59.13946667,47.57453333,10.9,,31.9,
2021-11-29T22:05:46Z,-59.13946667,47.57453333,10.4,,35.9,
2021-11-29T22:06:53Z,-59.13946667,47.57453333,10.8,,32.3,
2021-11-29T22:08:00Z,-59.13946667,47.57453333,12.0,,37.2,
2021-11-29T22:09:07Z,-59.13946667,47.57453333,11.6,,34.5,
2021-11-29T22:10:14Z,-59.13946667,47.57453333,10.6,,36.2,
2021-11-29T22:11:20Z,-59.13946667,47.57453333,11.0,,37.6,
2021-11-29T22:12:27Z,-59.13946667,47.57453333,13.1,,33.2,
2021-11-29T22:13:34Z,-59.13946667,47.57453333,12.7,,34.9,
2021-11-29T22:14:41Z,-59.13946667,47.57453333,10.3,,30.0,
2021-11-29T22:15:48Z,-59.13946667,47.57453333,10.9,,35.3,
2021-11-29T22:16:54Z,-59.13946667,47.57453333,12.4,,36.7,
2021-11-29T22:18:01Z,-59.13946667,47.57453333,10.6,,39.6,
2021-11-29T22:19:08Z,-59.13946667,47.57453333,11.3,,30.5,
2021-11-29T22:20:15Z,-59.13946667,47.57453333,11.7,,33.2,
2021-11-29T22:21:22Z,-59.13946667,47.57453333,12.1,,32.6,
2021-11-29T22:22:28Z,-59.13946667,47.57453333,10.6,,34.1,
2021-11-29T22:23:35Z,-59.13946667,47.57453333,9.8,,36.4,
2021-11-29T22:24:42Z,-59.13946667,47.57453333,10.9,,29.2,
2021-11-29T22:25:49Z,-59.13946667,47.57453333,12.5,,35.2,
2021-11-29T22:26:56Z,-59.13946667,47.57453333,10.7,,34.5,
2021-11-29T22:28:02Z,-59.13946667,47.57453333,10.8,,31.5,
2021-11-29T22:29:09Z,-59.13946667,47.57453333,11.8,,37.5,
2021-11-29T22:30:16Z,-59.13946667,47.57453333,12.6,,30.9,
2021-11-29T22:31:23Z,-59.13946667,47.57453333,11.5,,29.8,
2021-11-29T22:32:30Z,-59.13946667,47.57453333,12.7,,34.5,
2021-11-29T22:33:36Z,-59.13946667,47.57453333,9.6,,35.8,
2021-11-29T22:34:43Z,-59.13946667,47.57453333,11.2,,38.7,
2021-11-29T22:35:50Z,-59.13946667,47.57453333,11.4,,37.0,
2021-11-29T22:36:57Z,-59.13946667,47.57453333,12.5,,32.6,
2021-11-29T22:38:04Z,-59.13946667,47.57453333,13.0,,31.7,
2021-11-29T22:39:10Z,-59.13946667,47.57453333,13.2,,31.7,
2021-11-29T22:40:17Z,-59.13946667,47.57453333,12.1,,29.5,
2021-11-29T22:41:24Z,-59.13946667,47.57453333,11.4,,34.8,
2021-11-29T22:42:31Z,-59.13946667,47.57453333,11.6,,33.6,
2021-11-29T22:43:38Z,-59.13946667,47.57453333,11.6,,35.1,
2021-11-29T22:44:44Z,-59.13946667,47.57453333,13.2,,38.3,
2021-11-29T22:45:51Z,-59.13946667,47.57453333,12.6,,33.4,
2021-11-29T22:46:58Z,-59.13946667,47.57453333,12.4,,30.1,
2021-11-29T22:48:05Z,-59.13946667,47.57453333,12.2,,30.1,
2021-11-29T22:49:12Z,-59.13946667,47.57453333,10.0,,37.3,
2021-11-29T22:50:18Z,-59.13946667,47.57453333,12.6,,29.5,
2021-11-29T22:51:25Z,-59.13946667,47.57453333,11.2,,35.1,
2021-11-29T22:52:32Z,-59.13946667,47.57453333,10.8,,34.6,
2021-11-29T22:53:39Z,-59.13946667,47.57453333,9.4,,32.8,
2021-11-29T22:54:46Z,-59.13946667,47.57453333,10.1,,32.2,
2021-11-29T22:55:52Z,-59.13946667,47.57453333,12.8,,30.4,
2021-11-29T22:56:59Z,-59.13946667,47.57453333,13.8,,33.0,
2021-11-29T22:58:06Z,-59.13946667,47.57453333,11.8,,34.2,
2021-11-29T22:59:13Z,-59.13946667,47.57453333,11.4,,32.0,
2021-11-29T23:00:20Z,-59.13946667,47.57453333,12.2,,34.2,
2021-11-29T23:01:26Z,-59.13946667,47.57453333,12.2,,29.3,
2021-11-29T23:02:33Z,-59.13946667,47.57453333,12.3,,32.8,
2021-11-29T23:03:40Z,-59.13946667,47.57453333,10.9,,31.5,
2021-11-29T23:04:47Z,-59.13946667,47.57453333,10.2,,28.7,
2021-11-29T23:05:54Z,-59.13946667,47.57453333,10.8,,31.4,
2021-11-29T23:07:01Z,-59.13946667,47.57453333,9.9,,36.0,
2021-11-29T23:08:08Z,-59.13946667,47.57453333,11.1,,32.9,
2021-11-29T23:09:15Z,-59.13946667,47.57453333,11.0,,38.8,
2021-11-29T23:10:21Z,-59.13946667,47.57453333,9.5,,34.7,
2021-11-29T23:11:28Z,-59.13946667,47.57453333,11.9,,37.9,
2021-11-29T23:12:35Z,-59.13946667,47.57453333,12.3,,34.7,
2021-11-29T23:13:42Z,-59.13946667,47.57453333,12.1,,32.7,
2021-11-29T23:14:49Z,-59.13946667,47.57453333,12.5,,32.3,
2021-11-29T23:15:55Z,-59.13946667,47.57453333,11.5,,35.2,
2021-11-29T23:17:02Z,-59.13946667,47.57453333,12.7,,35.5,
2021-11-29T23:18:09Z,-59.13946667,47.57453333,11.2,,36.7,
2021-11-29T23:19:16Z,-59.13946667,47.57453333,12.9,,37.1,
2021-11-29T23:20:23Z,-59.13946667,47.57453333,11.5,,38.1,
2021-11-29T23:21:30Z,-59.13946667,47.57453333,10.9,,31.6,
2021-11-29T23:22:37Z,-59.13946667,47.57453333,10.7,,29.1,
2021-11-29T23:23:43Z,-59.13946667,47.57453333,12.3,,32.7,
2021-11-29T23:24:50Z,-59.13946667,47.57453333,11.1,,32.9,
2021-11-29T23:25:57Z,-59.13946667,47.57453333,13.6,,36.1,
2021-11-29T23:27:04Z,-59.13946667,47.57453333,10.8,,36.7,
2021-11-29T23:28:11Z,-59.13946667,47.57453333,11.8,,32.5,
2021-11-29T23:29:17Z,-59.13946667,47.57453333,11.7,,39.0,
2021-11-29T23:30:24Z,-59.13946667,47.57453333,13.5,,36.2,
2021-11-29T23:31:31Z,-59.13946667,47.57453333,12.2,,39.4,
2021-11-29T23:32:38Z,-59.13946667,47.57453333,11.2,,34.7,
2021-11-29T23:33:44Z,-59.13946667,47.57453333,11.3,,29.7,
2021-11-29T23:34:51Z,-59.13946667,47.57453333,12.1,,37.1,
2021-11-29T23:35:58Z,-59.13946667,47.57453333,11.6,,37.6,
2021-11-29T23:37:05Z,-59.13946667,47.57453333,13.2,,36.0,
2021-11-29T23:38:12Z,-59.13946667,47.57453333,13.0,,33.4,
2021-11-29T23:39:19Z,-59.13946667,47.57453333,10.7,,37.6,
2021-11-29T23:40:26Z,-59.13946667,47.57453333,12.9,,33.9,
2021-11-29T23:41:33Z,-59.13946667,47.57453333,12.2,,34.4,
2021-11-29T23:42:40Z,-59.13946667,47.57453333,10.2,,39.0,
2021-11-29T23:43:46Z,-59.13946667,47.57453333,12.4,,33.7,
2021-11-29T23:44:53Z,-59.13946667,47.57453333,12.7,,34.6,
2021-11-29T23:46:00Z,-59.13946667,47.57453333,11.9,,34.3,
2021-11-29T23:47:07Z,-59.13946667,47.57453333,9.8,,30.0,
2021-11-29T23:48:14Z,-59.13946667,47.57453333,12.8,,38.1,
2021-11-29T23:49:20Z,-59.13946667,47.57453333,12.1,,32.8,
2021-11-29T23:50:27Z,-59.13946667,47.57453333,11.9,,33.0,
2021-11-29T23:51:34Z,-59.13946667,47.57453333,10.7,,36.3,
2021-11-29T23:52:41Z,-59.13946667,47.57453333,12.6,,31.8,
2021-11-29T23:53:48Z,-59.13946667,47.57453333,10.4,,32.0,
2021-11-29T23:54:55Z,-59.13946667,47.57453333,11.6,,40.7,
2021-11-29T23:56:01Z,-59.13946667,47.57453333,10.3,,33.1,
2021-11-29T23:57:08Z,-59.13946667,47.57453333,11.2,,39.0,
2021-11-29T23:58:15Z,-59.13946667,47.57453333,12.8,,33.5,
2021-11-29T23:59:22Z,-59.13946667,47.57453333,13.1,,35.4,
