timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-19T20:36:01Z,-59.13946667,47.57453333,3.4,,41.3,
2021-07-19T20:37:08Z,-59.13946667,47.57453333,3.0,,46.3,
2021-07-19T20:38:15Z,-59.13946667,47.57453333,3.1,,46.5,
2021-07-19T20:39:21Z,-59.13946667,47.57453333,2.6,,36.0,
2021-07-19T20:40:28Z,-59.13946667,47.57453333,3.3,,45.7,
2021-07-19T20:41:35Z,-59.13946667,47.57453333,3.1,,41.1,
2021-07-19T20:42:42Z,-59.13946667,47.57453333,3.9,,32.6,
2021-07-19T20:43:49Z,-59.13946667,47.57453333,3.5,,40.7,
2021-07-19T20:44:55Z,-59.13946667,47.57453333,3.9,,40.3,
2021-07-19T20:46:02Z,-59.13946667,47.57453333,3.9,,41.4,
2021-07-19T20:47:09Z,-59.13946667,47.57453333,3.7,,43.6,
2021-07-19T20:48:16Z,-59.13946667,47.57453333,3.3,,40.4,
2021-07-19T20:49:23Z,-59.13946667,47.57453333,2.9,,37.8,
2021-07-19T20:50:29Z,-59.13946667,47.57453333,3.4,,44.6,
2021-07-19T20:51:36Z,-59.13946667,47.57453333,2.7,,33.0,
2021-07-19T20:52:43Z,-59.13946667,47.57453333,3.0,,26.8,
2021-07-19T20:53:50Z,-59.13946667,47.57453333,3.0,,43.8,
2021-07-19T20:54:57Z,-59.13946667,47.57453333,3.0,,41.4,
2021-07-19T20:56:04Z,-59.13946667,47.57453333,3.7,,36.5,
2021-07-19T20:57:11Z,-59.13946667,47.57453333,3.3,,38.4,
2021-07-19T20:58:18Z,-59.13946667,47.57453333,3.2,,37.5,
2021-07-19T20:59:24Z,-59.13946667,47.57453333,3.4,,43.4,
2021-07-19T21:00:31Z,-59.13946667,47.57453333,3.4,,37.6,
2021-07-19T21:01:38Z,-59.13946667,47.57453333,3.1,,39.3,
2021-07-19T21:02:45Z,-59.13946667,47.57453333,3.2,,39.8,
2021-07-19T21:03:52Z,-59.13946667,47.57453333,3.4,,37.3,
2021-07-19T21:04:59Z,-59.13946667,47.57453333,3.3,,43.0,
2021-07-19T21:06:05Z,-59.13946667,47.57453333,3.6,,42.1,
2021-07-19T21:07:12Z,-59.13946667,47.57453333,3.7,,37.5,
2021-07-19T21:08:19Z,-59.13946667,47.57453333,3.3,,38.1,
2021-07-19T21:09:26Z,-59.13946667,47.57453333,3.5,,39.8,
2021-07-19T21:10:33Z,-59.13946667,47.57453333,2.8,,44.7,
2021-07-19T21:11:39Z,-59.13946667,47.57453333,2.9,,43.5,
2021-07-19T21:12:46Z,-59.13946667,47.57453333,2.5,,34.9,
2021-07-19T21:13:53Z,-59.13946667,47.57453333,3.0,,38.4,
2021-07-19T21:15:00Z,-59.13946667,47.57453333,2.8,,30.5,
2021-07-19T21:16:07Z,-59.13946667,47.57453333,3.3,,34.1,
2021-07-19T21:17:13Z,-59.13946667,47.57453333,3.7,,39.0,
2021-07-19T21:18:20Z,-59.13946667,47.57453333,3.7,,31.4,
2021-07-19T21:19:27Z,-59.13946667,47.57453333,2.9,,43.8,
2021-07-19T21:20:34Z,-59.13946667,47.57453333,3.1,,45.0,
2021-07-19T21:21:41Z,-59.13946667,47.57453333,3.1,,30.4,
2021-07-19T21:22:47Z,-59.13946667,47.57453333,4.3,,27.7,
2021-07-19T21:23:54Z,-59.13946667,47.57453333,4.2,,41.5,
2021-07-19T21:25:01Z,-59.13946667,47.57453333,3.7,,36.1,
2021-07-19T21:26:08Z,-59.13946667,47.57453333,3.8,,36.7,
2021-07-19T21:27:15Z,-59.13946667,47.57453333,3.5,,29.4,
2021-07-19T21:28:21Z,-59.13946667,47.57453333,3.5,,35.8,
2021-07-19T21:29:28Z,-59.13946667,47.57453333,4.2,,40.2,
2021-07-19T21:30:35Z,-59.13946667,47.57453333,4.2,,34.7,
2021-07-19T21:31:42Z,-59.13946667,47.57453333,4.0,,35.6,
2021-07-19T21:32:49Z,-59.13946667,47.57453333,3.8,,37.1,
2021-07-19T21:33:56Z,-59.13946667,47.57453333,4.0,,40.6,
2021-07-19T21:35:03Z,-59.13946667,47.57453333,3.7,,39.7,
2021-07-19T21:36:10Z,-59.13946667,47.57453333,3.5,,38.4,
2021-07-19T21:37:16Z,-59.13946667,47.57453333,3.8,,40.1,
2021-07-19T21:38:23Z,-59.13946667,47.57453333,4.2,,28.6,
2021-07-19T21:39:30Z,-59.13946667,47.57453333,3.8,,32.7,
2021-07-19T21:40:37Z,-59.13946667,47.57453333,3.8,,36.6,
2021-07-19T21:41:44Z,-59.13946667,47.57453333,3.3,,32.9,
2021-07-19T21:42:50Z,-59.13946667,47.57453333,4.1,,39.3,
2021-07-19T21:43:57Z,-59.13946667,47.57453333,3.8,,39.4,
2021-07-19T21:45:04Z,-59.13946667,47.57453333,4.3,,43.0,
2021-07-19T21:46:11Z,-59.13946667,47.57453333,3.7,,37.2,
2021-07-19T21:47:18Z,-59.13946667,47.57453333,3.8,,35.1,
2021-07-19T21:48:25Z,-59.13946667,47.57453333,4.6,,40.0,
2021-07-19T21:49:32Z,-59.13946667,47.57453333,3.5,,32.6,
2021-07-19T21:50:39Z,-59.13946667,47.57453333,4.2,,36.7,
2021-07-19T21:51:46Z,-59.13946667,47.57453333,3.6,,34.2,
2021-07-19T21:52:53Z,-59.13946667,47.57453333,3.9,,43.3,
2021-07-19T21:53:59Z,-59.13946667,47.57453333,3.5,,40.5,
2021-07-19T21:55:06Z,-59.13946667,47.57453333,3.3,,36.6,
2021-07-19T21:56:13Z,-59.13946667,47.57453333,4.2,,37.8,
2021-07-19T21:57:20Z,-59.13946667,47.57453333,4.0,,42.9,
2021-07-19T21:58:27Z,-59.13946667,47.57453333,3.6,,39.7,
2021-07-19T21:59:34Z,-59.13946667,47.57453333,3.8,,45.3,
2021-07-19T22:00:40Z,-59.13946667,47.57453333,3.7,,36.9,
2021-07-19T22:01:47Z,-59.13946667,47.57453333,3.8,,43.4,
2021-07-19T22:02:54Z,-59.13946667,47.57453333,3.9,,30.3,
2021-07-19T22:04:01Z,-59.13946667,47.57453333,4.2,,38.2,
2021-07-19T22:05:08Z,-59.13946667,47.57453333,3.6,,37.3,
2021-07-19T22:06:14Z,-59.13946667,47.57453333,3.7,,37.0,
2021-07-19T22:07:21Z,-59.13946667,47.57453333,3.6,,36.7,
2021-07-19T22:08:28Z,-59.13946667,47.57453333,3.7,,37.3,
2021-07-19T22:09:35Z,-59.13946667,47.57453333,4.0,,35.8,
2021-07-19T22:10:42Z,-59.13946667,47.57453333,4.0,,34.3,
2021-07-19T22:11:48Z,-59.13946667,47.57453333,3.7,,30.7,
2021-07-19T22:12:55Z,-59.13946667,47.57453333,3.9,,33.4,
2021-07-19T22:14:02Z,-59.13946667,47.57453333,3.7,,27.8,
2021-07-19T22:15:09Z,-59.13946667,47.57453333,3.7,,30.6,
2021-07-19T22:16:16Z,-59.13946667,47.57453333,3.3,,36.0,
2021-07-19T22:17:22Z,-59.13946667,47.57453333,3.4,,39.3,
2021-07-19T22:18:29Z,-59.13946667,47.57453333,3.8,,37.8,
2021-07-19T22:19:36Z,-59.13946667,47.57453333,3.9,,34.7,
2021-07-19T22:20:43Z,-59.13946667,47.57453333,4.0,,34.6,
2021-07-19T22:21:50Z,-59.13946667,47.57453333,3.6,,34.6,
2021-07-19T22:22:57Z,-59.13946667,47.57453333,3.2,,39.9,
2021-07-19T22:24:03Z,-59.13946667,47.57453333,3.2,,39.4,
2021-07-19T22:25:10Z,-59.13946667,47.57453333,3.2,,30.6,
2021-07-19T22:26:17Z,-59.13946667,47.57453333,3.4,,40.9,
2021-07-19T22:27:24Z,-59.13946667,47.57453333,3.1,,38.4,
2021-07-19T22:28:31Z,-59.13946667,47.57453333,2.8,,41.8,
2021-07-19T22:29:37Z,-59.13946667,47.57453333,3.6,,38.4,
2021-07-19T22:30:44Z,-59.13946667,47.57453333,3.7,,40.7,
2021-07-19T22:31:51Z,-59.13946667,47.57453333,3.6,,35.3,
2021-07-19T22:32:58Z,-59.13946667,47.57453333,3.7,,36.6,
2021-07-19T22:34:05Z,-59.13946667,47.57453333,3.4,,41.4,
2021-07-19T22:35:11Z,-59.13946667,47.57453333,3.8,,39.1,
2021-07-19T22:36:18Z,-59.13946667,47.57453333,3.8,,33.6,
2021-07-19T22:37:25Z,-59.13946667,47.57453333,4.2,,40.0,
2021-07-19T22:38:32Z,-59.13946667,47.57453333,3.8,,35.1,
2021-07-19T22:39:39Z,-59.13946667,47.57453333,4.0,,42.9,
2021-07-19T22:40:45Z,-59.13946667,47.57453333,3.7,,41.8,
2021-07-19T22:41:52Z,-59.13946667,47.57453333,4.1,,41.5,
2021-07-19T22:42:59Z,-59.13946667,47.57453333,3.6,,43.7,
2021-07-19T22:44:06Z,-59.13946667,47.57453333,3.5,,39.8,
2021-07-19T22:45:13Z,-59.13946667,47.57453333,3.8,,44.8,
2021-07-19T22:46:19Z,-59.13946667,47.57453333,4.1,,38.7,
2021-07-19T22:47:26Z,-59.13946667,47.57453333,3.6,,46.0,
2021-07-19T22:48:33Z,-59.13946667,47.57453333,3.4,,36.7,
2021-07-19T22:49:40Z,-59.13946667,47.57453333,3.3,,40.4,
2021-07-19T22:50:47Z,-59.13946667,47.57453333,2.8,,38.6,
2021-07-19T22:51:53Z,-59.13946667,47.57453333,3.3,,44.2,
2021-07-19T22:53:00Z,-59.13946667,47.57453333,3.1,,42.8,
2021-07-19T22:54:07Z,-59.13946667,47.57453333,3.2,,39.1,
2021-07-19T22:55:14Z,-59.13946667,47.57453333,2.9,,37.6,
2021-07-19T22:56:21Z,-59.13946667,47.57453333,3.2,,33.7,
2021-07-19T22:57:27Z,-59.13946667,47.57453333,2.4,,38.2,
2021-07-19T22:58:34Z,-59.13946667,47.57453333,3.1,,37.0,
2021-07-19T22:59:41Z,-59.13946667,47.57453333,3.7,,35.0,
2021-07-19T23:00:48Z,-59.13946667,47.57453333,3.7,,43.8,
2021-07-19T23:01:55Z,-59.13946667,47.57453333,3.9,,42.2,
2021-07-19T23:03:01Z,-59.13946667,47.57453333,3.9,,38.7,
2021-07-19T23:04:08Z,-59.13946667,47.57453333,4.1,,41.0,
2021-07-19T23:05:15Z,-59.13946667,47.57453333,3.6,,39.1,
2021-07-19T23:06:22Z,-59.13946667,47.57453333,3.7,,39.0,
2021-07-19T23:07:29Z,-59.13946667,47.57453333,3.4,,37.3,
2021-07-19T23:08:35Z,-59.13946667,47.57453333,4.1,,39.2,
2021-07-19T23:09:42Z,-59.13946667,47.57453333,2.7,,38.6,
2021-07-19T23:10:49Z,-59.13946667,47.57453333,3.5,,25.8,
2021-07-19T23:11:56Z,-59.13946667,47.57453333,2.9,,27.0,
2021-07-19T23:13:03Z,-59.13946667,47.57453333,3.4,,36.7,
2021-07-19T23:14:09Z,-59.13946667,47.57453333,3.1,,46.5,
2021-07-19T23:15:16Z,-59.13946667,47.57453333,3.1,,31.6,
2021-07-19T23:16:23Z,-59.13946667,47.57453333,3.3,,48.3,
2021-07-19T23:17:30Z,-59.13946667,47.57453333,3.5,,34.6,
2021-07-19T23:18:37Z,-59.13946667,47.57453333,3.0,,35.2,
2021-07-19T23:19:43Z,-59.13946667,47.57453333,3.5,,30.9,
2021-07-19T23:20:50Z,-59.13946667,47.57453333,2.8,,43.3,
2021-07-19T23:21:57Z,-59.13946667,47.57453333,3.6,,41.7,
2021-07-19T23:23:04Z,-59.13946667,47.57453333,2.6,,35.8,
2021-07-19T23:24:11Z,-59.13946667,47.57453333,2.7,,23.2,
2021-07-19T23:25:18Z,-59.13946667,47.57453333,3.2,,32.8,
2021-07-19T23:28:38Z,-59.13946667,47.57453333,3.5,,39.8,
2021-07-19T23:36:26Z,-59.13946667,47.57453333,3.0,,40.7,
2021-07-19T23:37:33Z,-59.13946667,47.57453333,3.2,,31.0,
2021-07-19T23:38:40Z,-59.13946667,47.57453333,3.6,,40.1,
2021-07-19T23:39:47Z,-59.13946667,47.57453333,2.9,,35.2,
2021-07-19T23:40:53Z,-59.13946667,47.57453333,2.9,,41.4,
2021-07-19T23:42:00Z,-59.13946667,47.57453333,3.2,,43.6,
2021-07-19T23:43:07Z,-59.13946667,47.57453333,3.4,,38.2,
2021-07-19T23:44:14Z,-59.13946667,47.57453333,3.0,,37.1,
2021-07-19T23:45:21Z,-59.13946667,47.57453333,3.0,,33.0,
2021-07-19T23:46:27Z,-59.13946667,47.57453333,3.4,,36.2,
2021-07-19T23:47:34Z,-59.13946667,47.57453333,3.8,,29.9,
2021-07-19T23:48:41Z,-59.13946667,47.57453333,3.4,,31.0,
2021-07-19T23:49:48Z,-59.13946667,47.57453333,3.3,,34.4,
2021-07-19T23:50:55Z,-59.13946667,47.57453333,2.9,,40.0,
2021-07-19T23:52:02Z,-59.13946667,47.57453333,3.0,,41.7,
2021-07-19T23:53:08Z,-59.13946667,47.57453333,3.2,,32.8,
2021-07-19T23:54:15Z,-59.13946667,47.57453333,3.2,,28.9,
2021-07-19T23:55:22Z,-59.13946667,47.57453333,3.7,,33.8,
2021-07-19T23:56:29Z,-59.13946667,47.57453333,2.9,,39.7,
2021-07-19T23:57:36Z,-59.13946667,47.57453333,3.3,,41.0,
2021-07-19T23:58:43Z,-59.13946667,47.57453333,3.3,,42.7,
2021-07-19T23:59:50Z,-59.13946667,47.57453333,4.0,,40.2,
