timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-10T20:30:59Z,-59.13946667,47.57453333,1.5,,194.1,
2021-11-10T20:32:06Z,-59.13946667,47.57453333,1.5,,192.4,
2021-11-10T20:33:13Z,-59.13946667,47.57453333,1.3,,204.8,
2021-11-10T20:34:19Z,-59.13946667,47.57453333,1.1,,196.4,
2021-11-10T20:35:26Z,-59.13946667,47.57453333,1.4,,207.2,
2021-11-10T20:36:33Z,-59.13946667,47.57453333,1.2,,210.4,
2021-11-10T20:37:40Z,-59.13946667,47.57453333,0.7,,210.3,
2021-11-10T20:38:47Z,-59.13946667,47.57453333,1.2,,212.3,
2021-11-10T20:39:53Z,-59.13946667,47.57453333,1.0,,214.0,
2021-11-10T20:41:00Z,-59.13946667,47.57453333,1.2,,216.5,
2021-11-10T20:42:07Z,-59.13946667,47.57453333,1.6,,218.7,
2021-11-10T20:43:14Z,-59.13946667,47.57453333,1.6,,205.7,
2021-11-10T20:44:21Z,-59.13946667,47.57453333,1.7,,204.4,
2021-11-10T20:45:27Z,-59.13946667,47.57453333,1.2,,208.9,
2021-11-10T20:46:34Z,-59.13946667,47.57453333,1.9,,202.2,
2021-11-10T20:47:41Z,-59.13946667,47.57453333,1.5,,201.3,
2021-11-10T20:48:48Z,-59.13946667,47.57453333,1.3,,211.6,
2021-11-10T20:49:55Z,-59.13946667,47.57453333,1.3,,223.6,
2021-11-10T20:51:02Z,-59.13946667,47.57453333,1.3,,216.1,
2021-11-10T20:52:09Z,-59.13946667,47.57453333,1.3,,208.4,
2021-11-10T20:53:16Z,-59.13946667,47.57453333,1.1,,220.2,
2021-11-10T20:54:23Z,-59.13946667,47.57453333,1.1,,199.6,
2021-11-10T20:55:30Z,-59.13946667,47.57453333,0.9,,215.7,
2021-11-10T20:56:37Z,-59.13946667,47.57453333,0.9,,206.8,
2021-11-10T20:57:44Z,-59.13946667,47.57453333,1.1,,195.7,
2021-11-10T20:58:50Z,-59.13946667,47.57453333,0.8,,200.3,
2021-11-10T20:59:57Z,-59.13946667,47.57453333,1.1,,198.0,
2021-11-10T21:01:04Z,-59.13946667,47.57453333,0.8,,206.4,
2021-11-10T21:02:11Z,-59.13946667,47.57453333,1.0,,214.5,
2021-11-10T21:03:18Z,-59.13946667,47.57453333,0.8,,215.3,
2021-11-10T21:04:24Z,-59.13946667,47.57453333,0.9,,217.5,
2021-11-10T21:05:31Z,-59.13946667,47.57453333,1.0,,231.3,
2021-11-10T21:06:38Z,-59.13946667,47.57453333,0.9,,214.1,
2021-11-10T21:07:45Z,-59.13946667,47.57453333,1.2,,213.9,
2021-11-10T21:08:52Z,-59.13946667,47.57453333,1.0,,221.7,
2021-11-10T21:09:58Z,-59.13946667,47.57453333,0.8,,218.0,
2021-11-10T21:11:05Z,-59.13946667,47.57453333,0.7,,241.8,
2021-11-10T21:12:12Z,-59.13946667,47.57453333,1.3,,240.5,
2021-11-10T21:13:19Z,-59.13946667,47.57453333,0.7,,234.6,
2021-11-10T21:14:26Z,-59.13946667,47.57453333,1.0,,230.9,
2021-11-10T21:15:33Z,-59.13946667,47.57453333,0.9,,201.6,
2021-11-10T21:16:40Z,-59.13946667,47.57453333,0.9,,214.7,
2021-11-10T21:17:47Z,-59.13946667,47.57453333,1.1,,228.0,
2021-11-10T21:18:53Z,-59.13946667,47.57453333,1.3,,236.4,
2021-11-10T21:20:00Z,-59.13946667,47.57453333,1.4,,237.1,
2021-11-10T21:21:07Z,-59.13946667,47.57453333,1.0,,224.9,
2021-11-10T21:22:14Z,-59.13946667,47.57453333,0.7,,239.7,
2021-11-10T21:23:21Z,-59.13946667,47.57453333,1.0,,250.1,
2021-11-10T21:24:27Z,-59.13946667,47.57453333,1.1,,247.2,
2021-11-10T21:25:34Z,-59.13946667,47.57453333,1.3,,253.7,
2021-11-10T21:26:41Z,-59.13946667,47.57453333,1.2,,253.1,
2021-11-10T21:27:48Z,-59.13946667,47.57453333,1.1,,243.0,
2021-11-10T21:28:55Z,-59.13946667,47.57453333,1.2,,241.4,
2021-11-10T21:30:01Z,-59.13946667,47.57453333,1.0,,236.1,
2021-11-10T21:31:08Z,-59.13946667,47.57453333,1.0,,239.9,
2021-11-10T21:32:15Z,-59.13946667,47.57453333,0.8,,231.9,
2021-11-10T21:33:22Z,-59.13946667,47.57453333,0.7,,238.0,
2021-11-10T21:34:29Z,-59.13946667,47.57453333,1.1,,242.1,
2021-11-10T21:35:35Z,-59.13946667,47.57453333,0.9,,241.2,
2021-11-10T21:36:42Z,-59.13946667,47.57453333,1.2,,239.6,
2021-11-10T21:37:49Z,-59.13946667,47.57453333,1.1,,231.5,
2021-11-10T21:38:56Z,-59.13946667,47.57453333,0.8,,234.7,
2021-11-10T21:40:03Z,-59.13946667,47.57453333,1.0,,235.0,
2021-11-10T21:41:09Z,-59.13946667,47.57453333,0.9,,239.9,
2021-11-10T21:42:16Z,-59.13946667,47.57453333,0.9,,238.3,
2021-11-10T21:43:23Z,-59.13946667,47.57453333,0.8,,227.1,
2021-11-10T21:44:30Z,-59.13946667,47.57453333,0.7,,233.2,
2021-11-10T21:45:37Z,-59.13946667,47.57453333,0.9,,239.6,
2021-11-10T21:46:43Z,-59.13946667,47.57453333,1.1,,250.7,
2021-11-10T21:47:50Z,-59.13946667,47.57453333,1.4,,240.2,
2021-11-10T21:48:57Z,-59.13946667,47.57453333,1.2,,239.0,
2021-11-10T21:50:04Z,-59.13946667,47.57453333,1.0,,223.4,
2021-11-10T21:51:11Z,-59.13946667,47.57453333,1.0,,237.1,
2021-11-10T21:52:17Z,-59.13946667,47.57453333,1.1,,245.5,
2021-11-10T21:53:24Z,-59.13946667,47.57453333,1.0,,243.8,
2021-11-10T21:54:31Z,-59.13946667,47.57453333,1.1,,247.2,
2021-11-10T21:55:38Z,-59.13946667,47.57453333,1.0,,248.3,
2021-11-10T21:56:45Z,-59.13946667,47.57453333,1.5,,239.6,
2021-11-10T21:57:52Z,-59.13946667,47.57453333,1.5,,242.6,
2021-11-10T21:58:58Z,-59.13946667,47.57453333,1.4,,244.0,
2021-11-10T22:00:05Z,-59.13946667,47.57453333,1.1,,240.7,
2021-11-10T22:01:12Z,-59.13946667,47.57453333,1.6,,240.6,
2021-11-10T22:02:19Z,-59.13946667,47.57453333,1.4,,241.0,
2021-11-10T22:03:26Z,-59.13946667,47.57453333,1.4,,246.6,
2021-11-10T22:04:32Z,-59.13946667,47.57453333,1.1,,238.1,
2021-11-10T22:05:39Z,-59.13946667,47.57453333,1.2,,225.8,
2021-11-10T22:06:46Z,-59.13946667,47.57453333,0.8,,213.6,
2021-11-10T22:07:53Z,-59.13946667,47.57453333,1.0,,243.9,
2021-11-10T22:09:00Z,-59.13946667,47.57453333,1.1,,233.5,
2021-11-10T22:10:07Z,-59.13946667,47.57453333,0.9,,256.8,
2021-11-10T22:11:13Z,-59.13946667,47.57453333,1.0,,241.1,
2021-11-10T22:12:20Z,-59.13946667,47.57453333,1.3,,248.2,
2021-11-10T22:13:27Z,-59.13946667,47.57453333,1.0,,242.3,
2021-11-10T22:14:34Z,-59.13946667,47.57453333,1.4,,247.1,
2021-11-10T22:15:41Z,-59.13946667,47.57453333,1.4,,250.8,
2021-11-10T22:16:47Z,-59.13946667,47.57453333,1.2,,248.6,
2021-11-10T22:17:54Z,-59.13946667,47.57453333,1.3,,241.3,
2021-11-10T22:19:01Z,-59.13946667,47.57453333,1.8,,238.3,
2021-11-10T22:20:08Z,-59.13946667,47.57453333,1.5,,238.5,
2021-11-10T22:21:15Z,-59.13946667,47.57453333,1.5,,238.7,
2021-11-10T22:22:22Z,-59.13946667,47.57453333,1.4,,256.6,
2021-11-10T22:23:28Z,-59.13946667,47.57453333,1.3,,249.1,
2021-11-10T22:24:35Z,-59.13946667,47.57453333,1.3,,255.8,
2021-11-10T22:25:42Z,-59.13946667,47.57453333,1.4,,248.7,
2021-11-10T22:26:49Z,-59.13946667,47.57453333,1.5,,249.7,
2021-11-10T22:27:56Z,-59.13946667,47.57453333,1.4,,258.3,
2021-11-10T22:29:02Z,-59.13946667,47.57453333,1.1,,240.7,
2021-11-10T22:30:09Z,-59.13946667,47.57453333,1.1,,262.7,
2021-11-10T22:31:16Z,-59.13946667,47.57453333,1.0,,238.5,
2021-11-10T22:32:23Z,-59.13946667,47.57453333,1.3,,251.8,
2021-11-10T22:33:30Z,-59.13946667,47.57453333,1.1,,241.8,
2021-11-10T22:34:36Z,-59.13946667,47.57453333,1.2,,242.2,
2021-11-10T22:35:43Z,-59.13946667,47.57453333,1.0,,260.2,
2021-11-10T22:36:50Z,-59.13946667,47.57453333,1.4,,267.2,
2021-11-10T22:37:58Z,-59.13946667,47.57453333,1.3,,257.5,
2021-11-10T22:39:05Z,-59.13946667,47.57453333,1.6,,254.9,
2021-11-10T22:40:12Z,-59.13946667,47.57453333,1.8,,259.4,
2021-11-10T22:41:19Z,-59.13946667,47.57453333,1.8,,261.1,
2021-11-10T22:42:26Z,-59.13946667,47.57453333,2.1,,257.3,
2021-11-10T22:43:32Z,-59.13946667,47.57453333,2.2,,252.0,
2021-11-10T22:44:39Z,-59.13946667,47.57453333,1.8,,256.6,
2021-11-10T22:45:46Z,-59.13946667,47.57453333,1.9,,250.4,
2021-11-10T22:46:53Z,-59.13946667,47.57453333,1.7,,238.4,
2021-11-10T22:48:00Z,-59.13946667,47.57453333,1.5,,244.4,
2021-11-10T22:49:06Z,-59.13946667,47.57453333,1.3,,245.0,
2021-11-10T22:50:13Z,-59.13946667,47.57453333,1.6,,245.9,
2021-11-10T22:51:20Z,-59.13946667,47.57453333,1.4,,243.1,
2021-11-10T22:52:27Z,-59.13946667,47.57453333,1.4,,250.7,
2021-11-10T22:53:34Z,-59.13946667,47.57453333,1.8,,249.9,
2021-11-10T22:54:41Z,-59.13946667,47.57453333,1.4,,260.9,
2021-11-10T22:55:48Z,-59.13946667,47.57453333,1.7,,258.4,
2021-11-10T22:56:55Z,-59.13946667,47.57453333,2.1,,263.8,
2021-11-10T22:58:01Z,-59.13946667,47.57453333,2.3,,271.4,
2021-11-10T22:59:08Z,-59.13946667,47.57453333,2.7,,265.0,
2021-11-10T23:00:15Z,-59.13946667,47.57453333,2.5,,267.9,
2021-11-10T23:01:22Z,-59.13946667,47.57453333,2.3,,265.9,
2021-11-10T23:02:29Z,-59.13946667,47.57453333,2.8,,267.4,
2021-11-10T23:03:35Z,-59.13946667,47.57453333,2.6,,266.3,
2021-11-10T23:04:42Z,-59.13946667,47.57453333,2.9,,271.5,
2021-11-10T23:05:49Z,-59.13946667,47.57453333,3.0,,276.2,
2021-11-10T23:06:56Z,-59.13946667,47.57453333,3.0,,279.1,
2021-11-10T23:08:03Z,-59.13946667,47.57453333,2.9,,276.1,
2021-11-10T23:09:10Z,-59.13946667,47.57453333,3.4,,279.0,
2021-11-10T23:10:17Z,-59.13946667,47.57453333,2.6,,272.4,
2021-11-10T23:11:23Z,-59.13946667,47.57453333,2.2,,269.4,
2021-11-10T23:12:30Z,-59.13946667,47.57453333,1.6,,265.7,
2021-11-10T23:13:37Z,-59.13946667,47.57453333,2.1,,271.4,
2021-11-10T23:14:44Z,-59.13946667,47.57453333,3.2,,274.4,
2021-11-10T23:15:51Z,-59.13946667,47.57453333,3.6,,268.3,
2021-11-10T23:16:57Z,-59.13946667,47.57453333,3.5,,259.9,
2021-11-10T23:18:04Z,-59.13946667,47.57453333,3.3,,266.4,
2021-11-10T23:19:11Z,-59.13946667,47.57453333,3.2,,257.2,
2021-11-10T23:20:18Z,-59.13946667,47.57453333,3.1,,254.2,
2021-11-10T23:21:25Z,-59.13946667,47.57453333,3.2,,240.2,
2021-11-10T23:22:31Z,-59.13946667,47.57453333,2.8,,244.5,
2021-11-10T23:23:38Z,-59.13946667,47.57453333,3.1,,252.6,
2021-11-10T23:24:45Z,-59.13946667,47.57453333,2.6,,240.0,
2021-11-10T23:25:52Z,-59.13946667,47.57453333,2.3,,242.3,
2021-11-10T23:26:59Z,-59.13946667,47.57453333,2.7,,263.1,
2021-11-10T23:28:05Z,-59.13946667,47.57453333,2.7,,265.4,
2021-11-10T23:29:12Z,-59.13946667,47.57453333,3.0,,250.4,
2021-11-10T23:30:19Z,-59.13946667,47.57453333,2.5,,248.6,
2021-11-10T23:31:26Z,-59.13946667,47.57453333,2.2,,230.1,
2021-11-10T23:32:33Z,-59.13946667,47.57453333,3.6,,228.4,
2021-11-10T23:33:39Z,-59.13946667,47.57453333,2.5,,237.0,
2021-11-10T23:34:46Z,-59.13946667,47.57453333,2.6,,243.6,
2021-11-10T23:35:53Z,-59.13946667,47.57453333,2.4,,248.0,
2021-11-10T23:37:00Z,-59.13946667,47.57453333,2.1,,258.2,
2021-11-10T23:38:07Z,-59.13946667,47.57453333,3.1,,250.9,
2021-11-10T23:39:13Z,-59.13946667,47.57453333,2.5,,247.3,
2021-11-10T23:40:20Z,-59.13946667,47.57453333,2.7,,229.3,
2021-11-10T23:41:27Z,-59.13946667,47.57453333,2.5,,247.9,
2021-11-10T23:42:34Z,-59.13946667,47.57453333,2.1,,251.3,
2021-11-10T23:43:41Z,-59.13946667,47.57453333,2.3,,249.0,
2021-11-10T23:44:47Z,-59.13946667,47.57453333,2.4,,249.9,
2021-11-10T23:45:54Z,-59.13946667,47.57453333,2.7,,232.5,
2021-11-10T23:47:01Z,-59.13946667,47.57453333,2.8,,237.8,
2021-11-10T23:48:08Z,-59.13946667,47.57453333,2.6,,251.7,
2021-11-10T23:49:15Z,-59.13946667,47.57453333,2.1,,238.0,
2021-11-10T23:50:21Z,-59.13946667,47.57453333,2.9,,236.8,
2021-11-10T23:51:28Z,-59.13946667,47.57453333,2.4,,243.6,
2021-11-10T23:52:35Z,-59.13946667,47.57453333,2.2,,253.9,
2021-11-10T23:53:42Z,-59.13946667,47.57453333,2.4,,251.6,
2021-11-10T23:54:49Z,-59.13946667,47.57453333,2.4,,248.7,
2021-11-10T23:55:56Z,-59.13946667,47.57453333,2.4,,246.6,
2021-11-10T23:57:03Z,-59.13946667,47.57453333,3.3,,255.0,
2021-11-10T23:58:09Z,-59.13946667,47.57453333,2.5,,251.6,
2021-11-10T23:59:16Z,-59.13946667,47.57453333,3.1,,251.8,
