timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-27T18:21:10Z,-59.13946667,47.57453333,7.0,,196.0,
2021-05-27T18:22:10Z,-59.13946667,47.57453333,7.7,,199.3,
2021-05-27T18:23:10Z,-59.13946667,47.57453333,6.8,,192.3,
2021-05-27T18:24:10Z,-59.13946667,47.57453333,7.5,,198.1,
2021-05-27T18:25:10Z,-59.13946667,47.57453333,7.4,,195.1,
2021-05-27T18:26:10Z,-59.13946667,47.57453333,6.3,,197.0,
2021-05-27T18:27:10Z,-59.13946667,47.57453333,6.0,,200.7,
2021-05-27T18:28:10Z,-59.13946667,47.57453333,4.4,,204.8,
2021-05-27T18:29:10Z,-59.13946667,47.57453333,5.8,,205.4,
2021-05-27T18:30:10Z,-59.13946667,47.57453333,4.2,,186.6,
2021-05-27T18:31:10Z,-59.13946667,47.57453333,5.8,,195.9,
2021-05-27T18:32:11Z,-59.13946667,47.57453333,6.5,,195.8,
2021-05-27T18:33:10Z,-59.13946667,47.57453333,6.5,,201.6,
2021-05-27T18:34:10Z,-59.13946667,47.57453333,5.6,,193.6,
2021-05-27T18:35:10Z,-59.13946667,47.57453333,5.4,,204.9,
2021-05-27T18:36:10Z,-59.13946667,47.57453333,4.9,,193.8,
2021-05-27T18:37:10Z,-59.13946667,47.57453333,5.7,,199.7,
2021-05-27T18:38:10Z,-59.13946667,47.57453333,5.2,,186.2,
2021-05-27T18:39:10Z,-59.13946667,47.57453333,4.6,,191.2,
2021-05-27T18:40:11Z,-59.13946667,47.57453333,6.9,,215.8,
2021-05-27T18:41:10Z,-59.13946667,47.57453333,6.5,,202.3,
2021-05-27T18:42:11Z,-59.13946667,47.57453333,5.0,,203.2,
2021-05-27T18:43:10Z,-59.13946667,47.57453333,4.7,,203.0,
2021-05-27T18:44:10Z,-59.13946667,47.57453333,7.8,,217.5,
2021-05-27T18:45:10Z,-59.13946667,47.57453333,8.2,,214.2,
2021-05-27T18:46:10Z,-59.13946667,47.57453333,5.5,,199.2,
2021-05-27T18:47:10Z,-59.13946667,47.57453333,7.0,,209.5,
2021-05-27T18:48:10Z,-59.13946667,47.57453333,6.8,,209.7,
2021-05-27T18:49:11Z,-59.13946667,47.57453333,5.8,,208.3,
2021-05-27T18:50:10Z,-59.13946667,47.57453333,6.8,,216.3,
2021-05-27T18:51:10Z,-59.13946667,47.57453333,6.6,,209.9,
2021-05-27T18:52:10Z,-59.13946667,47.57453333,5.4,,196.2,
2021-05-27T18:53:10Z,-59.13946667,47.57453333,4.6,,213.8,
2021-05-27T18:54:10Z,-59.13946667,47.57453333,5.1,,206.6,
2021-05-27T18:55:10Z,-59.13946667,47.57453333,5.5,,205.1,
2021-05-27T18:56:10Z,-59.13946667,47.57453333,6.0,,195.6,
2021-05-27T18:57:10Z,-59.13946667,47.57453333,6.4,,216.9,
2021-05-27T18:58:10Z,-59.13946667,47.57453333,4.4,,195.9,
2021-05-27T18:59:10Z,-59.13946667,47.57453333,4.9,,201.1,
2021-05-27T19:00:10Z,-59.13946667,47.57453333,6.6,,196.0,
2021-05-27T19:01:10Z,-59.13946667,47.57453333,5.4,,204.8,
2021-05-27T19:02:10Z,-59.13946667,47.57453333,4.1,,200.9,
2021-05-27T19:03:10Z,-59.13946667,47.57453333,6.1,,197.0,
2021-05-27T19:04:10Z,-59.13946667,47.57453333,6.4,,205.6,
2021-05-27T19:05:10Z,-59.13946667,47.57453333,5.6,,182.0,
2021-05-27T19:06:10Z,-59.13946667,47.57453333,6.9,,197.4,
2021-05-27T19:07:10Z,-59.13946667,47.57453333,7.8,,204.6,
2021-05-27T19:08:10Z,-59.13946667,47.57453333,5.3,,203.2,
2021-05-27T19:09:10Z,-59.13946667,47.57453333,5.5,,197.1,
2021-05-27T19:10:10Z,-59.13946667,47.57453333,7.6,,206.0,
2021-05-27T19:11:10Z,-59.13946667,47.57453333,6.2,,199.0,
2021-05-27T19:12:10Z,-59.13946667,47.57453333,6.8,,213.9,
2021-05-27T19:13:10Z,-59.13946667,47.57453333,5.4,,199.9,
2021-05-27T19:14:10Z,-59.13946667,47.57453333,5.8,,201.1,
2021-05-27T19:15:10Z,-59.13946667,47.57453333,5.2,,202.7,
2021-05-27T19:16:10Z,-59.13946667,47.57453333,6.5,,208.0,
2021-05-27T19:17:10Z,-59.13946667,47.57453333,6.6,,207.7,
2021-05-27T19:18:10Z,-59.13946667,47.57453333,5.8,,206.5,
2021-05-27T19:19:11Z,-59.13946667,47.57453333,6.4,,220.2,
2021-05-27T19:20:10Z,-59.13946667,47.57453333,5.1,,196.4,
2021-05-27T19:21:10Z,-59.13946667,47.57453333,5.9,,194.0,
2021-05-27T19:22:10Z,-59.13946667,47.57453333,6.9,,199.0,
2021-05-27T19:23:10Z,-59.13946667,47.57453333,5.8,,202.3,
2021-05-27T19:24:10Z,-59.13946667,47.57453333,4.3,,216.2,
2021-05-27T19:25:10Z,-59.13946667,47.57453333,6.7,,195.7,
2021-05-27T19:26:10Z,-59.13946667,47.57453333,4.8,,192.5,
2021-05-27T19:27:10Z,-59.13946667,47.57453333,6.8,,206.2,
2021-05-27T19:28:10Z,-59.13946667,47.57453333,6.0,,203.2,
2021-05-27T19:29:10Z,-59.13946667,47.57453333,6.2,,215.7,
2021-05-27T19:30:10Z,-59.13946667,47.57453333,7.1,,216.4,
2021-05-27T19:31:10Z,-59.13946667,47.57453333,7.9,,209.7,
2021-05-27T19:32:10Z,-59.13946667,47.57453333,7.6,,215.7,
2021-05-27T19:33:10Z,-59.13946667,47.57453333,9.0,,209.1,
2021-05-27T19:34:10Z,-59.13946667,47.57453333,8.0,,206.6,
2021-05-27T19:35:10Z,-59.13946667,47.57453333,9.1,,215.6,
2021-05-27T19:36:10Z,-59.13946667,47.57453333,9.1,,209.4,
2021-05-27T19:37:10Z,-59.13946667,47.57453333,7.5,,218.6,
2021-05-27T19:38:10Z,-59.13946667,47.57453333,8.6,,214.0,
2021-05-27T19:39:10Z,-59.13946667,47.57453333,6.7,,206.8,
2021-05-27T19:40:10Z,-59.13946667,47.57453333,6.8,,208.1,
2021-05-27T19:41:12Z,-59.13946667,47.57453333,7.5,,208.9,
2021-05-27T19:42:10Z,-59.13946667,47.57453333,7.8,,205.9,
2021-05-27T19:43:10Z,-59.13946667,47.57453333,5.3,,215.7,
2021-05-27T19:44:10Z,-59.13946667,47.57453333,5.5,,210.0,
2021-05-27T19:45:10Z,-59.13946667,47.57453333,5.2,,207.1,
2021-05-27T19:46:10Z,-59.13946667,47.57453333,8.2,,205.4,
2021-05-27T19:47:11Z,-59.13946667,47.57453333,5.9,,213.1,
2021-05-27T19:48:10Z,-59.13946667,47.57453333,7.6,,212.8,
2021-05-27T19:49:11Z,-59.13946667,47.57453333,7.4,,215.2,
2021-05-27T19:50:10Z,-59.13946667,47.57453333,9.6,,214.6,
2021-05-27T19:51:10Z,-59.13946667,47.57453333,9.1,,214.3,
2021-05-27T19:52:10Z,-59.13946667,47.57453333,7.2,,215.3,
2021-05-27T19:53:10Z,-59.13946667,47.57453333,9.1,,215.9,
2021-05-27T19:54:10Z,-59.13946667,47.57453333,5.9,,200.8,
2021-05-27T19:55:10Z,-59.13946667,47.57453333,5.4,,216.1,
2021-05-27T19:56:10Z,-59.13946667,47.57453333,6.6,,227.6,
2021-05-27T19:57:12Z,-59.13946667,47.57453333,7.1,,207.7,
2021-05-27T19:58:10Z,-59.13946667,47.57453333,7.3,,204.5,
2021-05-27T19:59:10Z,-59.13946667,47.57453333,5.4,,210.0,
2021-05-27T20:00:10Z,-59.13946667,47.57453333,5.3,,206.9,
2021-05-27T20:01:10Z,-59.13946667,47.57453333,9.1,,210.6,
2021-05-27T20:02:10Z,-59.13946667,47.57453333,5.7,,220.8,
2021-05-27T20:03:10Z,-59.13946667,47.57453333,6.2,,204.3,
2021-05-27T20:04:10Z,-59.13946667,47.57453333,5.5,,219.3,
2021-05-27T20:05:10Z,-59.13946667,47.57453333,7.3,,209.2,
2021-05-27T20:06:10Z,-59.13946667,47.57453333,6.7,,221.2,
2021-05-27T20:07:10Z,-59.13946667,47.57453333,6.8,,207.9,
2021-05-27T20:08:10Z,-59.13946667,47.57453333,4.8,,210.8,
2021-05-27T20:09:10Z,-59.13946667,47.57453333,5.8,,233.6,
2021-05-27T20:10:10Z,-59.13946667,47.57453333,8.0,,213.6,
2021-05-27T20:11:10Z,-59.13946667,47.57453333,6.4,,213.8,
2021-05-27T20:12:12Z,-59.13946667,47.57453333,6.2,,222.3,
2021-05-27T20:13:10Z,-59.13946667,47.57453333,4.9,,212.8,
2021-05-27T20:14:10Z,-59.13946667,47.57453333,4.7,,211.4,
2021-05-27T20:15:10Z,-59.13946667,47.57453333,4.9,,226.2,
2021-05-27T20:16:10Z,-59.13946667,47.57453333,6.4,,217.2,
2021-05-27T20:17:10Z,-59.13946667,47.57453333,6.1,,211.5,
2021-05-27T20:18:10Z,-59.13946667,47.57453333,7.2,,216.7,
2021-05-27T20:19:10Z,-59.13946667,47.57453333,6.4,,208.7,
2021-05-27T20:20:10Z,-59.13946667,47.57453333,8.1,,214.3,
2021-05-27T20:21:10Z,-59.13946667,47.57453333,7.1,,206.7,
2021-05-27T20:22:10Z,-59.13946667,47.57453333,6.6,,212.1,
2021-05-27T20:23:10Z,-59.13946667,47.57453333,6.6,,228.5,
2021-05-27T20:24:12Z,-59.13946667,47.57453333,6.8,,211.7,
2021-05-27T20:25:10Z,-59.13946667,47.57453333,5.7,,223.7,
2021-05-27T20:26:10Z,-59.13946667,47.57453333,7.6,,221.0,
2021-05-27T20:27:10Z,-59.13946667,47.57453333,7.3,,213.1,
2021-05-27T20:28:10Z,-59.13946667,47.57453333,7.5,,201.6,
2021-05-27T20:29:10Z,-59.13946667,47.57453333,6.8,,209.5,
2021-05-27T20:30:10Z,-59.13946667,47.57453333,5.8,,213.4,
2021-05-27T20:31:10Z,-59.13946667,47.57453333,5.5,,218.4,
2021-05-27T20:32:10Z,-59.13946667,47.57453333,6.2,,214.8,
2021-05-27T20:33:10Z,-59.13946667,47.57453333,6.9,,205.0,3.8
2021-05-27T20:34:10Z,-59.13946667,47.57453333,6.7,,213.7,
2021-05-27T20:35:10Z,-59.13946667,47.57453333,7.2,,210.5,
2021-05-27T20:36:10Z,-59.13946667,47.57453333,4.6,,223.3,
2021-05-27T20:37:10Z,-59.13946667,47.57453333,6.8,,218.3,
2021-05-27T20:38:10Z,-59.13946667,47.57453333,5.9,,201.6,
2021-05-27T20:39:11Z,-59.13946667,47.57453333,6.8,,234.8,
2021-05-27T20:40:10Z,-59.13946667,47.57453333,5.9,,202.9,
2021-05-27T20:41:10Z,-59.13946667,47.57453333,5.8,,216.6,
2021-05-27T20:42:11Z,-59.13946667,47.57453333,6.4,,213.3,
2021-05-27T20:43:10Z,-59.13946667,47.57453333,8.4,,215.9,
2021-05-27T20:44:10Z,-59.13946667,47.57453333,6.4,,209.6,
2021-05-27T20:45:10Z,-59.13946667,47.57453333,7.4,,212.2,
2021-05-27T20:46:10Z,-59.13946667,47.57453333,7.6,,211.4,
2021-05-27T20:47:10Z,-59.13946667,47.57453333,8.1,,218.8,
2021-05-27T20:48:12Z,-59.13946667,47.57453333,7.2,,213.0,
2021-05-27T20:49:10Z,-59.13946667,47.57453333,5.9,,221.5,
2021-05-27T20:50:10Z,-59.13946667,47.57453333,5.5,,227.1,
2021-05-27T20:51:10Z,-59.13946667,47.57453333,5.9,,219.9,
2021-05-27T20:52:10Z,-59.13946667,47.57453333,8.1,,215.9,
2021-05-27T20:53:10Z,-59.13946667,47.57453333,6.6,,214.1,
2021-05-27T20:54:10Z,-59.13946667,47.57453333,4.9,,224.6,
2021-05-27T20:55:10Z,-59.13946667,47.57453333,7.1,,206.2,
2021-05-27T20:56:10Z,-59.13946667,47.57453333,6.5,,218.4,
2021-05-27T20:57:10Z,-59.13946667,47.57453333,5.8,,207.2,
2021-05-27T20:58:10Z,-59.13946667,47.57453333,5.8,,203.5,
2021-05-27T20:59:12Z,-59.13946667,47.57453333,6.7,,223.3,
2021-05-27T21:00:10Z,-59.13946667,47.57453333,6.3,,221.1,
2021-05-27T21:01:10Z,-59.13946667,47.57453333,7.8,,221.4,
2021-05-27T21:02:10Z,-59.13946667,47.57453333,7.4,,205.1,
2021-05-27T21:03:10Z,-59.13946667,47.57453333,10.0,,221.1,
2021-05-27T21:04:10Z,-59.13946667,47.57453333,7.9,,217.4,
2021-05-27T21:05:10Z,-59.13946667,47.57453333,6.5,,220.8,
2021-05-27T21:06:10Z,-59.13946667,47.57453333,7.6,,224.1,
2021-05-27T21:07:10Z,-59.13946667,47.57453333,6.3,,214.3,
2021-05-27T21:08:10Z,-59.13946667,47.57453333,6.3,,216.9,
2021-05-27T21:09:10Z,-59.13946667,47.57453333,7.5,,209.5,
2021-05-27T21:10:10Z,-59.13946667,47.57453333,6.9,,216.4,
2021-05-27T21:11:10Z,-59.13946667,47.57453333,6.4,,239.7,
2021-05-27T21:12:12Z,-59.13946667,47.57453333,6.1,,229.3,
2021-05-27T21:13:12Z,-59.13946667,47.57453333,8.2,,218.3,
2021-05-27T21:14:10Z,-59.13946667,47.57453333,8.0,,233.9,
2021-05-27T21:15:10Z,-59.13946667,47.57453333,7.5,,215.8,
2021-05-27T21:16:10Z,-59.13946667,47.57453333,7.6,,230.9,
2021-05-27T21:17:10Z,-59.13946667,47.57453333,7.2,,217.7,
2021-05-27T21:18:10Z,-59.13946667,47.57453333,7.8,,224.7,
2021-05-27T21:19:10Z,-59.13946667,47.57453333,9.8,,217.9,
2021-05-27T21:20:10Z,-59.13946667,47.57453333,8.9,,222.6,
2021-05-27T21:21:10Z,-59.13946667,47.57453333,7.0,,213.9,
2021-05-27T21:22:10Z,-59.13946667,47.57453333,6.5,,209.9,
2021-05-27T21:23:10Z,-59.13946667,47.57453333,8.6,,217.9,
2021-05-27T21:24:10Z,-59.13946667,47.57453333,8.4,,222.0,
2021-05-27T21:25:10Z,-59.13946667,47.57453333,7.4,,220.3,
2021-05-27T21:26:10Z,-59.13946667,47.57453333,7.9,,212.3,
2021-05-27T21:27:10Z,-59.13946667,47.57453333,4.7,,216.3,
2021-05-27T21:28:10Z,-59.13946667,47.57453333,5.8,,228.4,
2021-05-27T21:29:10Z,-59.13946667,47.57453333,8.1,,216.3,
2021-05-27T21:30:10Z,-59.13946667,47.57453333,5.8,,204.3,
2021-05-27T21:31:10Z,-59.13946667,47.57453333,6.3,,212.2,
2021-05-27T21:32:10Z,-59.13946667,47.57453333,6.8,,213.2,
2021-05-27T21:33:10Z,-59.13946667,47.57453333,7.0,,211.1,
2021-05-27T21:34:10Z,-59.13946667,47.57453333,6.4,,221.2,
2021-05-27T21:35:10Z,-59.13946667,47.57453333,7.9,,216.9,
2021-05-27T21:36:10Z,-59.13946667,47.57453333,7.2,,212.1,
2021-05-27T21:37:11Z,-59.13946667,47.57453333,7.0,,216.4,
2021-05-27T21:38:10Z,-59.13946667,47.57453333,6.6,,220.7,
2021-05-27T21:39:10Z,-59.13946667,47.57453333,6.4,,227.0,
2021-05-27T21:40:10Z,-59.13946667,47.57453333,7.4,,219.4,
2021-05-27T21:41:10Z,-59.13946667,47.57453333,6.1,,204.6,
2021-05-27T21:42:10Z,-59.13946667,47.57453333,6.8,,219.5,
2021-05-27T21:43:10Z,-59.13946667,47.57453333,8.2,,213.8,
2021-05-27T21:44:10Z,-59.13946667,47.57453333,6.9,,217.0,
2021-05-27T21:45:10Z,-59.13946667,47.57453333,6.7,,210.4,
2021-05-27T21:46:10Z,-59.13946667,47.57453333,6.7,,214.7,
2021-05-27T21:47:10Z,-59.13946667,47.57453333,6.3,,216.1,
2021-05-27T21:48:10Z,-59.13946667,47.57453333,8.2,,219.6,
2021-05-27T21:49:10Z,-59.13946667,47.57453333,6.4,,208.1,
2021-05-27T21:50:10Z,-59.13946667,47.57453333,5.8,,202.1,
2021-05-27T21:51:10Z,-59.13946667,47.57453333,5.9,,206.3,
2021-05-27T21:52:12Z,-59.13946667,47.57453333,5.1,,214.0,
2021-05-27T21:53:12Z,-59.13946667,47.57453333,7.2,,220.8,
2021-05-27T21:54:12Z,-59.13946667,47.57453333,6.9,,211.8,
2021-05-27T21:55:10Z,-59.13946667,47.57453333,7.0,,212.9,
2021-05-27T21:56:10Z,-59.13946667,47.57453333,6.7,,219.5,
2021-05-27T21:57:10Z,-59.13946667,47.57453333,5.3,,213.6,
2021-05-27T21:58:10Z,-59.13946667,47.57453333,6.4,,218.3,
2021-05-27T21:59:10Z,-59.13946667,47.57453333,6.7,,209.6,
2021-05-27T22:00:10Z,-59.13946667,47.57453333,7.0,,213.5,
2021-05-27T22:01:10Z,-59.13946667,47.57453333,6.9,,212.9,
2021-05-27T22:02:10Z,-59.13946667,47.57453333,9.8,,220.8,
2021-05-27T22:03:10Z,-59.13946667,47.57453333,6.3,,242.9,
2021-05-27T22:04:10Z,-59.13946667,47.57453333,6.3,,214.0,
2021-05-27T22:05:10Z,-59.13946667,47.57453333,6.9,,219.6,
2021-05-27T22:06:10Z,-59.13946667,47.57453333,8.3,,210.0,
2021-05-27T22:07:12Z,-59.13946667,47.57453333,6.8,,218.7,
2021-05-27T22:08:10Z,-59.13946667,47.57453333,8.9,,217.6,
2021-05-27T22:09:11Z,-59.13946667,47.57453333,6.5,,233.9,
2021-05-27T22:10:11Z,-59.13946667,47.57453333,5.2,,218.6,
2021-05-27T22:11:10Z,-59.13946667,47.57453333,6.1,,219.9,
2021-05-27T22:12:10Z,-59.13946667,47.57453333,6.4,,223.1,
2021-05-27T22:13:10Z,-59.13946667,47.57453333,5.6,,224.5,
2021-05-27T22:14:10Z,-59.13946667,47.57453333,6.9,,224.7,
2021-05-27T22:15:10Z,-59.13946667,47.57453333,6.4,,217.5,
2021-05-27T22:16:10Z,-59.13946667,47.57453333,8.3,,226.5,
2021-05-27T22:17:10Z,-59.13946667,47.57453333,6.2,,202.3,
2021-05-27T22:18:10Z,-59.13946667,47.57453333,5.7,,215.2,
2021-05-27T22:19:10Z,-59.13946667,47.57453333,6.8,,223.6,
2021-05-27T22:20:11Z,-59.13946667,47.57453333,7.7,,238.2,
2021-05-27T22:21:11Z,-59.13946667,47.57453333,5.5,,214.0,
2021-05-27T22:22:11Z,-59.13946667,47.57453333,4.6,,235.6,
2021-05-27T22:23:11Z,-59.13946667,47.57453333,6.7,,231.6,
2021-05-27T22:24:10Z,-59.13946667,47.57453333,6.8,,197.4,
2021-05-27T22:25:10Z,-59.13946667,47.57453333,6.3,,219.1,
2021-05-27T22:26:10Z,-59.13946667,47.57453333,9.1,,211.7,
2021-05-27T22:27:11Z,-59.13946667,47.57453333,9.2,,216.5,
2021-05-27T22:28:10Z,-59.13946667,47.57453333,5.7,,222.1,
2021-05-27T22:29:10Z,-59.13946667,47.57453333,7.9,,230.9,
2021-05-27T22:30:11Z,-59.13946667,47.57453333,7.2,,236.1,
2021-05-27T22:31:10Z,-59.13946667,47.57453333,7.7,,207.0,
2021-05-27T22:32:11Z,-59.13946667,47.57453333,7.9,,210.7,
2021-05-27T22:33:10Z,-59.13946667,47.57453333,7.3,,219.8,
2021-05-27T22:34:10Z,-59.13946667,47.57453333,9.1,,211.0,
2021-05-27T22:35:11Z,-59.13946667,47.57453333,6.5,,201.3,
2021-05-27T22:36:10Z,-59.13946667,47.57453333,5.7,,224.2,
2021-05-27T22:37:10Z,-59.13946667,47.57453333,7.6,,228.4,
2021-05-27T22:38:10Z,-59.13946667,47.57453333,8.4,,213.0,
2021-05-27T22:39:11Z,-59.13946667,47.57453333,7.1,,226.1,
2021-05-27T22:40:11Z,-59.13946667,47.57453333,7.4,,226.5,
2021-05-27T22:41:10Z,-59.13946667,47.57453333,5.8,,224.8,
2021-05-27T22:42:10Z,-59.13946667,47.57453333,6.3,,220.9,
2021-05-27T22:43:12Z,-59.13946667,47.57453333,5.6,,227.4,
2021-05-27T22:44:10Z,-59.13946667,47.57453333,7.3,,223.1,
2021-05-27T22:45:11Z,-59.13946667,47.57453333,7.2,,212.0,
2021-05-27T22:46:11Z,-59.13946667,47.57453333,7.5,,212.8,
2021-05-27T22:47:10Z,-59.13946667,47.57453333,9.0,,220.3,
2021-05-27T22:48:10Z,-59.13946667,47.57453333,5.8,,213.9,
2021-05-27T22:49:11Z,-59.13946667,47.57453333,8.3,,222.6,
2021-05-27T22:50:11Z,-59.13946667,47.57453333,5.4,,209.0,
2021-05-27T22:51:11Z,-59.13946667,47.57453333,7.4,,218.7,
2021-05-27T22:52:11Z,-59.13946667,47.57453333,10.3,,214.9,
2021-05-27T22:53:11Z,-59.13946667,47.57453333,6.0,,214.8,
2021-05-27T22:54:11Z,-59.13946667,47.57453333,10.0,,211.6,
2021-05-27T22:55:10Z,-59.13946667,47.57453333,5.7,,217.8,
2021-05-27T22:56:11Z,-59.13946667,47.57453333,6.2,,202.0,
2021-05-27T22:57:11Z,-59.13946667,47.57453333,6.4,,234.7,
2021-05-27T22:58:11Z,-59.13946667,47.57453333,4.0,,220.3,
2021-05-27T22:59:11Z,-59.13946667,47.57453333,7.8,,208.7,
2021-05-27T23:00:11Z,-59.13946667,47.57453333,6.7,,222.8,
2021-05-27T23:01:11Z,-59.13946667,47.57453333,7.5,,211.6,
2021-05-27T23:02:11Z,-59.13946667,47.57453333,8.2,,221.2,
2021-05-27T23:03:11Z,-59.13946667,47.57453333,6.7,,217.4,
2021-05-27T23:04:11Z,-59.13946667,47.57453333,6.7,,211.3,
2021-05-27T23:05:11Z,-59.13946667,47.57453333,8.1,,214.3,
2021-05-27T23:06:11Z,-59.13946667,47.57453333,5.6,,206.2,
2021-05-27T23:07:11Z,-59.13946667,47.57453333,6.6,,220.1,
2021-05-27T23:08:11Z,-59.13946667,47.57453333,6.4,,225.6,
2021-05-27T23:09:11Z,-59.13946667,47.57453333,5.8,,227.5,
2021-05-27T23:10:11Z,-59.13946667,47.57453333,8.0,,215.4,
2021-05-27T23:11:11Z,-59.13946667,47.57453333,6.2,,221.4,
2021-05-27T23:12:11Z,-59.13946667,47.57453333,5.3,,217.1,
2021-05-27T23:13:11Z,-59.13946667,47.57453333,6.4,,200.3,
2021-05-27T23:14:11Z,-59.13946667,47.57453333,6.4,,217.9,
2021-05-27T23:15:11Z,-59.13946667,47.57453333,6.2,,233.5,
2021-05-27T23:16:11Z,-59.13946667,47.57453333,3.3,,195.5,
2021-05-27T23:17:11Z,-59.13946667,47.57453333,6.4,,209.0,
2021-05-27T23:18:11Z,-59.13946667,47.57453333,5.3,,214.1,
2021-05-27T23:19:11Z,-59.13946667,47.57453333,5.9,,213.9,
2021-05-27T23:20:11Z,-59.13946667,47.57453333,5.4,,230.8,
2021-05-27T23:21:11Z,-59.13946667,47.57453333,5.0,,229.7,
2021-05-27T23:22:11Z,-59.13946667,47.57453333,7.5,,228.1,
2021-05-27T23:23:11Z,-59.13946667,47.57453333,5.5,,219.9,
2021-05-27T23:24:11Z,-59.13946667,47.57453333,6.0,,208.3,
2021-05-27T23:25:11Z,-59.13946667,47.57453333,5.6,,211.6,
2021-05-27T23:26:11Z,-59.13946667,47.57453333,5.4,,222.3,
2021-05-27T23:27:11Z,-59.13946667,47.57453333,4.6,,205.6,
2021-05-27T23:28:11Z,-59.13946667,47.57453333,6.3,,213.4,
2021-05-27T23:29:11Z,-59.13946667,47.57453333,5.2,,210.6,
2021-05-27T23:30:11Z,-59.13946667,47.57453333,3.5,,207.1,
2021-05-27T23:31:11Z,-59.13946667,47.57453333,4.7,,223.7,
2021-05-27T23:32:11Z,-59.13946667,47.57453333,4.8,,206.7,
2021-05-27T23:33:11Z,-59.13946667,47.57453333,5.0,,214.8,
2021-05-27T23:34:11Z,-59.13946667,47.57453333,3.5,,221.4,
2021-05-27T23:35:11Z,-59.13946667,47.57453333,5.5,,208.3,
2021-05-27T23:36:11Z,-59.13946667,47.57453333,8.5,,219.8,
2021-05-27T23:37:11Z,-59.13946667,47.57453333,5.6,,217.1,
2021-05-27T23:38:11Z,-59.13946667,47.57453333,4.4,,202.6,
2021-05-27T23:39:11Z,-59.13946667,47.57453333,6.3,,227.5,
2021-05-27T23:40:11Z,-59.13946667,47.57453333,3.7,,222.6,
2021-05-27T23:41:11Z,-59.13946667,47.57453333,4.4,,212.4,
2021-05-27T23:42:11Z,-59.13946667,47.57453333,4.5,,222.3,
2021-05-27T23:43:11Z,-59.13946667,47.57453333,4.2,,212.9,
2021-05-27T23:44:11Z,-59.13946667,47.57453333,4.9,,209.8,
2021-05-27T23:45:11Z,-59.13946667,47.57453333,4.9,,209.3,
2021-05-27T23:46:11Z,-59.13946667,47.57453333,4.7,,204.4,
2021-05-27T23:47:11Z,-59.13946667,47.57453333,4.5,,215.7,
2021-05-27T23:48:11Z,-59.13946667,47.57453333,4.9,,222.2,
2021-05-27T23:49:11Z,-59.13946667,47.57453333,4.9,,214.7,
2021-05-27T23:50:11Z,-59.13946667,47.57453333,4.3,,212.2,
2021-05-27T23:51:12Z,-59.13946667,47.57453333,4.8,,207.5,
2021-05-27T23:52:11Z,-59.13946667,47.57453333,4.2,,217.5,
2021-05-27T23:53:11Z,-59.13946667,47.57453333,3.2,,214.4,
2021-05-27T23:54:11Z,-59.13946667,47.57453333,4.3,,209.5,
2021-05-27T23:55:11Z,-59.13946667,47.57453333,4.2,,218.9,
2021-05-27T23:56:11Z,-59.13946667,47.57453333,4.5,,213.0,
2021-05-27T23:57:11Z,-59.13946667,47.57453333,4.7,,217.2,
2021-05-27T23:58:11Z,-59.13946667,47.57453333,3.7,,223.0,
2021-05-27T23:59:11Z,-59.13946667,47.57453333,3.2,,219.0,
