timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-12T18:24:44Z,-59.13946667,47.57453333,2.1,,45.0,
2021-06-12T18:25:44Z,-59.13946667,47.57453333,3.8,,28.3,
2021-06-12T18:26:44Z,-59.13946667,47.57453333,3.4,,34.9,
2021-06-12T18:27:44Z,-59.13946667,47.57453333,3.3,,37.2,
2021-06-12T18:28:44Z,-59.13946667,47.57453333,3.6,,31.8,
2021-06-12T18:29:44Z,-59.13946667,47.57453333,3.2,,34.2,
2021-06-12T18:30:44Z,-59.13946667,47.57453333,3.0,,27.8,
2021-06-12T18:31:44Z,-59.13946667,47.57453333,3.2,,34.0,
2021-06-12T18:32:44Z,-59.13946667,47.57453333,3.0,,31.2,
2021-06-12T18:33:44Z,-59.13946667,47.57453333,2.9,,27.9,
2021-06-12T18:34:44Z,-59.13946667,47.57453333,2.8,,40.4,
2021-06-12T18:35:44Z,-59.13946667,47.57453333,2.5,,32.7,
2021-06-12T18:36:44Z,-59.13946667,47.57453333,3.1,,29.2,
2021-06-12T18:37:44Z,-59.13946667,47.57453333,3.3,,31.8,
2021-06-12T18:38:44Z,-59.13946667,47.57453333,3.4,,27.9,
2021-06-12T18:39:44Z,-59.13946667,47.57453333,4.1,,26.9,
2021-06-12T18:40:44Z,-59.13946667,47.57453333,3.6,,27.8,
2021-06-12T18:41:44Z,-59.13946667,47.57453333,3.6,,27.6,
2021-06-12T18:42:44Z,-59.13946667,47.57453333,4.1,,27.2,
2021-06-12T18:43:44Z,-59.13946667,47.57453333,3.8,,31.2,
2021-06-12T18:44:44Z,-59.13946667,47.57453333,3.8,,29.2,
2021-06-12T18:45:45Z,-59.13946667,47.57453333,3.4,,33.6,
2021-06-12T18:46:44Z,-59.13946667,47.57453333,3.9,,33.6,
2021-06-12T18:47:44Z,-59.13946667,47.57453333,3.1,,29.5,
2021-06-12T18:48:44Z,-59.13946667,47.57453333,2.9,,34.9,
2021-06-12T18:49:44Z,-59.13946667,47.57453333,3.0,,35.9,
2021-06-12T18:50:44Z,-59.13946667,47.57453333,3.0,,35.1,
2021-06-12T18:51:44Z,-59.13946667,47.57453333,2.6,,41.7,
2021-06-12T18:52:44Z,-59.13946667,47.57453333,3.0,,48.6,
2021-06-12T18:53:44Z,-59.13946667,47.57453333,2.4,,50.7,
2021-06-12T18:54:44Z,-59.13946667,47.57453333,3.1,,45.5,
2021-06-12T18:55:44Z,-59.13946667,47.57453333,2.9,,53.2,
2021-06-12T18:56:44Z,-59.13946667,47.57453333,2.8,,48.8,
2021-06-12T18:57:44Z,-59.13946667,47.57453333,2.6,,40.4,
2021-06-12T18:58:44Z,-59.13946667,47.57453333,4.1,,30.6,
2021-06-12T18:59:44Z,-59.13946667,47.57453333,3.7,,33.1,
2021-06-12T19:00:44Z,-59.13946667,47.57453333,3.7,,29.8,
2021-06-12T19:01:44Z,-59.13946667,47.57453333,3.7,,38.1,
2021-06-12T19:02:44Z,-59.13946667,47.57453333,4.2,,33.4,
2021-06-12T19:03:44Z,-59.13946667,47.57453333,4.2,,27.8,
2021-06-12T19:04:44Z,-59.13946667,47.57453333,3.9,,33.5,
2021-06-12T19:05:44Z,-59.13946667,47.57453333,3.8,,28.6,
2021-06-12T19:06:44Z,-59.13946667,47.57453333,3.7,,32.6,
2021-06-12T19:07:44Z,-59.13946667,47.57453333,3.6,,36.6,
2021-06-12T19:08:44Z,-59.13946667,47.57453333,2.8,,30.5,
2021-06-12T19:09:44Z,-59.13946667,47.57453333,2.5,,34.0,
2021-06-12T19:10:44Z,-59.13946667,47.57453333,2.8,,43.4,
2021-06-12T19:11:44Z,-59.13946667,47.57453333,2.5,,50.0,
2021-06-12T19:12:44Z,-59.13946667,47.57453333,3.2,,32.6,
2021-06-12T19:13:44Z,-59.13946667,47.57453333,3.2,,32.2,
2021-06-12T19:14:44Z,-59.13946667,47.57453333,2.9,,34.7,
2021-06-12T19:15:44Z,-59.13946667,47.57453333,3.2,,35.8,
2021-06-12T19:16:44Z,-59.13946667,47.57453333,3.3,,54.2,
2021-06-12T19:17:44Z,-59.13946667,47.57453333,2.9,,41.5,
2021-06-12T19:18:44Z,-59.13946667,47.57453333,3.2,,42.4,
2021-06-12T19:19:44Z,-59.13946667,47.57453333,3.2,,34.7,
2021-06-12T19:20:45Z,-59.13946667,47.57453333,3.4,,47.0,
2021-06-12T19:21:44Z,-59.13946667,47.57453333,3.4,,36.2,
2021-06-12T19:22:45Z,-59.13946667,47.57453333,3.7,,32.0,
2021-06-12T19:23:44Z,-59.13946667,47.57453333,3.7,,29.1,
2021-06-12T19:24:44Z,-59.13946667,47.57453333,3.1,,35.1,
2021-06-12T19:25:44Z,-59.13946667,47.57453333,3.3,,31.4,
2021-06-12T19:26:44Z,-59.13946667,47.57453333,3.9,,29.6,
2021-06-12T19:27:44Z,-59.13946667,47.57453333,3.5,,31.7,
2021-06-12T19:28:44Z,-59.13946667,47.57453333,3.1,,29.5,
2021-06-12T19:29:44Z,-59.13946667,47.57453333,3.0,,34.0,
2021-06-12T19:30:44Z,-59.13946667,47.57453333,3.0,,34.8,
2021-06-12T19:31:44Z,-59.13946667,47.57453333,3.4,,49.1,
2021-06-12T19:32:44Z,-59.13946667,47.57453333,3.7,,44.8,
2021-06-12T19:33:44Z,-59.13946667,47.57453333,3.3,,49.2,
2021-06-12T19:34:44Z,-59.13946667,47.57453333,3.2,,45.1,
2021-06-12T19:35:44Z,-59.13946667,47.57453333,3.5,,51.1,
2021-06-12T19:36:44Z,-59.13946667,47.57453333,3.7,,43.0,
2021-06-12T19:37:44Z,-59.13946667,47.57453333,3.2,,43.6,
2021-06-12T19:38:44Z,-59.13946667,47.57453333,3.6,,43.3,
2021-06-12T19:39:44Z,-59.13946667,47.57453333,4.4,,47.8,
2021-06-12T19:40:44Z,-59.13946667,47.57453333,3.4,,47.6,
2021-06-12T19:41:44Z,-59.13946667,47.57453333,3.4,,36.8,
2021-06-12T19:42:44Z,-59.13946667,47.57453333,2.9,,34.4,
2021-06-12T19:43:44Z,-59.13946667,47.57453333,2.6,,38.1,
2021-06-12T19:44:44Z,-59.13946667,47.57453333,3.2,,42.3,
2021-06-12T19:45:44Z,-59.13946667,47.57453333,3.7,,49.1,
2021-06-12T19:46:44Z,-59.13946667,47.57453333,3.9,,48.8,
2021-06-12T19:47:44Z,-59.13946667,47.57453333,2.9,,52.2,
2021-06-12T19:48:44Z,-59.13946667,47.57453333,2.7,,42.9,
2021-06-12T19:49:44Z,-59.13946667,47.57453333,3.1,,25.4,
2021-06-12T19:50:44Z,-59.13946667,47.57453333,2.9,,46.4,
2021-06-12T19:51:44Z,-59.13946667,47.57453333,3.5,,31.8,
2021-06-12T19:52:44Z,-59.13946667,47.57453333,3.2,,37.9,
2021-06-12T19:53:44Z,-59.13946667,47.57453333,2.5,,31.7,
2021-06-12T19:54:45Z,-59.13946667,47.57453333,2.7,,47.8,
2021-06-12T19:55:44Z,-59.13946667,47.57453333,2.3,,43.9,
2021-06-12T19:56:44Z,-59.13946667,47.57453333,2.9,,30.5,
2021-06-12T19:57:44Z,-59.13946667,47.57453333,2.4,,39.5,
2021-06-12T19:58:44Z,-59.13946667,47.57453333,3.0,,37.6,
2021-06-12T19:59:44Z,-59.13946667,47.57453333,3.9,,27.9,
2021-06-12T20:00:44Z,-59.13946667,47.57453333,3.0,,35.8,
2021-06-12T20:01:44Z,-59.13946667,47.57453333,2.6,,36.1,
2021-06-12T20:02:44Z,-59.13946667,47.57453333,3.4,,38.4,
2021-06-12T20:03:44Z,-59.13946667,47.57453333,2.8,,39.5,
2021-06-12T20:04:44Z,-59.13946667,47.57453333,3.0,,45.6,
2021-06-12T20:05:44Z,-59.13946667,47.57453333,3.2,,38.8,
2021-06-12T20:06:45Z,-59.13946667,47.57453333,2.7,,35.0,
2021-06-12T20:07:44Z,-59.13946667,47.57453333,3.0,,37.9,
2021-06-12T20:08:44Z,-59.13946667,47.57453333,3.4,,50.0,
2021-06-12T20:09:44Z,-59.13946667,47.57453333,3.2,,43.3,
2021-06-12T20:10:44Z,-59.13946667,47.57453333,3.2,,51.1,
2021-06-12T20:11:44Z,-59.13946667,47.57453333,3.3,,45.6,
2021-06-12T20:12:44Z,-59.13946667,47.57453333,3.1,,51.2,
2021-06-12T20:13:44Z,-59.13946667,47.57453333,3.8,,53.1,
2021-06-12T20:14:44Z,-59.13946667,47.57453333,2.9,,51.5,
2021-06-12T20:15:44Z,-59.13946667,47.57453333,2.6,,37.9,
2021-06-12T20:16:44Z,-59.13946667,47.57453333,2.4,,40.1,
2021-06-12T20:17:44Z,-59.13946667,47.57453333,2.7,,44.2,
2021-06-12T20:18:44Z,-59.13946667,47.57453333,3.5,,44.2,
2021-06-12T20:19:44Z,-59.13946667,47.57453333,3.0,,50.9,
2021-06-12T20:20:44Z,-59.13946667,47.57453333,2.7,,41.9,
2021-06-12T20:21:44Z,-59.13946667,47.57453333,2.8,,28.9,
2021-06-12T20:22:44Z,-59.13946667,47.57453333,3.4,,32.2,
2021-06-12T20:23:44Z,-59.13946667,47.57453333,3.4,,31.1,
2021-06-12T20:24:44Z,-59.13946667,47.57453333,3.6,,26.0,
2021-06-12T20:25:44Z,-59.13946667,47.57453333,3.3,,24.2,
2021-06-12T20:26:44Z,-59.13946667,47.57453333,3.2,,39.7,
2021-06-12T20:27:44Z,-59.13946667,47.57453333,2.6,,33.6,
2021-06-12T20:28:44Z,-59.13946667,47.57453333,3.4,,32.1,
2021-06-12T20:29:44Z,-59.13946667,47.57453333,3.4,,27.1,
2021-06-12T20:30:44Z,-59.13946667,47.57453333,3.7,,26.9,
2021-06-12T20:31:44Z,-59.13946667,47.57453333,3.6,,27.3,
2021-06-12T20:32:44Z,-59.13946667,47.57453333,3.4,,25.2,
2021-06-12T20:33:44Z,-59.13946667,47.57453333,2.7,,34.5,
2021-06-12T20:34:44Z,-59.13946667,47.57453333,3.0,,33.5,
2021-06-12T20:35:44Z,-59.13946667,47.57453333,3.4,,29.9,
2021-06-12T20:36:44Z,-59.13946667,47.57453333,3.9,,35.8,
2021-06-12T20:37:44Z,-59.13946667,47.57453333,3.4,,33.9,
2021-06-12T20:38:44Z,-59.13946667,47.57453333,3.3,,35.7,
2021-06-12T20:39:44Z,-59.13946667,47.57453333,3.3,,30.8,
2021-06-12T20:40:44Z,-59.13946667,47.57453333,2.9,,37.3,
2021-06-12T20:41:44Z,-59.13946667,47.57453333,3.4,,34.6,
2021-06-12T20:42:44Z,-59.13946667,47.57453333,3.0,,33.2,
2021-06-12T20:43:44Z,-59.13946667,47.57453333,3.6,,35.8,
2021-06-12T20:44:44Z,-59.13946667,47.57453333,3.5,,27.9,
2021-06-12T20:45:44Z,-59.13946667,47.57453333,4.0,,26.5,
2021-06-12T20:46:45Z,-59.13946667,47.57453333,4.2,,35.1,2.2
2021-06-12T20:47:44Z,-59.13946667,47.57453333,3.8,,36.8,
2021-06-12T20:48:44Z,-59.13946667,47.57453333,3.6,,35.3,
2021-06-12T20:49:44Z,-59.13946667,47.57453333,4.2,,34.1,
2021-06-12T20:50:44Z,-59.13946667,47.57453333,4.1,,34.0,
2021-06-12T20:51:44Z,-59.13946667,47.57453333,4.3,,35.8,
2021-06-12T20:52:44Z,-59.13946667,47.57453333,4.5,,37.4,
2021-06-12T20:53:45Z,-59.13946667,47.57453333,4.0,,43.1,
2021-06-12T20:54:44Z,-59.13946667,47.57453333,4.0,,35.1,
2021-06-12T20:55:44Z,-59.13946667,47.57453333,3.8,,36.5,
2021-06-12T20:56:44Z,-59.13946667,47.57453333,4.3,,39.7,
2021-06-12T20:57:44Z,-59.13946667,47.57453333,3.7,,25.7,
2021-06-12T20:58:44Z,-59.13946667,47.57453333,3.6,,32.0,
2021-06-12T20:59:44Z,-59.13946667,47.57453333,3.5,,37.3,
2021-06-12T21:00:44Z,-59.13946667,47.57453333,4.1,,36.9,
2021-06-12T21:01:44Z,-59.13946667,47.57453333,4.4,,38.0,
2021-06-12T21:02:44Z,-59.13946667,47.57453333,4.2,,38.1,
2021-06-12T21:03:44Z,-59.13946667,47.57453333,3.4,,37.2,
2021-06-12T21:04:44Z,-59.13946667,47.57453333,3.7,,43.3,
2021-06-12T21:05:45Z,-59.13946667,47.57453333,4.0,,35.6,
2021-06-12T21:06:44Z,-59.13946667,47.57453333,3.4,,34.6,
2021-06-12T21:07:44Z,-59.13946667,47.57453333,3.4,,25.8,
2021-06-12T21:08:44Z,-59.13946667,47.57453333,2.7,,42.6,
2021-06-12T21:09:45Z,-59.13946667,47.57453333,3.1,,27.6,
2021-06-12T21:10:45Z,-59.13946667,47.57453333,3.5,,37.5,
2021-06-12T21:11:44Z,-59.13946667,47.57453333,2.7,,37.0,
2021-06-12T21:12:44Z,-59.13946667,47.57453333,3.2,,30.8,
2021-06-12T21:13:44Z,-59.13946667,47.57453333,2.6,,50.3,
2021-06-12T21:14:44Z,-59.13946667,47.57453333,2.5,,44.6,
2021-06-12T21:15:44Z,-59.13946667,47.57453333,3.1,,47.7,
2021-06-12T21:16:44Z,-59.13946667,47.57453333,3.0,,28.1,
2021-06-12T21:17:44Z,-59.13946667,47.57453333,3.7,,28.9,
2021-06-12T21:18:46Z,-59.13946667,47.57453333,3.7,,37.4,
2021-06-12T21:19:44Z,-59.13946667,47.57453333,2.8,,47.8,
2021-06-12T21:20:44Z,-59.13946667,47.57453333,2.6,,33.7,
2021-06-12T21:21:44Z,-59.13946667,47.57453333,2.5,,42.1,
2021-06-12T21:22:44Z,-59.13946667,47.57453333,3.5,,37.3,
2021-06-12T21:23:44Z,-59.13946667,47.57453333,3.7,,39.4,
2021-06-12T21:24:44Z,-59.13946667,47.57453333,3.7,,35.9,
2021-06-12T21:25:44Z,-59.13946667,47.57453333,3.6,,40.7,
2021-06-12T21:26:44Z,-59.13946667,47.57453333,3.3,,31.6,
2021-06-12T21:27:44Z,-59.13946667,47.57453333,3.4,,40.8,
2021-06-12T21:28:44Z,-59.13946667,47.57453333,3.8,,22.1,
2021-06-12T21:29:44Z,-59.13946667,47.57453333,3.2,,33.7,
2021-06-12T21:30:44Z,-59.13946667,47.57453333,3.4,,40.7,
2021-06-12T21:31:44Z,-59.13946667,47.57453333,2.6,,47.0,
2021-06-12T21:32:44Z,-59.13946667,47.57453333,2.7,,44.1,
2021-06-12T21:33:44Z,-59.13946667,47.57453333,3.0,,35.4,
2021-06-12T21:34:44Z,-59.13946667,47.57453333,3.2,,31.3,
2021-06-12T21:35:44Z,-59.13946667,47.57453333,2.6,,29.4,
2021-06-12T21:36:44Z,-59.13946667,47.57453333,3.3,,37.4,
2021-06-12T21:37:44Z,-59.13946667,47.57453333,2.2,,43.7,
2021-06-12T21:38:44Z,-59.13946667,47.57453333,3.3,,33.3,
2021-06-12T21:39:44Z,-59.13946667,47.57453333,3.5,,35.1,
2021-06-12T21:40:44Z,-59.13946667,47.57453333,3.3,,40.9,
2021-06-12T21:41:45Z,-59.13946667,47.57453333,3.8,,41.6,
2021-06-12T21:42:45Z,-59.13946667,47.57453333,3.6,,40.8,
2021-06-12T21:43:44Z,-59.13946667,47.57453333,3.4,,30.8,
2021-06-12T21:44:44Z,-59.13946667,47.57453333,4.0,,34.3,
2021-06-12T21:45:44Z,-59.13946667,47.57453333,3.7,,30.7,
2021-06-12T21:46:44Z,-59.13946667,47.57453333,4.0,,31.8,
2021-06-12T21:47:44Z,-59.13946667,47.57453333,2.6,,33.6,
2021-06-12T21:48:44Z,-59.13946667,47.57453333,3.2,,37.2,
2021-06-12T21:49:44Z,-59.13946667,47.57453333,3.4,,27.4,
2021-06-12T21:50:44Z,-59.13946667,47.57453333,3.3,,42.4,
2021-06-12T21:51:44Z,-59.13946667,47.57453333,3.6,,24.9,
2021-06-12T21:52:44Z,-59.13946667,47.57453333,3.1,,31.5,
2021-06-12T21:53:44Z,-59.13946667,47.57453333,3.4,,30.3,
2021-06-12T21:54:44Z,-59.13946667,47.57453333,3.7,,29.6,
2021-06-12T21:55:44Z,-59.13946667,47.57453333,3.4,,32.2,
2021-06-12T21:56:44Z,-59.13946667,47.57453333,4.3,,34.3,
2021-06-12T21:57:44Z,-59.13946667,47.57453333,3.6,,31.7,
2021-06-12T21:58:44Z,-59.13946667,47.57453333,3.3,,30.0,
2021-06-12T21:59:44Z,-59.13946667,47.57453333,3.2,,37.9,
2021-06-12T22:00:44Z,-59.13946667,47.57453333,3.3,,28.0,
2021-06-12T22:01:44Z,-59.13946667,47.57453333,3.1,,35.6,
2021-06-12T22:02:44Z,-59.13946667,47.57453333,3.0,,40.5,
2021-06-12T22:03:44Z,-59.13946667,47.57453333,3.5,,30.2,
2021-06-12T22:04:44Z,-59.13946667,47.57453333,3.1,,35.1,
2021-06-12T22:05:44Z,-59.13946667,47.57453333,3.1,,43.3,
2021-06-12T22:06:44Z,-59.13946667,47.57453333,3.2,,48.9,
2021-06-12T22:07:44Z,-59.13946667,47.57453333,3.1,,49.6,
2021-06-12T22:08:44Z,-59.13946667,47.57453333,3.6,,45.7,
2021-06-12T22:09:44Z,-59.13946667,47.57453333,2.8,,45.9,
2021-06-12T22:10:44Z,-59.13946667,47.57453333,2.9,,39.8,
2021-06-12T22:11:44Z,-59.13946667,47.57453333,3.1,,39.7,
2021-06-12T22:12:44Z,-59.13946667,47.57453333,3.2,,51.5,
2021-06-12T22:13:44Z,-59.13946667,47.57453333,2.7,,38.7,
2021-06-12T22:14:44Z,-59.13946667,47.57453333,3.6,,31.3,
2021-06-12T22:15:44Z,-59.13946667,47.57453333,2.9,,49.8,
2021-06-12T22:16:44Z,-59.13946667,47.57453333,3.3,,36.9,
2021-06-12T22:17:44Z,-59.13946667,47.57453333,3.2,,38.8,
2021-06-12T22:18:44Z,-59.13946667,47.57453333,3.3,,45.1,
2021-06-12T22:19:44Z,-59.13946667,47.57453333,3.1,,42.3,
2021-06-12T22:20:44Z,-59.13946667,47.57453333,3.1,,46.4,
2021-06-12T22:21:44Z,-59.13946667,47.57453333,3.3,,31.5,
2021-06-12T22:22:44Z,-59.13946667,47.57453333,3.4,,39.4,
2021-06-12T22:23:44Z,-59.13946667,47.57453333,3.5,,29.3,
2021-06-12T22:24:44Z,-59.13946667,47.57453333,3.1,,35.7,
2021-06-12T22:25:44Z,-59.13946667,47.57453333,3.1,,31.6,
2021-06-12T22:26:45Z,-59.13946667,47.57453333,4.0,,25.8,
2021-06-12T22:27:44Z,-59.13946667,47.57453333,3.6,,36.3,
2021-06-12T22:28:44Z,-59.13946667,47.57453333,3.7,,37.4,
2021-06-12T22:29:44Z,-59.13946667,47.57453333,3.0,,28.1,
2021-06-12T22:30:44Z,-59.13946667,47.57453333,3.4,,32.8,
2021-06-12T22:31:44Z,-59.13946667,47.57453333,3.8,,38.3,
2021-06-12T22:32:44Z,-59.13946667,47.57453333,4.1,,34.2,
2021-06-12T22:33:44Z,-59.13946667,47.57453333,2.9,,44.6,
2021-06-12T22:34:44Z,-59.13946667,47.57453333,3.2,,36.2,
2021-06-12T22:35:45Z,-59.13946667,47.57453333,3.8,,39.5,
2021-06-12T22:36:44Z,-59.13946667,47.57453333,2.8,,30.9,
2021-06-12T22:37:44Z,-59.13946667,47.57453333,3.1,,35.1,
2021-06-12T22:38:44Z,-59.13946667,47.57453333,2.8,,35.1,
2021-06-12T22:39:44Z,-59.13946667,47.57453333,2.9,,36.8,
2021-06-12T22:40:44Z,-59.13946667,47.57453333,3.0,,38.3,
2021-06-12T22:41:44Z,-59.13946667,47.57453333,2.9,,41.0,
2021-06-12T22:42:44Z,-59.13946667,47.57453333,3.4,,29.2,
2021-06-12T22:43:44Z,-59.13946667,47.57453333,3.6,,32.9,
2021-06-12T22:44:44Z,-59.13946667,47.57453333,3.3,,41.0,
2021-06-12T22:45:44Z,-59.13946667,47.57453333,3.0,,41.8,
2021-06-12T22:46:44Z,-59.13946667,47.57453333,3.8,,43.7,
2021-06-12T22:47:44Z,-59.13946667,47.57453333,3.8,,33.9,
2021-06-12T22:48:44Z,-59.13946667,47.57453333,4.2,,31.5,
2021-06-12T22:49:44Z,-59.13946667,47.57453333,2.9,,37.8,
2021-06-12T22:50:44Z,-59.13946667,47.57453333,3.1,,33.6,
2021-06-12T22:51:44Z,-59.13946667,47.57453333,3.6,,33.3,
2021-06-12T22:52:44Z,-59.13946667,47.57453333,3.5,,25.7,
2021-06-12T22:53:44Z,-59.13946667,47.57453333,2.9,,45.2,
2021-06-12T22:54:44Z,-59.13946667,47.57453333,3.2,,30.4,
2021-06-12T22:55:44Z,-59.13946667,47.57453333,3.8,,41.2,
2021-06-12T22:56:44Z,-59.13946667,47.57453333,4.4,,28.4,
2021-06-12T22:57:44Z,-59.13946667,47.57453333,3.1,,36.1,
2021-06-12T22:58:44Z,-59.13946667,47.57453333,3.8,,34.5,
2021-06-12T22:59:44Z,-59.13946667,47.57453333,3.9,,34.9,
2021-06-12T23:00:44Z,-59.13946667,47.57453333,3.5,,28.0,
2021-06-12T23:01:44Z,-59.13946667,47.57453333,4.3,,34.0,
2021-06-12T23:02:44Z,-59.13946667,47.57453333,3.6,,29.8,
2021-06-12T23:03:44Z,-59.13946667,47.57453333,4.7,,25.1,
2021-06-12T23:04:44Z,-59.13946667,47.57453333,3.8,,22.1,
2021-06-12T23:05:44Z,-59.13946667,47.57453333,4.2,,38.5,
2021-06-12T23:06:44Z,-59.13946667,47.57453333,3.7,,29.7,
2021-06-12T23:07:44Z,-59.13946667,47.57453333,4.1,,28.8,
2021-06-12T23:08:44Z,-59.13946667,47.57453333,4.3,,35.6,
2021-06-12T23:09:44Z,-59.13946667,47.57453333,4.7,,33.7,
2021-06-12T23:10:44Z,-59.13946667,47.57453333,4.5,,36.4,
2021-06-12T23:11:44Z,-59.13946667,47.57453333,4.1,,32.2,
2021-06-12T23:12:44Z,-59.13946667,47.57453333,3.7,,31.6,
2021-06-12T23:13:45Z,-59.13946667,47.57453333,4.0,,32.4,
2021-06-12T23:14:44Z,-59.13946667,47.57453333,4.1,,33.1,
2021-06-12T23:15:44Z,-59.13946667,47.57453333,4.4,,28.1,
2021-06-12T23:16:44Z,-59.13946667,47.57453333,4.1,,39.4,
2021-06-12T23:17:44Z,-59.13946667,47.57453333,4.0,,40.3,
2021-06-12T23:18:44Z,-59.13946667,47.57453333,3.7,,34.7,
2021-06-12T23:19:44Z,-59.13946667,47.57453333,3.9,,28.8,
2021-06-12T23:20:44Z,-59.13946667,47.57453333,4.5,,27.3,
2021-06-12T23:21:44Z,-59.13946667,47.57453333,4.6,,37.4,
2021-06-12T23:22:44Z,-59.13946667,47.57453333,4.6,,30.4,
2021-06-12T23:23:44Z,-59.13946667,47.57453333,4.0,,34.6,
2021-06-12T23:24:44Z,-59.13946667,47.57453333,4.5,,40.5,
2021-06-12T23:25:44Z,-59.13946667,47.57453333,4.4,,33.2,
2021-06-12T23:26:44Z,-59.13946667,47.57453333,4.2,,38.5,
2021-06-12T23:27:44Z,-59.13946667,47.57453333,4.3,,35.1,
2021-06-12T23:28:44Z,-59.13946667,47.57453333,4.3,,38.8,
2021-06-12T23:29:44Z,-59.13946667,47.57453333,4.5,,33.8,
2021-06-12T23:30:44Z,-59.13946667,47.57453333,3.6,,39.3,
2021-06-12T23:31:44Z,-59.13946667,47.57453333,4.3,,31.8,
2021-06-12T23:32:44Z,-59.13946667,47.57453333,4.0,,39.9,
2021-06-12T23:33:44Z,-59.13946667,47.57453333,3.7,,37.4,
2021-06-12T23:34:44Z,-59.13946667,47.57453333,3.7,,45.4,
2021-06-12T23:35:44Z,-59.13946667,47.57453333,3.9,,38.8,
2021-06-12T23:36:44Z,-59.13946667,47.57453333,3.1,,44.9,
2021-06-12T23:37:44Z,-59.13946667,47.57453333,3.2,,31.6,
2021-06-12T23:38:44Z,-59.13946667,47.57453333,3.8,,40.1,
2021-06-12T23:39:44Z,-59.13946667,47.57453333,3.1,,34.7,
2021-06-12T23:40:44Z,-59.13946667,47.57453333,4.0,,38.7,
2021-06-12T23:41:44Z,-59.13946667,47.57453333,3.4,,39.1,
2021-06-12T23:42:44Z,-59.13946667,47.57453333,3.5,,34.7,
2021-06-12T23:43:44Z,-59.13946667,47.57453333,3.5,,45.1,
2021-06-12T23:44:44Z,-59.13946667,47.57453333,3.9,,35.7,
2021-06-12T23:45:44Z,-59.13946667,47.57453333,3.7,,30.4,
2021-06-12T23:46:44Z,-59.13946667,47.57453333,4.0,,33.5,
2021-06-12T23:47:44Z,-59.13946667,47.57453333,3.0,,38.2,
2021-06-12T23:48:44Z,-59.13946667,47.57453333,3.8,,34.6,
2021-06-12T23:49:44Z,-59.13946667,47.57453333,3.6,,38.8,
2021-06-12T23:50:44Z,-59.13946667,47.57453333,3.4,,37.4,
2021-06-12T23:51:44Z,-59.13946667,47.57453333,3.7,,44.4,
2021-06-12T23:52:44Z,-59.13946667,47.57453333,4.1,,36.3,
2021-06-12T23:53:44Z,-59.13946667,47.57453333,3.5,,32.9,
2021-06-12T23:54:44Z,-59.13946667,47.57453333,2.9,,33.5,
2021-06-12T23:55:44Z,-59.13946667,47.57453333,3.3,,38.8,
2021-06-12T23:56:44Z,-59.13946667,47.57453333,2.5,,32.8,
2021-06-12T23:57:45Z,-59.13946667,47.57453333,2.3,,30.1,
2021-06-12T23:58:44Z,-59.13946667,47.57453333,2.7,,24.8,
2021-06-12T23:59:44Z,-59.13946667,47.57453333,3.0,,26.6,
