timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-13T20:26:45Z,-59.13946667,47.57453333,2.2,,231.8,
2021-10-13T20:27:52Z,-59.13946667,47.57453333,2.1,,230.9,
2021-10-13T20:28:58Z,-59.13946667,47.57453333,2.4,,218.1,
2021-10-13T20:30:05Z,-59.13946667,47.57453333,2.6,,216.7,
2021-10-13T20:31:12Z,-59.13946667,47.57453333,2.5,,223.7,
2021-10-13T20:32:19Z,-59.13946667,47.57453333,2.9,,214.1,
2021-10-13T20:33:25Z,-59.13946667,47.57453333,2.3,,215.5,
2021-10-13T20:34:32Z,-59.13946667,47.57453333,2.8,,206.6,
2021-10-13T20:35:39Z,-59.13946667,47.57453333,2.2,,212.8,
2021-10-13T20:36:46Z,-59.13946667,47.57453333,1.8,,214.3,
2021-10-13T20:37:53Z,-59.13946667,47.57453333,2.4,,230.7,
2021-10-13T20:38:59Z,-59.13946667,47.57453333,2.0,,229.8,
2021-10-13T20:40:06Z,-59.13946667,47.57453333,1.6,,248.1,
2021-10-13T20:41:13Z,-59.13946667,47.57453333,2.1,,254.9,
2021-10-13T20:42:20Z,-59.13946667,47.57453333,2.2,,246.4,
2021-10-13T20:43:27Z,-59.13946667,47.57453333,2.0,,261.8,
2021-10-13T20:44:33Z,-59.13946667,47.57453333,1.7,,253.8,
2021-10-13T20:45:40Z,-59.13946667,47.57453333,2.3,,257.9,
2021-10-13T20:46:48Z,-59.13946667,47.57453333,2.4,,271.4,
2021-10-13T20:47:55Z,-59.13946667,47.57453333,2.4,,277.9,
2021-10-13T20:49:01Z,-59.13946667,47.57453333,2.5,,272.8,
2021-10-13T20:50:08Z,-59.13946667,47.57453333,2.5,,270.4,
2021-10-13T20:51:16Z,-59.13946667,47.57453333,1.9,,269.8,
2021-10-13T20:52:22Z,-59.13946667,47.57453333,2.3,,271.8,
2021-10-13T20:53:29Z,-59.13946667,47.57453333,2.1,,270.6,
2021-10-13T20:54:36Z,-59.13946667,47.57453333,2.0,,277.0,
2021-10-13T20:55:43Z,-59.13946667,47.57453333,2.0,,297.5,
2021-10-13T20:56:50Z,-59.13946667,47.57453333,2.1,,279.0,
2021-10-13T20:57:56Z,-59.13946667,47.57453333,2.0,,281.7,
2021-10-13T20:59:03Z,-59.13946667,47.57453333,1.0,,272.5,
2021-10-13T21:00:10Z,-59.13946667,47.57453333,2.4,,286.0,
2021-10-13T21:01:17Z,-59.13946667,47.57453333,1.8,,319.8,
2021-10-13T21:02:23Z,-59.13946667,47.57453333,2.4,,309.5,
2021-10-13T21:03:30Z,-59.13946667,47.57453333,2.3,,307.6,
2021-10-13T21:04:37Z,-59.13946667,47.57453333,2.4,,294.1,
2021-10-13T21:05:44Z,-59.13946667,47.57453333,2.3,,286.7,
2021-10-13T21:06:51Z,-59.13946667,47.57453333,2.2,,289.3,
2021-10-13T21:07:57Z,-59.13946667,47.57453333,2.6,,274.8,
2021-10-13T21:09:05Z,-59.13946667,47.57453333,2.7,,297.5,
2021-10-13T21:10:12Z,-59.13946667,47.57453333,2.8,,304.9,
2021-10-13T21:11:18Z,-59.13946667,47.57453333,2.5,,301.1,
2021-10-13T21:12:25Z,-59.13946667,47.57453333,2.5,,296.5,
2021-10-13T21:13:32Z,-59.13946667,47.57453333,2.5,,297.9,
2021-10-13T21:14:39Z,-59.13946667,47.57453333,2.8,,306.4,
2021-10-13T21:15:46Z,-59.13946667,47.57453333,2.3,,314.5,
2021-10-13T21:16:53Z,-59.13946667,47.57453333,1.9,,316.9,
2021-10-13T21:17:59Z,-59.13946667,47.57453333,2.2,,313.7,
2021-10-13T21:19:06Z,-59.13946667,47.57453333,1.7,,312.6,
2021-10-13T21:20:13Z,-59.13946667,47.57453333,1.9,,318.8,
2021-10-13T21:21:20Z,-59.13946667,47.57453333,3.3,,307.0,
2021-10-13T21:22:27Z,-59.13946667,47.57453333,2.1,,321.7,
2021-10-13T21:23:34Z,-59.13946667,47.57453333,2.5,,328.3,
2021-10-13T21:24:41Z,-59.13946667,47.57453333,3.6,,323.2,
2021-10-13T21:25:47Z,-59.13946667,47.57453333,3.5,,330.5,
2021-10-13T21:26:54Z,-59.13946667,47.57453333,2.9,,325.7,
2021-10-13T21:28:01Z,-59.13946667,47.57453333,4.0,,326.0,
2021-10-13T21:29:08Z,-59.13946667,47.57453333,3.6,,331.6,
2021-10-13T21:30:15Z,-59.13946667,47.57453333,5.0,,338.0,
2021-10-13T21:31:21Z,-59.13946667,47.57453333,4.8,,341.4,
2021-10-13T21:32:28Z,-59.13946667,47.57453333,5.0,,332.9,
2021-10-13T21:33:35Z,-59.13946667,47.57453333,2.8,,324.8,
2021-10-13T21:34:42Z,-59.13946667,47.57453333,3.2,,320.8,
2021-10-13T21:35:49Z,-59.13946667,47.57453333,4.0,,311.2,
2021-10-13T21:36:55Z,-59.13946667,47.57453333,4.9,,306.2,
2021-10-13T21:38:02Z,-59.13946667,47.57453333,4.1,,307.9,
2021-10-13T21:39:09Z,-59.13946667,47.57453333,3.7,,301.2,
2021-10-13T21:40:16Z,-59.13946667,47.57453333,3.7,,308.3,
2021-10-13T21:41:23Z,-59.13946667,47.57453333,2.4,,321.5,
2021-10-13T21:42:29Z,-59.13946667,47.57453333,2.1,,323.1,
2021-10-13T21:43:36Z,-59.13946667,47.57453333,2.0,,332.9,
2021-10-13T21:44:43Z,-59.13946667,47.57453333,2.1,,345.1,
2021-10-13T21:45:50Z,-59.13946667,47.57453333,2.2,,1.3,
2021-10-13T21:46:57Z,-59.13946667,47.57453333,1.9,,6.9,
2021-10-13T21:48:03Z,-59.13946667,47.57453333,1.6,,4.6,
2021-10-13T21:49:10Z,-59.13946667,47.57453333,1.4,,3.8,
2021-10-13T21:50:17Z,-59.13946667,47.57453333,1.4,,4.5,
2021-10-13T21:51:24Z,-59.13946667,47.57453333,1.7,,359.0,
2021-10-13T21:52:31Z,-59.13946667,47.57453333,1.1,,354.5,
2021-10-13T21:53:37Z,-59.13946667,47.57453333,0.8,,0.7,
2021-10-13T21:54:44Z,-59.13946667,47.57453333,0.9,,349.1,
2021-10-13T21:55:51Z,-59.13946667,47.57453333,0.5,,324.8,
2021-10-13T21:56:58Z,-59.13946667,47.57453333,0.8,,342.8,
2021-10-13T21:58:05Z,-59.13946667,47.57453333,0.8,,289.6,
2021-10-13T21:59:11Z,-59.13946667,47.57453333,0.7,,354.8,
2021-10-13T22:00:18Z,-59.13946667,47.57453333,0.6,,0.9,
2021-10-13T22:01:25Z,-59.13946667,47.57453333,1.0,,357.3,
2021-10-13T22:02:32Z,-59.13946667,47.57453333,1.1,,314.3,
2021-10-13T22:03:38Z,-59.13946667,47.57453333,1.6,,7.8,
2021-10-13T22:04:45Z,-59.13946667,47.57453333,1.8,,13.1,
2021-10-13T22:05:52Z,-59.13946667,47.57453333,2.5,,25.7,
2021-10-13T22:07:00Z,-59.13946667,47.57453333,2.8,,46.6,
2021-10-13T22:08:06Z,-59.13946667,47.57453333,2.5,,47.1,
2021-10-13T22:09:13Z,-59.13946667,47.57453333,1.7,,44.7,
2021-10-13T22:10:20Z,-59.13946667,47.57453333,1.9,,49.5,
2021-10-13T22:11:28Z,-59.13946667,47.57453333,2.8,,48.2,
2021-10-13T22:12:34Z,-59.13946667,47.57453333,2.2,,53.7,
2021-10-13T22:13:41Z,-59.13946667,47.57453333,0.9,,39.4,
2021-10-13T22:14:48Z,-59.13946667,47.57453333,0.6,,120.1,
2021-10-13T22:15:55Z,-59.13946667,47.57453333,0.7,,173.1,
2021-10-13T22:17:02Z,-59.13946667,47.57453333,0.4,,121.5,
2021-10-13T22:18:08Z,-59.13946667,47.57453333,0.2,,17.6,
2021-10-13T22:19:15Z,-59.13946667,47.57453333,1.0,,35.7,
2021-10-13T22:20:22Z,-59.13946667,47.57453333,1.4,,27.1,
2021-10-13T22:21:29Z,-59.13946667,47.57453333,1.0,,324.8,
2021-10-13T22:22:36Z,-59.13946667,47.57453333,1.5,,344.9,
2021-10-13T22:23:42Z,-59.13946667,47.57453333,0.8,,311.5,
2021-10-13T22:24:49Z,-59.13946667,47.57453333,1.1,,4.3,
2021-10-13T22:25:56Z,-59.13946667,47.57453333,1.4,,340.6,
2021-10-13T22:27:03Z,-59.13946667,47.57453333,0.9,,357.5,
2021-10-13T22:28:10Z,-59.13946667,47.57453333,0.7,,331.2,
2021-10-13T22:29:17Z,-59.13946667,47.57453333,0.8,,317.6,
2021-10-13T22:30:24Z,-59.13946667,47.57453333,0.9,,301.7,
2021-10-13T22:31:31Z,-59.13946667,47.57453333,0.4,,308.4,
2021-10-13T22:32:38Z,-59.13946667,47.57453333,0.1,,334.8,
2021-10-13T22:33:44Z,-59.13946667,47.57453333,0.6,,169.3,
2021-10-13T22:34:51Z,-59.13946667,47.57453333,0.8,,153.2,
2021-10-13T22:35:58Z,-59.13946667,47.57453333,0.4,,146.1,
2021-10-13T22:37:05Z,-59.13946667,47.57453333,0.3,,72.8,
2021-10-13T22:38:12Z,-59.13946667,47.57453333,0.2,,66.0,
2021-10-13T22:39:20Z,-59.13946667,47.57453333,0.3,,279.5,
2021-10-13T22:40:27Z,-59.13946667,47.57453333,0.5,,256.2,
2021-10-13T22:41:33Z,-59.13946667,47.57453333,0.5,,167.5,
2021-10-13T22:42:40Z,-59.13946667,47.57453333,0.8,,145.4,
2021-10-13T22:43:47Z,-59.13946667,47.57453333,0.7,,133.2,
2021-10-13T22:44:54Z,-59.13946667,47.57453333,0.3,,156.4,
2021-10-13T22:46:01Z,-59.13946667,47.57453333,0.3,,166.3,
2021-10-13T22:47:08Z,-59.13946667,47.57453333,0.3,,176.2,
2021-10-13T22:48:15Z,-59.13946667,47.57453333,0.2,,241.9,
2021-10-13T22:49:22Z,-59.13946667,47.57453333,0.5,,293.5,
2021-10-13T22:50:28Z,-59.13946667,47.57453333,0.6,,309.9,
2021-10-13T22:51:35Z,-59.13946667,47.57453333,0.8,,350.6,
2021-10-13T22:52:42Z,-59.13946667,47.57453333,0.9,,332.0,
2021-10-13T22:53:49Z,-59.13946667,47.57453333,0.7,,322.6,
2021-10-13T22:54:56Z,-59.13946667,47.57453333,0.7,,339.5,
2021-10-13T22:56:02Z,-59.13946667,47.57453333,1.4,,337.2,
2021-10-13T22:57:09Z,-59.13946667,47.57453333,0.8,,329.5,
2021-10-13T22:58:16Z,-59.13946667,47.57453333,1.0,,312.6,
2021-10-13T22:59:23Z,-59.13946667,47.57453333,1.3,,293.4,
2021-10-13T23:00:29Z,-59.13946667,47.57453333,1.4,,296.0,
2021-10-13T23:01:36Z,-59.13946667,47.57453333,0.7,,250.4,
2021-10-13T23:02:43Z,-59.13946667,47.57453333,0.6,,180.2,
2021-10-13T23:03:50Z,-59.13946667,47.57453333,0.5,,208.9,
2021-10-13T23:04:57Z,-59.13946667,47.57453333,0.3,,237.7,
2021-10-13T23:06:03Z,-59.13946667,47.57453333,0.3,,346.2,
2021-10-13T23:07:10Z,-59.13946667,47.57453333,0.8,,313.9,
2021-10-13T23:08:17Z,-59.13946667,47.57453333,1.6,,290.6,
2021-10-13T23:09:24Z,-59.13946667,47.57453333,1.1,,270.4,
2021-10-13T23:10:31Z,-59.13946667,47.57453333,0.7,,256.2,
2021-10-13T23:11:37Z,-59.13946667,47.57453333,0.4,,294.3,
2021-10-13T23:12:44Z,-59.13946667,47.57453333,0.7,,267.3,
2021-10-13T23:13:51Z,-59.13946667,47.57453333,0.8,,261.3,
2021-10-13T23:14:58Z,-59.13946667,47.57453333,0.6,,181.5,
2021-10-13T23:16:06Z,-59.13946667,47.57453333,0.5,,164.0,
2021-10-13T23:17:12Z,-59.13946667,47.57453333,0.6,,182.0,
2021-10-13T23:18:19Z,-59.13946667,47.57453333,0.7,,180.1,
2021-10-13T23:19:26Z,-59.13946667,47.57453333,0.6,,178.7,
2021-10-13T23:20:33Z,-59.13946667,47.57453333,0.6,,150.0,
2021-10-13T23:21:40Z,-59.13946667,47.57453333,0.4,,123.2,
2021-10-13T23:22:46Z,-59.13946667,47.57453333,0.2,,66.2,
2021-10-13T23:23:53Z,-59.13946667,47.57453333,0.1,,86.0,
2021-10-13T23:25:00Z,-59.13946667,47.57453333,0.3,,79.4,
2021-10-13T23:26:07Z,-59.13946667,47.57453333,0.1,,84.0,
2021-10-13T23:27:14Z,-59.13946667,47.57453333,0.1,,268.3,
2021-10-13T23:28:21Z,-59.13946667,47.57453333,0.1,,196.2,
2021-10-13T23:29:27Z,-59.13946667,47.57453333,0.4,,154.8,
2021-10-13T23:30:34Z,-59.13946667,47.57453333,0.5,,174.6,
2021-10-13T23:31:41Z,-59.13946667,47.57453333,0.4,,147.7,
2021-10-13T23:32:48Z,-59.13946667,47.57453333,0.4,,136.0,
2021-10-13T23:33:55Z,-59.13946667,47.57453333,0.3,,122.8,
2021-10-13T23:35:01Z,-59.13946667,47.57453333,0.4,,46.4,
2021-10-13T23:36:08Z,-59.13946667,47.57453333,0.9,,51.1,
2021-10-13T23:37:15Z,-59.13946667,47.57453333,0.6,,45.0,
2021-10-13T23:38:22Z,-59.13946667,47.57453333,0.3,,18.9,
2021-10-13T23:39:29Z,-59.13946667,47.57453333,0.6,,25.5,
2021-10-13T23:40:36Z,-59.13946667,47.57453333,0.7,,26.1,
2021-10-13T23:41:43Z,-59.13946667,47.57453333,0.6,,309.7,
2021-10-13T23:42:49Z,-59.13946667,47.57453333,0.4,,242.2,
2021-10-13T23:43:56Z,-59.13946667,47.57453333,0.2,,281.9,
2021-10-13T23:45:03Z,-59.13946667,47.57453333,0.8,,310.5,
2021-10-13T23:46:10Z,-59.13946667,47.57453333,0.6,,308.0,
2021-10-13T23:47:17Z,-59.13946667,47.57453333,0.7,,317.1,
2021-10-13T23:48:23Z,-59.13946667,47.57453333,1.2,,347.1,
2021-10-13T23:49:30Z,-59.13946667,47.57453333,1.7,,357.4,
2021-10-13T23:50:38Z,-59.13946667,47.57453333,0.9,,335.3,
2021-10-13T23:51:45Z,-59.13946667,47.57453333,0.2,,300.3,
2021-10-13T23:52:51Z,-59.13946667,47.57453333,0.4,,256.0,
2021-10-13T23:53:58Z,-59.13946667,47.57453333,0.4,,268.1,
2021-10-13T23:55:05Z,-59.13946667,47.57453333,1.1,,301.6,
2021-10-13T23:56:12Z,-59.13946667,47.57453333,0.9,,338.0,
2021-10-13T23:57:19Z,-59.13946667,47.57453333,0.8,,291.1,
2021-10-13T23:58:25Z,-59.13946667,47.57453333,0.8,,290.5,
2021-10-13T23:59:32Z,-59.13946667,47.57453333,1.0,,284.1,
