timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-11T20:26:30Z,-59.13946667,47.57453333,1.9,,28.5,
2021-08-11T20:27:37Z,-59.13946667,47.57453333,1.7,,30.9,
2021-08-11T20:28:44Z,-59.13946667,47.57453333,1.3,,37.3,
2021-08-11T20:29:51Z,-59.13946667,47.57453333,1.6,,30.9,
2021-08-11T20:30:58Z,-59.13946667,47.57453333,2.0,,55.3,
2021-08-11T20:32:04Z,-59.13946667,47.57453333,1.7,,30.7,
2021-08-11T20:33:11Z,-59.13946667,47.57453333,1.8,,39.8,
2021-08-11T20:34:18Z,-59.13946667,47.57453333,1.8,,34.9,
2021-08-11T20:35:25Z,-59.13946667,47.57453333,1.4,,28.8,
2021-08-11T20:36:32Z,-59.13946667,47.57453333,1.6,,35.8,
2021-08-11T20:37:39Z,-59.13946667,47.57453333,1.7,,39.4,
2021-08-11T20:38:46Z,-59.13946667,47.57453333,1.4,,51.1,
2021-08-11T20:39:52Z,-59.13946667,47.57453333,1.6,,52.2,
2021-08-11T20:40:59Z,-59.13946667,47.57453333,1.5,,49.6,
2021-08-11T20:42:06Z,-59.13946667,47.57453333,1.8,,53.3,
2021-08-11T20:43:13Z,-59.13946667,47.57453333,1.8,,49.4,
2021-08-11T20:44:20Z,-59.13946667,47.57453333,2.0,,56.6,
2021-08-11T20:45:27Z,-59.13946667,47.57453333,2.3,,46.6,
2021-08-11T20:46:33Z,-59.13946667,47.57453333,1.9,,35.6,
2021-08-11T20:47:40Z,-59.13946667,47.57453333,2.2,,49.1,
2021-08-11T20:48:47Z,-59.13946667,47.57453333,2.4,,50.6,
2021-08-11T20:49:54Z,-59.13946667,47.57453333,1.4,,44.0,
2021-08-11T20:51:01Z,-59.13946667,47.57453333,2.1,,35.4,
2021-08-11T20:52:08Z,-59.13946667,47.57453333,1.8,,26.0,
2021-08-11T20:53:14Z,-59.13946667,47.57453333,2.1,,38.0,
2021-08-11T20:54:21Z,-59.13946667,47.57453333,2.6,,37.2,
2021-08-11T20:55:28Z,-59.13946667,47.57453333,2.6,,21.7,
2021-08-11T20:56:35Z,-59.13946667,47.57453333,2.3,,45.0,
2021-08-11T20:57:42Z,-59.13946667,47.57453333,2.3,,32.7,
2021-08-11T20:58:48Z,-59.13946667,47.57453333,2.3,,29.7,
2021-08-11T20:59:55Z,-59.13946667,47.57453333,2.2,,49.4,
2021-08-11T21:01:02Z,-59.13946667,47.57453333,2.0,,38.3,
2021-08-11T21:02:09Z,-59.13946667,47.57453333,2.0,,29.3,
2021-08-11T21:03:16Z,-59.13946667,47.57453333,1.5,,31.5,
2021-08-11T21:04:23Z,-59.13946667,47.57453333,1.6,,42.6,
2021-08-11T21:05:29Z,-59.13946667,47.57453333,2.3,,47.1,
2021-08-11T21:06:36Z,-59.13946667,47.57453333,2.5,,31.1,
2021-08-11T21:07:43Z,-59.13946667,47.57453333,2.4,,45.0,
2021-08-11T21:08:50Z,-59.13946667,47.57453333,2.3,,34.0,
2021-08-11T21:09:57Z,-59.13946667,47.57453333,2.4,,31.7,
2021-08-11T21:11:03Z,-59.13946667,47.57453333,1.8,,33.9,
2021-08-11T21:12:10Z,-59.13946667,47.57453333,2.4,,46.3,
2021-08-11T21:13:17Z,-59.13946667,47.57453333,2.5,,39.4,
2021-08-11T21:14:24Z,-59.13946667,47.57453333,2.2,,36.0,
2021-08-11T21:15:31Z,-59.13946667,47.57453333,2.2,,39.1,
2021-08-11T21:16:38Z,-59.13946667,47.57453333,2.4,,35.5,
2021-08-11T21:17:44Z,-59.13946667,47.57453333,2.2,,36.3,
2021-08-11T21:18:51Z,-59.13946667,47.57453333,2.6,,37.6,
2021-08-11T21:19:58Z,-59.13946667,47.57453333,2.4,,39.0,
2021-08-11T21:21:05Z,-59.13946667,47.57453333,2.3,,48.0,
2021-08-11T21:22:12Z,-59.13946667,47.57453333,2.4,,42.3,
2021-08-11T21:23:18Z,-59.13946667,47.57453333,2.5,,45.9,
2021-08-11T21:24:25Z,-59.13946667,47.57453333,2.7,,41.0,
2021-08-11T21:25:33Z,-59.13946667,47.57453333,2.6,,32.4,
2021-08-11T21:26:40Z,-59.13946667,47.57453333,2.4,,43.9,
2021-08-11T21:27:47Z,-59.13946667,47.57453333,1.8,,39.1,
2021-08-11T21:28:54Z,-59.13946667,47.57453333,2.4,,32.8,
2021-08-11T21:30:00Z,-59.13946667,47.57453333,2.6,,32.9,
2021-08-11T21:31:07Z,-59.13946667,47.57453333,2.7,,34.4,
2021-08-11T21:32:14Z,-59.13946667,47.57453333,2.6,,34.8,
2021-08-11T21:33:21Z,-59.13946667,47.57453333,2.5,,31.1,
2021-08-11T21:34:28Z,-59.13946667,47.57453333,2.1,,32.4,
2021-08-11T21:35:34Z,-59.13946667,47.57453333,2.6,,44.9,
2021-08-11T21:36:41Z,-59.13946667,47.57453333,2.3,,35.0,
2021-08-11T21:37:48Z,-59.13946667,47.57453333,2.2,,39.6,
2021-08-11T21:38:55Z,-59.13946667,47.57453333,2.4,,42.3,
2021-08-11T21:40:02Z,-59.13946667,47.57453333,2.3,,39.9,
2021-08-11T21:41:08Z,-59.13946667,47.57453333,2.7,,29.7,
2021-08-11T21:42:15Z,-59.13946667,47.57453333,2.6,,49.2,
2021-08-11T21:43:22Z,-59.13946667,47.57453333,2.3,,26.3,
2021-08-11T21:44:29Z,-59.13946667,47.57453333,2.4,,39.8,
2021-08-11T21:45:36Z,-59.13946667,47.57453333,2.5,,30.7,
2021-08-11T21:46:42Z,-59.13946667,47.57453333,2.3,,45.2,
2021-08-11T21:47:49Z,-59.13946667,47.57453333,2.3,,38.2,
2021-08-11T21:48:56Z,-59.13946667,47.57453333,2.3,,43.8,
2021-08-11T21:50:03Z,-59.13946667,47.57453333,1.8,,41.9,
2021-08-11T21:51:11Z,-59.13946667,47.57453333,2.1,,49.1,
2021-08-11T21:52:17Z,-59.13946667,47.57453333,2.1,,37.6,
2021-08-11T21:53:24Z,-59.13946667,47.57453333,1.9,,36.9,
2021-08-11T21:54:31Z,-59.13946667,47.57453333,2.5,,27.4,
2021-08-11T21:55:38Z,-59.13946667,47.57453333,2.3,,36.0,
2021-08-11T21:56:45Z,-59.13946667,47.57453333,2.4,,40.6,
2021-08-11T21:57:51Z,-59.13946667,47.57453333,2.1,,30.3,
2021-08-11T21:58:58Z,-59.13946667,47.57453333,2.1,,41.5,
2021-08-11T22:00:05Z,-59.13946667,47.57453333,2.1,,27.6,
2021-08-11T22:01:12Z,-59.13946667,47.57453333,1.6,,34.3,
2021-08-11T22:02:19Z,-59.13946667,47.57453333,1.8,,32.0,
2021-08-11T22:03:25Z,-59.13946667,47.57453333,2.3,,34.9,
2021-08-11T22:04:32Z,-59.13946667,47.57453333,1.9,,31.2,
2021-08-11T22:05:39Z,-59.13946667,47.57453333,2.9,,21.9,
2021-08-11T22:06:46Z,-59.13946667,47.57453333,1.4,,41.0,
2021-08-11T22:07:53Z,-59.13946667,47.57453333,2.4,,47.3,
2021-08-11T22:09:00Z,-59.13946667,47.57453333,2.3,,35.5,
2021-08-11T22:10:06Z,-59.13946667,47.57453333,2.0,,35.4,
2021-08-11T22:11:13Z,-59.13946667,47.57453333,2.3,,43.3,
2021-08-11T22:12:20Z,-59.13946667,47.57453333,2.4,,41.5,
2021-08-11T22:13:27Z,-59.13946667,47.57453333,2.3,,35.9,
2021-08-11T22:14:34Z,-59.13946667,47.57453333,2.5,,37.1,
2021-08-11T22:15:40Z,-59.13946667,47.57453333,2.8,,32.5,
2021-08-11T22:16:47Z,-59.13946667,47.57453333,2.7,,31.2,
2021-08-11T22:17:54Z,-59.13946667,47.57453333,2.1,,31.6,
2021-08-11T22:19:01Z,-59.13946667,47.57453333,2.2,,40.0,
2021-08-11T22:20:08Z,-59.13946667,47.57453333,1.6,,36.7,
2021-08-11T22:21:15Z,-59.13946667,47.57453333,1.9,,32.6,
2021-08-11T22:22:21Z,-59.13946667,47.57453333,2.5,,43.8,
2021-08-11T22:23:28Z,-59.13946667,47.57453333,2.6,,30.9,
2021-08-11T22:24:35Z,-59.13946667,47.57453333,1.9,,39.7,
2021-08-11T22:25:42Z,-59.13946667,47.57453333,2.3,,28.5,
2021-08-11T22:26:49Z,-59.13946667,47.57453333,1.8,,39.0,
2021-08-11T22:27:55Z,-59.13946667,47.57453333,1.8,,48.7,
2021-08-11T22:29:02Z,-59.13946667,47.57453333,1.9,,38.3,
2021-08-11T22:30:09Z,-59.13946667,47.57453333,1.8,,41.7,
2021-08-11T22:31:16Z,-59.13946667,47.57453333,2.4,,36.4,
2021-08-11T22:32:23Z,-59.13946667,47.57453333,2.0,,30.8,
2021-08-11T22:33:29Z,-59.13946667,47.57453333,2.2,,34.4,
2021-08-11T22:34:36Z,-59.13946667,47.57453333,2.1,,33.8,
2021-08-11T22:35:43Z,-59.13946667,47.57453333,2.7,,38.9,
2021-08-11T22:36:50Z,-59.13946667,47.57453333,2.3,,30.1,
2021-08-11T22:37:57Z,-59.13946667,47.57453333,2.6,,33.8,
2021-08-11T22:39:04Z,-59.13946667,47.57453333,2.2,,37.4,
2021-08-11T22:40:10Z,-59.13946667,47.57453333,2.4,,38.9,
2021-08-11T22:41:17Z,-59.13946667,47.57453333,3.3,,36.5,
2021-08-11T22:42:24Z,-59.13946667,47.57453333,2.8,,34.3,
2021-08-11T22:43:32Z,-59.13946667,47.57453333,2.7,,38.0,
2021-08-11T22:44:39Z,-59.13946667,47.57453333,2.8,,40.0,
2021-08-11T22:45:46Z,-59.13946667,47.57453333,2.6,,50.3,
2021-08-11T22:46:53Z,-59.13946667,47.57453333,2.6,,29.8,
2021-08-11T22:48:00Z,-59.13946667,47.57453333,2.3,,42.6,
2021-08-11T22:49:06Z,-59.13946667,47.57453333,2.3,,35.4,
2021-08-11T22:50:13Z,-59.13946667,47.57453333,2.5,,43.9,
2021-08-11T22:51:20Z,-59.13946667,47.57453333,2.0,,35.3,
2021-08-11T22:52:27Z,-59.13946667,47.57453333,1.9,,27.2,
2021-08-11T22:53:34Z,-59.13946667,47.57453333,1.8,,32.3,
2021-08-11T22:54:40Z,-59.13946667,47.57453333,2.6,,34.4,
2021-08-11T22:55:47Z,-59.13946667,47.57453333,2.7,,42.1,
2021-08-11T22:56:54Z,-59.13946667,47.57453333,2.4,,32.5,
2021-08-11T22:58:01Z,-59.13946667,47.57453333,2.5,,35.9,
2021-08-11T22:59:08Z,-59.13946667,47.57453333,2.5,,45.3,
2021-08-11T23:00:14Z,-59.13946667,47.57453333,2.6,,46.1,
2021-08-11T23:01:21Z,-59.13946667,47.57453333,2.7,,35.1,
2021-08-11T23:02:28Z,-59.13946667,47.57453333,2.8,,30.5,
2021-08-11T23:03:35Z,-59.13946667,47.57453333,2.6,,35.7,
2021-08-11T23:04:42Z,-59.13946667,47.57453333,2.7,,34.1,
2021-08-11T23:05:49Z,-59.13946667,47.57453333,3.0,,43.9,
2021-08-11T23:06:55Z,-59.13946667,47.57453333,3.2,,42.1,
2021-08-11T23:08:02Z,-59.13946667,47.57453333,3.3,,24.7,
2021-08-11T23:09:09Z,-59.13946667,47.57453333,3.5,,35.9,
2021-08-11T23:10:16Z,-59.13946667,47.57453333,3.3,,22.9,
2021-08-11T23:11:23Z,-59.13946667,47.57453333,3.3,,39.9,
2021-08-11T23:12:29Z,-59.13946667,47.57453333,2.7,,33.6,
2021-08-11T23:13:36Z,-59.13946667,47.57453333,3.3,,36.7,
2021-08-11T23:14:43Z,-59.13946667,47.57453333,3.5,,32.8,
2021-08-11T23:15:50Z,-59.13946667,47.57453333,3.4,,37.5,
2021-08-11T23:16:57Z,-59.13946667,47.57453333,3.5,,27.2,
2021-08-11T23:18:03Z,-59.13946667,47.57453333,3.6,,34.5,
2021-08-11T23:19:10Z,-59.13946667,47.57453333,3.5,,35.6,
2021-08-11T23:20:17Z,-59.13946667,47.57453333,3.7,,30.6,
2021-08-11T23:21:24Z,-59.13946667,47.57453333,3.2,,33.2,
2021-08-11T23:22:31Z,-59.13946667,47.57453333,3.2,,35.2,
2021-08-11T23:23:38Z,-59.13946667,47.57453333,2.6,,36.9,
2021-08-11T23:24:45Z,-59.13946667,47.57453333,2.5,,40.6,
2021-08-11T23:25:51Z,-59.13946667,47.57453333,3.1,,37.2,
2021-08-11T23:26:58Z,-59.13946667,47.57453333,3.0,,39.6,
2021-08-11T23:28:05Z,-59.13946667,47.57453333,3.4,,38.2,
2021-08-11T23:29:12Z,-59.13946667,47.57453333,3.4,,39.1,
2021-08-11T23:30:19Z,-59.13946667,47.57453333,3.0,,32.7,
2021-08-11T23:31:25Z,-59.13946667,47.57453333,3.2,,37.4,
2021-08-11T23:32:32Z,-59.13946667,47.57453333,3.3,,45.6,
2021-08-11T23:33:39Z,-59.13946667,47.57453333,3.7,,34.4,
2021-08-11T23:34:46Z,-59.13946667,47.57453333,3.2,,37.9,
2021-08-11T23:35:53Z,-59.13946667,47.57453333,3.1,,28.1,
2021-08-11T23:37:00Z,-59.13946667,47.57453333,3.1,,30.6,
2021-08-11T23:38:07Z,-59.13946667,47.57453333,2.3,,30.3,
2021-08-11T23:39:13Z,-59.13946667,47.57453333,2.1,,43.6,
2021-08-11T23:40:20Z,-59.13946667,47.57453333,2.3,,40.3,
2021-08-11T23:41:27Z,-59.13946667,47.57453333,2.7,,37.7,
2021-08-11T23:42:34Z,-59.13946667,47.57453333,3.0,,22.6,
2021-08-11T23:43:41Z,-59.13946667,47.57453333,2.2,,39.6,
2021-08-11T23:44:47Z,-59.13946667,47.57453333,2.1,,33.5,
2021-08-11T23:45:54Z,-59.13946667,47.57453333,2.5,,28.1,
2021-08-11T23:47:01Z,-59.13946667,47.57453333,2.9,,29.5,
2021-08-11T23:48:08Z,-59.13946667,47.57453333,3.0,,37.7,
2021-08-11T23:49:15Z,-59.13946667,47.57453333,3.0,,34.6,
2021-08-11T23:50:21Z,-59.13946667,47.57453333,3.4,,38.9,
2021-08-11T23:51:28Z,-59.13946667,47.57453333,3.4,,35.3,
2021-08-11T23:52:35Z,-59.13946667,47.57453333,3.9,,28.6,
2021-08-11T23:53:42Z,-59.13946667,47.57453333,3.4,,35.0,
2021-08-11T23:54:49Z,-59.13946667,47.57453333,3.8,,38.6,
2021-08-11T23:55:55Z,-59.13946667,47.57453333,3.5,,39.5,
2021-08-11T23:57:02Z,-59.13946667,47.57453333,3.3,,33.3,
2021-08-11T23:58:09Z,-59.13946667,47.57453333,4.0,,35.6,
2021-08-11T23:59:16Z,-59.13946667,47.57453333,3.7,,34.2,
