timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-10T19:17:51Z,-59.13946667,47.57453333,7.6,,242.0,
2021-02-10T19:19:38Z,-59.13946667,47.57453333,9.0,,227.2,
2021-02-10T19:21:47Z,-59.13946667,47.57453333,6.3,,213.2,
2021-02-10T19:23:48Z,-59.13946667,47.57453333,8.9,,221.9,
2021-02-10T19:25:44Z,-59.13946667,47.57453333,8.4,,236.9,
2021-02-10T19:27:52Z,-59.13946667,47.57453333,9.0,,218.1,
2021-02-10T19:29:38Z,-59.13946667,47.57453333,11.2,,217.7,
2021-02-10T19:31:46Z,-59.13946667,47.57453333,7.7,,224.6,
2021-02-10T19:33:44Z,-59.13946667,47.57453333,8.4,,213.0,
2021-02-10T19:35:46Z,-59.13946667,47.57453333,8.6,,224.4,
2021-02-10T19:37:31Z,-59.13946667,47.57453333,9.1,,222.0,
2021-02-10T19:39:30Z,-59.13946667,47.57453333,8.4,,230.9,
2021-02-10T19:41:43Z,-59.13946667,47.57453333,9.2,,219.7,
2021-02-10T19:43:41Z,-59.13946667,47.57453333,8.9,,227.0,
2021-02-10T19:45:03Z,-59.13946667,47.57453333,9.9,,211.2,
2021-02-10T19:46:14Z,-59.13946667,47.57453333,7.9,,226.1,
2021-02-10T19:47:35Z,-59.13946667,47.57453333,9.2,,228.9,
2021-02-10T19:49:15Z,-59.13946667,47.57453333,6.6,,212.9,
2021-02-10T19:50:46Z,-59.13946667,47.57453333,7.8,,230.2,
2021-02-10T19:52:23Z,-59.13946667,47.57453333,10.9,,221.3,
2021-02-10T19:54:04Z,-59.13946667,47.57453333,9.4,,221.8,
2021-02-10T19:55:53Z,-59.13946667,47.57453333,5.8,,228.4,
2021-02-10T19:57:50Z,-59.13946667,47.57453333,6.8,,228.6,
2021-02-10T19:59:46Z,-59.13946667,47.57453333,7.8,,235.1,
2021-02-10T20:01:40Z,-59.13946667,47.57453333,9.6,,218.5,
2021-02-10T20:03:30Z,-59.13946667,47.57453333,5.6,,211.9,
2021-02-10T20:05:38Z,-59.13946667,47.57453333,5.7,,207.2,
2021-02-10T20:07:35Z,-59.13946667,47.57453333,9.1,,224.7,
2021-02-10T20:09:13Z,-59.13946667,47.57453333,8.9,,227.3,
2021-02-10T20:10:35Z,-59.13946667,47.57453333,10.1,,228.6,
2021-02-10T20:12:35Z,-59.13946667,47.57453333,6.7,,219.1,
2021-02-10T20:14:36Z,-59.13946667,47.57453333,5.9,,214.9,
2021-02-10T20:16:45Z,-59.13946667,47.57453333,10.9,,220.6,
2021-02-10T20:18:39Z,-59.13946667,47.57453333,9.2,,222.5,
2021-02-10T20:20:45Z,-59.13946667,47.57453333,4.0,,222.8,
2021-02-10T20:22:31Z,-59.13946667,47.57453333,6.5,,232.6,
2021-02-10T20:24:47Z,-59.13946667,47.57453333,5.7,,242.3,
2021-02-10T20:26:45Z,-59.13946667,47.57453333,5.9,,216.9,
2021-02-10T20:28:47Z,-59.13946667,47.57453333,5.8,,227.8,
2021-02-10T20:30:42Z,-59.13946667,47.57453333,8.8,,238.9,
2021-02-10T20:32:47Z,-59.13946667,47.57453333,6.8,,218.5,
2021-02-10T20:34:37Z,-59.13946667,47.57453333,4.9,,241.6,
2021-02-10T20:36:19Z,-59.13946667,47.57453333,9.2,,230.8,
2021-02-10T20:37:47Z,-59.13946667,47.57453333,8.6,,223.2,
2021-02-10T20:39:07Z,-59.13946667,47.57453333,8.7,,243.2,
2021-02-10T20:40:33Z,-59.13946667,47.57453333,7.9,,223.5,
2021-02-10T20:42:27Z,-59.13946667,47.57453333,7.2,,229.9,
2021-02-10T20:43:43Z,-59.13946667,47.57453333,8.7,,212.3,
2021-02-10T20:45:13Z,-59.13946667,47.57453333,7.4,,235.9,
2021-02-10T20:46:50Z,-59.13946667,47.57453333,5.0,,225.1,
2021-02-10T20:48:28Z,-59.13946667,47.57453333,7.3,,235.1,
2021-02-10T20:49:39Z,-59.13946667,47.57453333,8.5,,222.1,
2021-02-10T20:51:20Z,-59.13946667,47.57453333,8.7,,225.7,
2021-02-10T20:52:40Z,-59.13946667,47.57453333,5.1,,227.4,
2021-02-10T20:54:21Z,-59.13946667,47.57453333,6.8,,212.2,
2021-02-10T20:55:24Z,-59.13946667,47.57453333,8.6,,222.5,
2021-02-10T20:56:18Z,-59.13946667,47.57453333,5.4,,232.1,
2021-02-10T20:57:09Z,-59.13946667,47.57453333,8.4,,225.4,
2021-02-10T20:57:57Z,-59.13946667,47.57453333,5.8,,230.7,
2021-02-10T20:58:45Z,-59.13946667,47.57453333,10.0,,223.2,
2021-02-10T20:59:42Z,-59.13946667,47.57453333,8.0,,233.5,
2021-02-10T21:00:40Z,-59.13946667,47.57453333,6.2,,224.8,
2021-02-10T21:01:41Z,-59.13946667,47.57453333,10.0,,219.0,
2021-02-10T21:02:46Z,-59.13946667,47.57453333,8.8,,237.5,
2021-02-10T21:03:49Z,-59.13946667,47.57453333,9.4,,229.2,
2021-02-10T21:04:39Z,-59.13946667,47.57453333,10.1,,221.5,
2021-02-10T21:05:34Z,-59.13946667,47.57453333,8.9,,227.4,
2021-02-10T21:06:36Z,-59.13946667,47.57453333,8.9,,228.1,
2021-02-10T21:07:44Z,-59.13946667,47.57453333,8.3,,226.6,
2021-02-10T21:08:37Z,-59.13946667,47.57453333,7.3,,226.5,
2021-02-10T21:09:33Z,-59.13946667,47.57453333,8.4,,236.8,
2021-02-10T21:10:34Z,-59.13946667,47.57453333,9.0,,226.7,
2021-02-10T21:11:35Z,-59.13946667,47.57453333,9.6,,227.9,
2021-02-10T21:12:40Z,-59.13946667,47.57453333,8.5,,235.3,
2021-02-10T21:13:36Z,-59.13946667,47.57453333,8.1,,229.3,
2021-02-10T21:14:34Z,-59.13946667,47.57453333,9.5,,229.7,
2021-02-10T21:15:38Z,-59.13946667,47.57453333,6.6,,231.7,
2021-02-10T21:16:33Z,-59.13946667,47.57453333,9.3,,230.3,
2021-02-10T21:17:34Z,-59.13946667,47.57453333,7.8,,220.1,
2021-02-10T21:18:37Z,-59.13946667,47.57453333,8.2,,239.3,
2021-02-10T21:19:34Z,-59.13946667,47.57453333,8.6,,226.0,
2021-02-10T21:20:37Z,-59.13946667,47.57453333,8.3,,220.5,
2021-02-10T21:21:36Z,-59.13946667,47.57453333,8.2,,235.2,
2021-02-10T21:22:34Z,-59.13946667,47.57453333,6.5,,225.7,
2021-02-10T21:23:34Z,-59.13946667,47.57453333,8.5,,218.0,
2021-02-10T21:24:42Z,-59.13946667,47.57453333,6.2,,214.4,
2021-02-10T21:25:35Z,-59.13946667,47.57453333,6.8,,223.3,
2021-02-10T21:26:35Z,-59.13946667,47.57453333,6.5,,229.3,
2021-02-10T21:27:35Z,-59.13946667,47.57453333,5.1,,229.8,
2021-02-10T21:28:34Z,-59.13946667,47.57453333,8.0,,224.8,
2021-02-10T21:29:35Z,-59.13946667,47.57453333,6.7,,204.7,
2021-02-10T21:30:33Z,-59.13946667,47.57453333,7.3,,228.2,
2021-02-10T21:31:34Z,-59.13946667,47.57453333,8.9,,220.6,
2021-02-10T21:32:34Z,-59.13946667,47.57453333,9.3,,206.1,
2021-02-10T21:33:35Z,-59.13946667,47.57453333,10.2,,229.0,
2021-02-10T21:34:33Z,-59.13946667,47.57453333,7.3,,212.0,
2021-02-10T21:35:34Z,-59.13946667,47.57453333,5.7,,211.4,
2021-02-10T21:36:35Z,-59.13946667,47.57453333,8.6,,220.1,
2021-02-10T21:37:33Z,-59.13946667,47.57453333,9.4,,216.3,
2021-02-10T21:38:34Z,-59.13946667,47.57453333,9.5,,223.3,
2021-02-10T21:39:33Z,-59.13946667,47.57453333,10.2,,232.0,
2021-02-10T21:40:33Z,-59.13946667,47.57453333,6.1,,220.1,
2021-02-10T21:41:33Z,-59.13946667,47.57453333,5.6,,222.4,
2021-02-10T21:42:34Z,-59.13946667,47.57453333,4.7,,230.7,
2021-02-10T21:43:33Z,-59.13946667,47.57453333,6.8,,236.6,
2021-02-10T21:44:33Z,-59.13946667,47.57453333,6.9,,227.9,
2021-02-10T21:45:34Z,-59.13946667,47.57453333,6.2,,221.3,
2021-02-10T21:46:33Z,-59.13946667,47.57453333,7.9,,217.0,
2021-02-10T21:47:33Z,-59.13946667,47.57453333,7.0,,236.5,
2021-02-10T21:48:33Z,-59.13946667,47.57453333,5.8,,225.6,
2021-02-10T21:49:34Z,-59.13946667,47.57453333,9.8,,236.0,
2021-02-10T21:50:33Z,-59.13946667,47.57453333,7.9,,225.7,
2021-02-10T21:51:33Z,-59.13946667,47.57453333,7.2,,221.7,
2021-02-10T21:52:33Z,-59.13946667,47.57453333,8.2,,220.8,
2021-02-10T21:53:33Z,-59.13946667,47.57453333,5.9,,222.6,
2021-02-10T21:54:33Z,-59.13946667,47.57453333,4.9,,226.7,
2021-02-10T21:55:33Z,-59.13946667,47.57453333,6.0,,206.9,
2021-02-10T21:56:36Z,-59.13946667,47.57453333,9.8,,233.1,
2021-02-10T21:57:33Z,-59.13946667,47.57453333,10.0,,197.7,
2021-02-10T21:58:34Z,-59.13946667,47.57453333,8.8,,234.2,
2021-02-10T21:59:34Z,-59.13946667,47.57453333,8.2,,224.2,
2021-02-10T22:00:35Z,-59.13946667,47.57453333,7.2,,233.5,
2021-02-10T22:01:33Z,-59.13946667,47.57453333,6.5,,220.3,
2021-02-10T22:02:36Z,-59.13946667,47.57453333,6.3,,235.6,
2021-02-10T22:03:33Z,-59.13946667,47.57453333,8.0,,224.2,
2021-02-10T22:04:35Z,-59.13946667,47.57453333,8.0,,216.3,
2021-02-10T22:05:35Z,-59.13946667,47.57453333,7.9,,217.9,
2021-02-10T22:06:34Z,-59.13946667,47.57453333,8.3,,210.0,
2021-02-10T22:07:33Z,-59.13946667,47.57453333,9.0,,220.8,0.7
2021-02-10T22:08:34Z,-59.13946667,47.57453333,9.2,,216.6,
2021-02-10T22:09:34Z,-59.13946667,47.57453333,7.8,,215.9,
2021-02-10T22:10:34Z,-59.13946667,47.57453333,9.3,,234.0,
2021-02-10T22:11:34Z,-59.13946667,47.57453333,8.0,,219.3,
2021-02-10T22:12:35Z,-59.13946667,47.57453333,9.6,,228.2,
2021-02-10T22:13:34Z,-59.13946667,47.57453333,12.5,,223.5,
2021-02-10T22:14:35Z,-59.13946667,47.57453333,9.7,,209.6,
2021-02-10T22:15:35Z,-59.13946667,47.57453333,8.7,,231.4,
2021-02-10T22:16:34Z,-59.13946667,47.57453333,6.9,,229.3,
2021-02-10T22:17:35Z,-59.13946667,47.57453333,8.5,,224.4,
2021-02-10T22:18:35Z,-59.13946667,47.57453333,9.0,,226.9,
2021-02-10T22:19:36Z,-59.13946667,47.57453333,7.0,,229.4,
2021-02-10T22:20:36Z,-59.13946667,47.57453333,10.1,,234.5,
2021-02-10T22:21:34Z,-59.13946667,47.57453333,7.9,,225.0,
2021-02-10T22:22:35Z,-59.13946667,47.57453333,8.9,,221.7,
2021-02-10T22:23:35Z,-59.13946667,47.57453333,7.8,,228.5,
2021-02-10T22:24:34Z,-59.13946667,47.57453333,8.7,,233.0,
2021-02-10T22:25:34Z,-59.13946667,47.57453333,9.3,,218.3,
2021-02-10T22:26:33Z,-59.13946667,47.57453333,8.1,,222.6,
2021-02-10T22:27:33Z,-59.13946667,47.57453333,6.6,,236.2,
2021-02-10T22:28:33Z,-59.13946667,47.57453333,7.2,,230.6,
2021-02-10T22:29:34Z,-59.13946667,47.57453333,5.0,,233.6,
2021-02-10T22:30:33Z,-59.13946667,47.57453333,6.9,,220.8,
2021-02-10T22:31:33Z,-59.13946667,47.57453333,6.5,,228.5,
2021-02-10T22:32:33Z,-59.13946667,47.57453333,7.0,,233.3,
2021-02-10T22:33:33Z,-59.13946667,47.57453333,7.9,,227.5,
2021-02-10T22:34:33Z,-59.13946667,47.57453333,9.9,,235.8,
2021-02-10T22:35:34Z,-59.13946667,47.57453333,9.7,,218.7,
2021-02-10T22:36:33Z,-59.13946667,47.57453333,7.2,,218.4,
2021-02-10T22:37:33Z,-59.13946667,47.57453333,5.9,,217.0,
2021-02-10T22:38:35Z,-59.13946667,47.57453333,6.3,,210.5,
2021-02-10T22:39:33Z,-59.13946667,47.57453333,8.1,,232.8,
2021-02-10T22:40:33Z,-59.13946667,47.57453333,7.6,,216.3,
2021-02-10T22:41:33Z,-59.13946667,47.57453333,11.6,,228.8,
2021-02-10T22:42:34Z,-59.13946667,47.57453333,10.2,,224.5,
2021-02-10T22:43:33Z,-59.13946667,47.57453333,9.1,,225.4,
2021-02-10T22:44:33Z,-59.13946667,47.57453333,9.1,,216.6,
2021-02-10T22:45:33Z,-59.13946667,47.57453333,6.8,,226.6,
2021-02-10T22:46:34Z,-59.13946667,47.57453333,9.0,,209.6,
2021-02-10T22:47:33Z,-59.13946667,47.57453333,7.7,,221.8,
2021-02-10T22:48:33Z,-59.13946667,47.57453333,8.4,,230.0,
2021-02-10T22:49:33Z,-59.13946667,47.57453333,7.1,,235.7,
2021-02-10T22:50:33Z,-59.13946667,47.57453333,7.2,,234.8,
2021-02-10T22:51:33Z,-59.13946667,47.57453333,6.6,,224.5,0.7
2021-02-10T22:52:33Z,-59.13946667,47.57453333,6.7,,219.0,
2021-02-10T22:53:34Z,-59.13946667,47.57453333,7.5,,227.1,
2021-02-10T22:54:34Z,-59.13946667,47.57453333,5.9,,215.0,
2021-02-10T22:55:33Z,-59.13946667,47.57453333,7.2,,229.1,
2021-02-10T22:56:34Z,-59.13946667,47.57453333,8.1,,223.5,
2021-02-10T22:57:33Z,-59.13946667,47.57453333,5.8,,217.3,
2021-02-10T22:58:33Z,-59.13946667,47.57453333,8.4,,240.6,
2021-02-10T22:59:33Z,-59.13946667,47.57453333,9.6,,222.9,
2021-02-10T23:00:33Z,-59.13946667,47.57453333,7.3,,219.2,
2021-02-10T23:01:33Z,-59.13946667,47.57453333,8.5,,224.0,
2021-02-10T23:02:33Z,-59.13946667,47.57453333,8.1,,230.1,
2021-02-10T23:03:33Z,-59.13946667,47.57453333,7.8,,224.0,
2021-02-10T23:04:36Z,-59.13946667,47.57453333,8.1,,226.3,
2021-02-10T23:05:33Z,-59.13946667,47.57453333,5.6,,222.6,
2021-02-10T23:06:33Z,-59.13946667,47.57453333,9.0,,236.0,
2021-02-10T23:07:33Z,-59.13946667,47.57453333,5.7,,226.0,
2021-02-10T23:08:33Z,-59.13946667,47.57453333,6.0,,219.4,
2021-02-10T23:09:34Z,-59.13946667,47.57453333,10.0,,207.0,
2021-02-10T23:10:33Z,-59.13946667,47.57453333,9.6,,218.6,
2021-02-10T23:11:33Z,-59.13946667,47.57453333,8.2,,227.5,
2021-02-10T23:12:33Z,-59.13946667,47.57453333,10.3,,215.5,
2021-02-10T23:13:33Z,-59.13946667,47.57453333,7.5,,220.7,
2021-02-10T23:14:33Z,-59.13946667,47.57453333,7.9,,216.9,
2021-02-10T23:15:33Z,-59.13946667,47.57453333,9.2,,224.6,
2021-02-10T23:16:33Z,-59.13946667,47.57453333,8.9,,222.8,
2021-02-10T23:17:33Z,-59.13946667,47.57453333,8.4,,226.2,
2021-02-10T23:18:33Z,-59.13946667,47.57453333,9.7,,222.6,
2021-02-10T23:19:34Z,-59.13946667,47.57453333,5.0,,222.5,
2021-02-10T23:20:33Z,-59.13946667,47.57453333,7.3,,235.0,
2021-02-10T23:21:33Z,-59.13946667,47.57453333,8.7,,225.1,
2021-02-10T23:22:33Z,-59.13946667,47.57453333,7.8,,215.7,
2021-02-10T23:23:33Z,-59.13946667,47.57453333,8.2,,222.2,
2021-02-10T23:24:33Z,-59.13946667,47.57453333,8.4,,229.3,
2021-02-10T23:25:33Z,-59.13946667,47.57453333,4.6,,216.2,
2021-02-10T23:26:33Z,-59.13946667,47.57453333,7.9,,227.5,
2021-02-10T23:27:35Z,-59.13946667,47.57453333,5.9,,233.6,
2021-02-10T23:28:34Z,-59.13946667,47.57453333,6.5,,240.6,
2021-02-10T23:29:33Z,-59.13946667,47.57453333,7.6,,227.4,
2021-02-10T23:30:33Z,-59.13946667,47.57453333,6.5,,227.1,
2021-02-10T23:31:33Z,-59.13946667,47.57453333,7.8,,212.8,
2021-02-10T23:32:33Z,-59.13946667,47.57453333,6.9,,236.3,
2021-02-10T23:33:34Z,-59.13946667,47.57453333,5.4,,226.4,
2021-02-10T23:34:33Z,-59.13946667,47.57453333,8.4,,219.3,
2021-02-10T23:35:33Z,-59.13946667,47.57453333,7.6,,229.9,
2021-02-10T23:36:33Z,-59.13946667,47.57453333,5.8,,212.9,
2021-02-10T23:37:33Z,-59.13946667,47.57453333,6.0,,206.0,
2021-02-10T23:38:34Z,-59.13946667,47.57453333,7.4,,221.8,
2021-02-10T23:39:34Z,-59.13946667,47.57453333,7.1,,231.9,
2021-02-10T23:40:33Z,-59.13946667,47.57453333,7.8,,207.2,
2021-02-10T23:41:33Z,-59.13946667,47.57453333,9.4,,218.7,
2021-02-10T23:42:34Z,-59.13946667,47.57453333,8.6,,223.0,
2021-02-10T23:43:33Z,-59.13946667,47.57453333,8.4,,222.9,
2021-02-10T23:44:33Z,-59.13946667,47.57453333,5.7,,237.9,
2021-02-10T23:45:33Z,-59.13946667,47.57453333,7.3,,235.1,
2021-02-10T23:46:33Z,-59.13946667,47.57453333,7.1,,229.7,
2021-02-10T23:47:34Z,-59.13946667,47.57453333,6.7,,209.5,
2021-02-10T23:48:34Z,-59.13946667,47.57453333,10.1,,216.8,
2021-02-10T23:49:34Z,-59.13946667,47.57453333,7.8,,214.3,
2021-02-10T23:50:34Z,-59.13946667,47.57453333,5.3,,213.6,0.6
2021-02-10T23:51:33Z,-59.13946667,47.57453333,5.7,,206.6,
2021-02-10T23:52:33Z,-59.13946667,47.57453333,7.7,,217.9,
2021-02-10T23:53:35Z,-59.13946667,47.57453333,8.2,,213.0,
2021-02-10T23:54:33Z,-59.13946667,47.57453333,8.9,,231.0,0.8
2021-02-10T23:55:33Z,-59.13946667,47.57453333,6.3,,225.6,
2021-02-10T23:56:33Z,-59.13946667,47.57453333,8.2,,224.1,
2021-02-10T23:57:33Z,-59.13946667,47.57453333,9.1,,211.9,
2021-02-10T23:58:34Z,-59.13946667,47.57453333,6.6,,234.0,
2021-02-10T23:59:33Z,-59.13946667,47.57453333,7.2,,213.2,
