timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-18T18:20:50Z,-59.13946667,47.57453333,1.2,,42.6,
2021-03-18T18:21:50Z,-59.13946667,47.57453333,1.2,,41.8,
2021-03-18T18:22:49Z,-59.13946667,47.57453333,0.9,,39.8,
2021-03-18T18:23:49Z,-59.13946667,47.57453333,1.7,,28.2,
2021-03-18T18:24:49Z,-59.13946667,47.57453333,1.4,,50.1,
2021-03-18T18:25:49Z,-59.13946667,47.57453333,2.2,,37.2,
2021-03-18T18:26:49Z,-59.13946667,47.57453333,2.7,,48.6,
2021-03-18T18:27:50Z,-59.13946667,47.57453333,2.7,,48.4,
2021-03-18T18:28:49Z,-59.13946667,47.57453333,1.8,,40.8,
2021-03-18T18:29:49Z,-59.13946667,47.57453333,1.4,,43.1,
2021-03-18T18:30:49Z,-59.13946667,47.57453333,1.7,,34.4,
2021-03-18T18:31:49Z,-59.13946667,47.57453333,1.6,,46.1,3.4
2021-03-18T18:32:49Z,-59.13946667,47.57453333,0.9,,46.7,
2021-03-18T18:33:49Z,-59.13946667,47.57453333,1.0,,56.3,
2021-03-18T18:34:49Z,-59.13946667,47.57453333,1.4,,46.8,
2021-03-18T18:35:49Z,-59.13946667,47.57453333,1.0,,136.0,
2021-03-18T18:36:50Z,-59.13946667,47.57453333,0.7,,110.5,
2021-03-18T18:37:49Z,-59.13946667,47.57453333,1.3,,104.6,
2021-03-18T18:38:49Z,-59.13946667,47.57453333,0.6,,202.4,
2021-03-18T18:39:49Z,-59.13946667,47.57453333,0.9,,85.4,
2021-03-18T18:40:49Z,-59.13946667,47.57453333,1.2,,112.9,
2021-03-18T18:41:49Z,-59.13946667,47.57453333,1.1,,76.7,
2021-03-18T18:42:49Z,-59.13946667,47.57453333,1.7,,103.0,
2021-03-18T18:43:49Z,-59.13946667,47.57453333,1.5,,115.4,
2021-03-18T18:44:49Z,-59.13946667,47.57453333,2.0,,126.1,
2021-03-18T18:45:49Z,-59.13946667,47.57453333,2.3,,125.5,
2021-03-18T18:46:49Z,-59.13946667,47.57453333,1.1,,110.7,
2021-03-18T18:47:50Z,-59.13946667,47.57453333,1.8,,118.2,
2021-03-18T18:48:49Z,-59.13946667,47.57453333,1.6,,120.3,
2021-03-18T18:49:49Z,-59.13946667,47.57453333,1.2,,99.2,
2021-03-18T18:50:49Z,-59.13946667,47.57453333,1.5,,115.9,
2021-03-18T18:51:49Z,-59.13946667,47.57453333,1.1,,120.8,
2021-03-18T18:52:49Z,-59.13946667,47.57453333,1.8,,119.7,
2021-03-18T18:53:50Z,-59.13946667,47.57453333,1.5,,129.2,
2021-03-18T18:54:49Z,-59.13946667,47.57453333,1.0,,102.0,
2021-03-18T18:55:49Z,-59.13946667,47.57453333,1.1,,91.2,
2021-03-18T18:56:50Z,-59.13946667,47.57453333,1.3,,137.6,
2021-03-18T18:57:49Z,-59.13946667,47.57453333,1.4,,119.1,
2021-03-18T18:58:50Z,-59.13946667,47.57453333,1.0,,128.1,
2021-03-18T18:59:49Z,-59.13946667,47.57453333,1.3,,52.7,
2021-03-18T19:00:49Z,-59.13946667,47.57453333,0.9,,120.7,
2021-03-18T19:01:49Z,-59.13946667,47.57453333,1.0,,112.0,
2021-03-18T19:02:50Z,-59.13946667,47.57453333,0.9,,62.4,
2021-03-18T19:03:49Z,-59.13946667,47.57453333,1.0,,106.7,
2021-03-18T19:04:49Z,-59.13946667,47.57453333,0.5,,66.1,
2021-03-18T19:05:49Z,-59.13946667,47.57453333,2.3,,50.3,
2021-03-18T19:06:49Z,-59.13946667,47.57453333,2.0,,57.4,
2021-03-18T19:07:49Z,-59.13946667,47.57453333,0.6,,13.3,
2021-03-18T19:08:49Z,-59.13946667,47.57453333,1.1,,47.8,
2021-03-18T19:09:49Z,-59.13946667,47.57453333,0.6,,72.9,
2021-03-18T19:10:49Z,-59.13946667,47.57453333,1.5,,71.2,
2021-03-18T19:11:49Z,-59.13946667,47.57453333,2.3,,81.2,
2021-03-18T19:12:49Z,-59.13946667,47.57453333,1.5,,44.6,
2021-03-18T19:13:49Z,-59.13946667,47.57453333,2.2,,58.6,
2021-03-18T19:14:50Z,-59.13946667,47.57453333,1.3,,47.7,
2021-03-18T19:15:49Z,-59.13946667,47.57453333,1.3,,55.9,
2021-03-18T19:16:49Z,-59.13946667,47.57453333,0.8,,82.7,
2021-03-18T19:17:49Z,-59.13946667,47.57453333,1.8,,84.6,
2021-03-18T19:18:49Z,-59.13946667,47.57453333,1.6,,67.9,
2021-03-18T19:19:49Z,-59.13946667,47.57453333,1.3,,43.9,
2021-03-18T19:20:49Z,-59.13946667,47.57453333,1.3,,31.9,
2021-03-18T19:21:50Z,-59.13946667,47.57453333,0.9,,35.9,
2021-03-18T19:22:49Z,-59.13946667,47.57453333,1.4,,133.0,
2021-03-18T19:23:49Z,-59.13946667,47.57453333,1.3,,105.6,
2021-03-18T19:24:49Z,-59.13946667,47.57453333,1.9,,74.0,
2021-03-18T19:25:49Z,-59.13946667,47.57453333,1.0,,60.6,
2021-03-18T19:26:49Z,-59.13946667,47.57453333,0.9,,29.4,
2021-03-18T19:27:49Z,-59.13946667,47.57453333,1.2,,42.9,
2021-03-18T19:28:49Z,-59.13946667,47.57453333,1.1,,49.5,
2021-03-18T19:29:50Z,-59.13946667,47.57453333,1.2,,73.2,
2021-03-18T19:30:50Z,-59.13946667,47.57453333,0.8,,85.7,
2021-03-18T19:31:49Z,-59.13946667,47.57453333,1.6,,55.1,
2021-03-18T19:32:49Z,-59.13946667,47.57453333,1.5,,46.0,
2021-03-18T19:33:49Z,-59.13946667,47.57453333,1.1,,79.7,
2021-03-18T19:34:49Z,-59.13946667,47.57453333,1.3,,107.2,
2021-03-18T19:35:49Z,-59.13946667,47.57453333,1.1,,84.2,
2021-03-18T19:36:49Z,-59.13946667,47.57453333,2.6,,124.4,
2021-03-18T19:37:49Z,-59.13946667,47.57453333,1.3,,79.2,
2021-03-18T19:38:49Z,-59.13946667,47.57453333,1.8,,76.1,
2021-03-18T19:39:49Z,-59.13946667,47.57453333,1.8,,40.8,
2021-03-18T19:40:49Z,-59.13946667,47.57453333,1.3,,51.4,
2021-03-18T19:41:49Z,-59.13946667,47.57453333,1.1,,70.5,
2021-03-18T19:42:50Z,-59.13946667,47.57453333,1.3,,120.6,
2021-03-18T19:43:49Z,-59.13946667,47.57453333,1.1,,70.6,
2021-03-18T19:44:49Z,-59.13946667,47.57453333,1.2,,93.0,
2021-03-18T19:45:49Z,-59.13946667,47.57453333,2.2,,80.1,
2021-03-18T19:46:49Z,-59.13946667,47.57453333,1.2,,83.8,
2021-03-18T19:47:49Z,-59.13946667,47.57453333,1.5,,129.2,
2021-03-18T19:48:49Z,-59.13946667,47.57453333,1.8,,52.2,
2021-03-18T19:49:49Z,-59.13946667,47.57453333,0.8,,14.2,
2021-03-18T19:50:49Z,-59.13946667,47.57453333,1.4,,129.0,
2021-03-18T19:51:49Z,-59.13946667,47.57453333,2.1,,116.6,
2021-03-18T19:52:49Z,-59.13946667,47.57453333,2.1,,108.3,
2021-03-18T19:53:49Z,-59.13946667,47.57453333,2.5,,117.8,
2021-03-18T19:54:49Z,-59.13946667,47.57453333,2.2,,125.8,
2021-03-18T19:55:49Z,-59.13946667,47.57453333,2.1,,92.8,
2021-03-18T19:56:49Z,-59.13946667,47.57453333,1.6,,106.8,
2021-03-18T19:57:49Z,-59.13946667,47.57453333,1.5,,102.8,
2021-03-18T19:58:49Z,-59.13946667,47.57453333,2.2,,121.1,
2021-03-18T19:59:49Z,-59.13946667,47.57453333,1.9,,108.0,
2021-03-18T20:00:49Z,-59.13946667,47.57453333,2.1,,119.0,
2021-03-18T20:01:49Z,-59.13946667,47.57453333,2.1,,114.8,
2021-03-18T20:02:49Z,-59.13946667,47.57453333,1.6,,131.1,
2021-03-18T20:03:49Z,-59.13946667,47.57453333,2.1,,96.8,
2021-03-18T20:04:49Z,-59.13946667,47.57453333,2.2,,120.3,
2021-03-18T20:05:49Z,-59.13946667,47.57453333,2.8,,121.8,
2021-03-18T20:06:49Z,-59.13946667,47.57453333,3.1,,119.8,
2021-03-18T20:07:49Z,-59.13946667,47.57453333,2.3,,127.9,
2021-03-18T20:08:49Z,-59.13946667,47.57453333,3.6,,119.6,
2021-03-18T20:09:49Z,-59.13946667,47.57453333,1.5,,133.5,
2021-03-18T20:10:49Z,-59.13946667,47.57453333,2.3,,134.3,
2021-03-18T20:11:49Z,-59.13946667,47.57453333,2.2,,127.8,
2021-03-18T20:12:49Z,-59.13946667,47.57453333,1.6,,115.4,
2021-03-18T20:13:49Z,-59.13946667,47.57453333,2.6,,113.3,
2021-03-18T20:14:50Z,-59.13946667,47.57453333,2.3,,130.0,
2021-03-18T20:15:49Z,-59.13946667,47.57453333,1.8,,119.6,
2021-03-18T20:16:49Z,-59.13946667,47.57453333,2.6,,117.6,
2021-03-18T20:17:49Z,-59.13946667,47.57453333,1.6,,122.1,
2021-03-18T20:18:49Z,-59.13946667,47.57453333,1.4,,137.3,
2021-03-18T20:19:49Z,-59.13946667,47.57453333,2.8,,121.5,
2021-03-18T20:20:50Z,-59.13946667,47.57453333,2.0,,118.3,
2021-03-18T20:21:50Z,-59.13946667,47.57453333,2.1,,133.1,
2021-03-18T20:22:50Z,-59.13946667,47.57453333,1.7,,53.7,
2021-03-18T20:23:50Z,-59.13946667,47.57453333,2.1,,115.7,
2021-03-18T20:24:49Z,-59.13946667,47.57453333,1.7,,116.3,
2021-03-18T20:25:49Z,-59.13946667,47.57453333,1.6,,116.5,
2021-03-18T20:26:50Z,-59.13946667,47.57453333,1.4,,130.1,
2021-03-18T20:27:49Z,-59.13946667,47.57453333,1.8,,132.8,
2021-03-18T20:28:49Z,-59.13946667,47.57453333,2.6,,124.2,
2021-03-18T20:29:49Z,-59.13946667,47.57453333,1.1,,100.5,
2021-03-18T20:30:50Z,-59.13946667,47.57453333,2.9,,109.1,
2021-03-18T20:31:49Z,-59.13946667,47.57453333,3.4,,120.5,
2021-03-18T20:32:49Z,-59.13946667,47.57453333,2.1,,133.9,
2021-03-18T20:33:49Z,-59.13946667,47.57453333,2.4,,123.2,
2021-03-18T20:34:49Z,-59.13946667,47.57453333,2.2,,125.8,
2021-03-18T20:35:49Z,-59.13946667,47.57453333,2.5,,127.0,
2021-03-18T20:36:49Z,-59.13946667,47.57453333,3.0,,123.1,
2021-03-18T20:37:49Z,-59.13946667,47.57453333,3.0,,130.7,
2021-03-18T20:38:49Z,-59.13946667,47.57453333,1.9,,129.1,
2021-03-18T20:39:49Z,-59.13946667,47.57453333,2.8,,121.8,
2021-03-18T20:40:49Z,-59.13946667,47.57453333,4.5,,126.1,
2021-03-18T20:41:49Z,-59.13946667,47.57453333,2.3,,134.7,
2021-03-18T20:42:49Z,-59.13946667,47.57453333,3.2,,133.6,
2021-03-18T20:43:49Z,-59.13946667,47.57453333,4.5,,126.7,
2021-03-18T20:44:49Z,-59.13946667,47.57453333,4.0,,129.1,
2021-03-18T20:45:49Z,-59.13946667,47.57453333,3.1,,121.6,
2021-03-18T20:46:49Z,-59.13946667,47.57453333,3.5,,125.7,
2021-03-18T20:47:49Z,-59.13946667,47.57453333,2.8,,126.5,
2021-03-18T20:48:49Z,-59.13946667,47.57453333,3.1,,135.6,
2021-03-18T20:49:49Z,-59.13946667,47.57453333,3.5,,128.9,
2021-03-18T20:50:49Z,-59.13946667,47.57453333,3.2,,125.2,
2021-03-18T20:51:49Z,-59.13946667,47.57453333,4.1,,126.5,
2021-03-18T20:52:49Z,-59.13946667,47.57453333,4.5,,127.2,
2021-03-18T20:53:49Z,-59.13946667,47.57453333,2.8,,133.2,
2021-03-18T20:54:49Z,-59.13946667,47.57453333,3.3,,130.0,
2021-03-18T20:55:49Z,-59.13946667,47.57453333,4.3,,133.5,
2021-03-18T20:56:49Z,-59.13946667,47.57453333,4.5,,126.4,
2021-03-18T20:57:49Z,-59.13946667,47.57453333,4.2,,129.7,
2021-03-18T20:58:49Z,-59.13946667,47.57453333,3.9,,123.9,
2021-03-18T20:59:49Z,-59.13946667,47.57453333,4.1,,125.2,
2021-03-18T21:00:49Z,-59.13946667,47.57453333,3.9,,131.1,
2021-03-18T21:01:49Z,-59.13946667,47.57453333,3.6,,124.1,
2021-03-18T21:02:49Z,-59.13946667,47.57453333,2.7,,137.8,
2021-03-18T21:03:49Z,-59.13946667,47.57453333,4.1,,122.0,
2021-03-18T21:04:49Z,-59.13946667,47.57453333,4.2,,123.4,
2021-03-18T21:05:49Z,-59.13946667,47.57453333,5.2,,128.5,
2021-03-18T21:06:49Z,-59.13946667,47.57453333,4.7,,126.1,
2021-03-18T21:07:49Z,-59.13946667,47.57453333,4.4,,131.0,
2021-03-18T21:08:49Z,-59.13946667,47.57453333,4.4,,131.8,
2021-03-18T21:09:50Z,-59.13946667,47.57453333,3.9,,124.9,
2021-03-18T21:10:50Z,-59.13946667,47.57453333,5.1,,123.6,
2021-03-18T21:11:49Z,-59.13946667,47.57453333,4.0,,127.9,
2021-03-18T21:12:49Z,-59.13946667,47.57453333,3.5,,129.9,
2021-03-18T21:13:49Z,-59.13946667,47.57453333,4.3,,132.9,
2021-03-18T21:14:49Z,-59.13946667,47.57453333,4.2,,130.8,
2021-03-18T21:15:49Z,-59.13946667,47.57453333,5.0,,130.5,
2021-03-18T21:16:49Z,-59.13946667,47.57453333,3.8,,131.8,
2021-03-18T21:17:49Z,-59.13946667,47.57453333,6.1,,125.4,
2021-03-18T21:18:49Z,-59.13946667,47.57453333,4.0,,130.8,
2021-03-18T21:19:49Z,-59.13946667,47.57453333,5.7,,122.9,
2021-03-18T21:20:49Z,-59.13946667,47.57453333,4.5,,132.1,
2021-03-18T21:21:49Z,-59.13946667,47.57453333,4.9,,134.0,
2021-03-18T21:22:49Z,-59.13946667,47.57453333,3.3,,131.2,
2021-03-18T21:23:49Z,-59.13946667,47.57453333,3.2,,138.1,
2021-03-18T21:24:49Z,-59.13946667,47.57453333,4.1,,127.5,
2021-03-18T21:25:49Z,-59.13946667,47.57453333,4.3,,128.4,
2021-03-18T21:26:49Z,-59.13946667,47.57453333,4.6,,129.7,
2021-03-18T21:27:49Z,-59.13946667,47.57453333,4.3,,121.2,
2021-03-18T21:28:50Z,-59.13946667,47.57453333,3.6,,134.5,
2021-03-18T21:29:49Z,-59.13946667,47.57453333,4.4,,128.6,
2021-03-18T21:30:49Z,-59.13946667,47.57453333,3.1,,127.3,
2021-03-18T21:31:49Z,-59.13946667,47.57453333,3.0,,129.2,
2021-03-18T21:32:49Z,-59.13946667,47.57453333,6.0,,121.6,
2021-03-18T21:33:49Z,-59.13946667,47.57453333,3.3,,128.5,
2021-03-18T21:34:49Z,-59.13946667,47.57453333,4.6,,129.8,
2021-03-18T21:35:49Z,-59.13946667,47.57453333,5.9,,133.8,
2021-03-18T21:36:49Z,-59.13946667,47.57453333,4.3,,132.8,
2021-03-18T21:37:49Z,-59.13946667,47.57453333,3.8,,135.7,
2021-03-18T21:38:49Z,-59.13946667,47.57453333,5.4,,134.8,
2021-03-18T21:39:49Z,-59.13946667,47.57453333,4.9,,135.6,1.0
2021-03-18T21:40:49Z,-59.13946667,47.57453333,6.2,,134.0,
2021-03-18T21:41:49Z,-59.13946667,47.57453333,6.7,,127.7,1.3
2021-03-18T21:42:49Z,-59.13946667,47.57453333,4.6,,133.2,
2021-03-18T21:43:49Z,-59.13946667,47.57453333,5.2,,130.5,
2021-03-18T21:44:49Z,-59.13946667,47.57453333,5.0,,133.9,
2021-03-18T21:45:49Z,-59.13946667,47.57453333,6.2,,135.1,
2021-03-18T21:46:49Z,-59.13946667,47.57453333,5.6,,137.8,
2021-03-18T21:47:49Z,-59.13946667,47.57453333,5.6,,133.6,
2021-03-18T21:48:49Z,-59.13946667,47.57453333,5.4,,133.6,
2021-03-18T21:49:49Z,-59.13946667,47.57453333,4.7,,130.5,
2021-03-18T21:50:49Z,-59.13946667,47.57453333,5.8,,135.0,
2021-03-18T21:51:49Z,-59.13946667,47.57453333,6.9,,130.9,
2021-03-18T21:52:49Z,-59.13946667,47.57453333,5.8,,131.7,
2021-03-18T21:53:49Z,-59.13946667,47.57453333,5.8,,133.0,
2021-03-18T21:54:49Z,-59.13946667,47.57453333,6.3,,133.1,
2021-03-18T21:55:49Z,-59.13946667,47.57453333,6.7,,134.5,
2021-03-18T21:56:49Z,-59.13946667,47.57453333,7.3,,130.7,
2021-03-18T21:57:49Z,-59.13946667,47.57453333,7.0,,134.0,
2021-03-18T21:58:49Z,-59.13946667,47.57453333,7.1,,133.7,
2021-03-18T21:59:49Z,-59.13946667,47.57453333,7.0,,134.8,
2021-03-18T22:00:50Z,-59.13946667,47.57453333,6.6,,128.8,
2021-03-18T22:01:49Z,-59.13946667,47.57453333,7.0,,131.4,
2021-03-18T22:02:49Z,-59.13946667,47.57453333,6.3,,132.1,
2021-03-18T22:03:49Z,-59.13946667,47.57453333,6.4,,133.1,
2021-03-18T22:04:50Z,-59.13946667,47.57453333,6.9,,133.5,
2021-03-18T22:05:49Z,-59.13946667,47.57453333,6.8,,130.7,
2021-03-18T22:06:49Z,-59.13946667,47.57453333,6.2,,131.5,
2021-03-18T22:07:49Z,-59.13946667,47.57453333,7.0,,132.1,
2021-03-18T22:08:49Z,-59.13946667,47.57453333,6.7,,130.9,
2021-03-18T22:09:49Z,-59.13946667,47.57453333,6.7,,131.3,
2021-03-18T22:10:49Z,-59.13946667,47.57453333,6.9,,133.2,
2021-03-18T22:11:49Z,-59.13946667,47.57453333,7.2,,134.1,
2021-03-18T22:12:49Z,-59.13946667,47.57453333,6.5,,134.3,
2021-03-18T22:13:49Z,-59.13946667,47.57453333,6.3,,133.4,
2021-03-18T22:14:49Z,-59.13946667,47.57453333,8.0,,132.1,
2021-03-18T22:15:49Z,-59.13946667,47.57453333,6.9,,133.4,
2021-03-18T22:16:49Z,-59.13946667,47.57453333,6.5,,135.4,
2021-03-18T22:17:49Z,-59.13946667,47.57453333,7.4,,133.6,
2021-03-18T22:18:49Z,-59.13946667,47.57453333,6.4,,133.0,
2021-03-18T22:19:49Z,-59.13946667,47.57453333,6.2,,135.1,
2021-03-18T22:20:49Z,-59.13946667,47.57453333,7.2,,135.3,
2021-03-18T22:21:50Z,-59.13946667,47.57453333,5.9,,131.7,
2021-03-18T22:22:49Z,-59.13946667,47.57453333,6.3,,131.7,
2021-03-18T22:23:49Z,-59.13946667,47.57453333,7.1,,133.6,
2021-03-18T22:24:49Z,-59.13946667,47.57453333,6.2,,133.8,
2021-03-18T22:25:49Z,-59.13946667,47.57453333,6.5,,131.2,
2021-03-18T22:26:49Z,-59.13946667,47.57453333,6.8,,131.8,
2021-03-18T22:27:49Z,-59.13946667,47.57453333,6.8,,133.6,
2021-03-18T22:28:49Z,-59.13946667,47.57453333,6.6,,129.8,
2021-03-18T22:29:49Z,-59.13946667,47.57453333,6.7,,133.6,
2021-03-18T22:30:49Z,-59.13946667,47.57453333,5.3,,137.6,
2021-03-18T22:31:49Z,-59.13946667,47.57453333,7.0,,130.7,
2021-03-18T22:32:49Z,-59.13946667,47.57453333,5.3,,133.9,
2021-03-18T22:33:50Z,-59.13946667,47.57453333,5.7,,131.9,
2021-03-18T22:34:49Z,-59.13946667,47.57453333,6.2,,130.5,
2021-03-18T22:35:49Z,-59.13946667,47.57453333,4.9,,134.2,
2021-03-18T22:36:49Z,-59.13946667,47.57453333,6.3,,134.4,
2021-03-18T22:37:49Z,-59.13946667,47.57453333,6.2,,133.8,
2021-03-18T22:38:50Z,-59.13946667,47.57453333,6.4,,130.5,
2021-03-18T22:39:49Z,-59.13946667,47.57453333,5.9,,133.3,
2021-03-18T22:40:49Z,-59.13946667,47.57453333,6.1,,136.5,
2021-03-18T22:41:49Z,-59.13946667,47.57453333,5.9,,129.4,
2021-03-18T22:42:49Z,-59.13946667,47.57453333,5.3,,134.5,
2021-03-18T22:43:49Z,-59.13946667,47.57453333,5.7,,133.8,
2021-03-18T22:44:49Z,-59.13946667,47.57453333,4.5,,133.9,
2021-03-18T22:45:49Z,-59.13946667,47.57453333,6.6,,131.0,
2021-03-18T22:46:49Z,-59.13946667,47.57453333,5.3,,136.3,
2021-03-18T22:47:49Z,-59.13946667,47.57453333,5.6,,131.8,
2021-03-18T22:48:49Z,-59.13946667,47.57453333,5.2,,133.7,
2021-03-18T22:49:49Z,-59.13946667,47.57453333,4.3,,135.5,
2021-03-18T22:50:49Z,-59.13946667,47.57453333,5.7,,129.5,
2021-03-18T22:51:49Z,-59.13946667,47.57453333,5.6,,134.2,
2021-03-18T22:52:49Z,-59.13946667,47.57453333,6.4,,132.3,
2021-03-18T22:53:49Z,-59.13946667,47.57453333,4.7,,135.8,
2021-03-18T22:54:49Z,-59.13946667,47.57453333,5.3,,131.6,
2021-03-18T22:55:49Z,-59.13946667,47.57453333,5.8,,134.6,
2021-03-18T22:56:49Z,-59.13946667,47.57453333,5.2,,136.9,
2021-03-18T22:57:49Z,-59.13946667,47.57453333,4.7,,138.0,
2021-03-18T22:58:49Z,-59.13946667,47.57453333,5.2,,143.4,
2021-03-18T22:59:49Z,-59.13946667,47.57453333,4.7,,137.0,
2021-03-18T23:00:49Z,-59.13946667,47.57453333,4.4,,139.9,
2021-03-18T23:01:49Z,-59.13946667,47.57453333,3.2,,140.6,
2021-03-18T23:02:49Z,-59.13946667,47.57453333,5.6,,140.2,
2021-03-18T23:03:49Z,-59.13946667,47.57453333,4.0,,150.6,
2021-03-18T23:04:49Z,-59.13946667,47.57453333,5.6,,135.1,
2021-03-18T23:05:49Z,-59.13946667,47.57453333,4.8,,134.2,
2021-03-18T23:06:49Z,-59.13946667,47.57453333,5.7,,133.4,
2021-03-18T23:07:49Z,-59.13946667,47.57453333,5.0,,134.6,
2021-03-18T23:08:49Z,-59.13946667,47.57453333,5.1,,142.0,
2021-03-18T23:09:49Z,-59.13946667,47.57453333,4.2,,147.6,
2021-03-18T23:10:50Z,-59.13946667,47.57453333,4.5,,136.4,
2021-03-18T23:11:49Z,-59.13946667,47.57453333,3.9,,141.5,
2021-03-18T23:12:49Z,-59.13946667,47.57453333,4.2,,138.5,
2021-03-18T23:13:49Z,-59.13946667,47.57453333,5.3,,136.4,
2021-03-18T23:14:49Z,-59.13946667,47.57453333,4.4,,146.8,
2021-03-18T23:15:49Z,-59.13946667,47.57453333,5.2,,138.7,
2021-03-18T23:16:49Z,-59.13946667,47.57453333,4.6,,139.6,
2021-03-18T23:17:49Z,-59.13946667,47.57453333,5.8,,138.6,
2021-03-18T23:18:49Z,-59.13946667,47.57453333,4.7,,144.0,
2021-03-18T23:19:50Z,-59.13946667,47.57453333,4.8,,147.3,
2021-03-18T23:20:49Z,-59.13946667,47.57453333,5.7,,137.7,
2021-03-18T23:21:49Z,-59.13946667,47.57453333,4.5,,138.5,
2021-03-18T23:22:49Z,-59.13946667,47.57453333,4.2,,143.8,
2021-03-18T23:23:49Z,-59.13946667,47.57453333,4.3,,145.4,
2021-03-18T23:24:49Z,-59.13946667,47.57453333,4.8,,136.6,
2021-03-18T23:25:49Z,-59.13946667,47.57453333,4.8,,141.4,
2021-03-18T23:26:49Z,-59.13946667,47.57453333,4.5,,137.0,
2021-03-18T23:27:49Z,-59.13946667,47.57453333,4.8,,141.9,
2021-03-18T23:28:49Z,-59.13946667,47.57453333,4.7,,138.6,
2021-03-18T23:29:49Z,-59.13946667,47.57453333,3.6,,145.9,
2021-03-18T23:30:49Z,-59.13946667,47.57453333,4.4,,143.4,
2021-03-18T23:31:49Z,-59.13946667,47.57453333,4.0,,141.2,
2021-03-18T23:32:49Z,-59.13946667,47.57453333,3.9,,135.2,
2021-03-18T23:33:49Z,-59.13946667,47.57453333,5.2,,139.6,
2021-03-18T23:34:49Z,-59.13946667,47.57453333,4.9,,138.2,
2021-03-18T23:35:49Z,-59.13946667,47.57453333,5.1,,139.4,
2021-03-18T23:36:49Z,-59.13946667,47.57453333,3.9,,146.4,
2021-03-18T23:37:49Z,-59.13946667,47.57453333,4.4,,139.1,
2021-03-18T23:38:49Z,-59.13946667,47.57453333,4.6,,141.9,
2021-03-18T23:39:49Z,-59.13946667,47.57453333,4.2,,136.5,
2021-03-18T23:40:50Z,-59.13946667,47.57453333,4.8,,139.1,
2021-03-18T23:41:49Z,-59.13946667,47.57453333,4.9,,138.2,
2021-03-18T23:42:49Z,-59.13946667,47.57453333,3.6,,141.3,
2021-03-18T23:43:49Z,-59.13946667,47.57453333,3.2,,156.3,
2021-03-18T23:44:49Z,-59.13946667,47.57453333,2.5,,153.9,
2021-03-18T23:45:49Z,-59.13946667,47.57453333,3.9,,134.7,
2021-03-18T23:46:49Z,-59.13946667,47.57453333,3.4,,149.2,
2021-03-18T23:47:49Z,-59.13946667,47.57453333,3.2,,154.4,
2021-03-18T23:48:49Z,-59.13946667,47.57453333,2.7,,152.3,
2021-03-18T23:49:49Z,-59.13946667,47.57453333,2.7,,140.0,
2021-03-18T23:50:49Z,-59.13946667,47.57453333,3.9,,137.0,
2021-03-18T23:51:49Z,-59.13946667,47.57453333,3.0,,145.4,
2021-03-18T23:52:49Z,-59.13946667,47.57453333,2.8,,151.2,
2021-03-18T23:53:49Z,-59.13946667,47.57453333,3.2,,150.6,
2021-03-18T23:54:49Z,-59.13946667,47.57453333,2.5,,156.6,
2021-03-18T23:55:49Z,-59.13946667,47.57453333,2.4,,151.5,
2021-03-18T23:56:49Z,-59.13946667,47.57453333,2.5,,147.7,
2021-03-18T23:57:49Z,-59.13946667,47.57453333,3.5,,143.6,
2021-03-18T23:58:49Z,-59.13946667,47.57453333,2.6,,149.1,
2021-03-18T23:59:49Z,-59.13946667,47.57453333,2.8,,157.4,
