timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-03T20:27:11Z,-59.13946667,47.57453333,10.3,,170.0,
2021-12-03T20:28:18Z,-59.13946667,47.57453333,10.0,,167.6,
2021-12-03T20:29:24Z,-59.13946667,47.57453333,8.2,,170.9,
2021-12-03T20:30:31Z,-59.13946667,47.57453333,11.4,,169.0,
2021-12-03T20:31:38Z,-59.13946667,47.57453333,10.0,,166.3,
2021-12-03T20:32:45Z,-59.13946667,47.57453333,9.5,,169.7,
2021-12-03T20:33:52Z,-59.13946667,47.57453333,8.7,,168.1,
2021-12-03T20:34:59Z,-59.13946667,47.57453333,11.0,,168.4,
2021-12-03T20:36:06Z,-59.13946667,47.57453333,9.3,,170.6,
2021-12-03T20:37:12Z,-59.13946667,47.57453333,10.7,,171.8,
2021-12-03T20:38:19Z,-59.13946667,47.57453333,9.1,,170.5,
2021-12-03T20:39:26Z,-59.13946667,47.57453333,9.5,,172.1,
2021-12-03T20:40:33Z,-59.13946667,47.57453333,10.3,,171.6,
2021-12-03T20:41:40Z,-59.13946667,47.57453333,9.2,,167.5,
2021-12-03T20:42:46Z,-59.13946667,47.57453333,10.1,,171.1,
2021-12-03T20:43:53Z,-59.13946667,47.57453333,10.7,,167.9,
2021-12-03T20:45:00Z,-59.13946667,47.57453333,8.4,,170.8,
2021-12-03T20:46:07Z,-59.13946667,47.57453333,7.6,,163.9,
2021-12-03T20:47:14Z,-59.13946667,47.57453333,10.6,,166.1,
2021-12-03T20:48:20Z,-59.13946667,47.57453333,8.6,,162.9,
2021-12-03T20:49:27Z,-59.13946667,47.57453333,11.0,,166.5,
2021-12-03T20:50:34Z,-59.13946667,47.57453333,9.6,,172.7,
2021-12-03T20:51:41Z,-59.13946667,47.57453333,7.2,,182.1,
2021-12-03T20:52:48Z,-59.13946667,47.57453333,10.8,,167.9,
2021-12-03T20:53:54Z,-59.13946667,47.57453333,7.6,,171.7,
2021-12-03T20:55:01Z,-59.13946667,47.57453333,9.2,,176.9,
2021-12-03T20:56:08Z,-59.13946667,47.57453333,8.4,,188.3,
2021-12-03T20:57:15Z,-59.13946667,47.57453333,7.9,,176.6,
2021-12-03T20:58:22Z,-59.13946667,47.57453333,6.4,,187.6,
2021-12-03T20:59:28Z,-59.13946667,47.57453333,8.8,,169.0,
2021-12-03T21:00:35Z,-59.13946667,47.57453333,7.1,,168.7,
2021-12-03T21:01:42Z,-59.13946667,47.57453333,9.1,,171.1,
2021-12-03T21:02:49Z,-59.13946667,47.57453333,7.9,,174.5,
2021-12-03T21:03:56Z,-59.13946667,47.57453333,8.0,,178.8,
2021-12-03T21:05:03Z,-59.13946667,47.57453333,7.3,,176.1,
2021-12-03T21:06:10Z,-59.13946667,47.57453333,7.3,,175.2,
2021-12-03T21:07:17Z,-59.13946667,47.57453333,7.8,,172.8,
2021-12-03T21:08:24Z,-59.13946667,47.57453333,8.0,,176.9,
2021-12-03T21:09:31Z,-59.13946667,47.57453333,6.7,,175.7,
2021-12-03T21:10:38Z,-59.13946667,47.57453333,6.5,,183.8,
2021-12-03T21:11:44Z,-59.13946667,47.57453333,10.3,,173.8,
2021-12-03T21:12:51Z,-59.13946667,47.57453333,9.6,,183.3,
2021-12-03T21:13:58Z,-59.13946667,47.57453333,8.2,,172.1,
2021-12-03T21:15:05Z,-59.13946667,47.57453333,5.6,,184.2,
2021-12-03T21:16:12Z,-59.13946667,47.57453333,7.6,,174.2,
2021-12-03T21:17:18Z,-59.13946667,47.57453333,5.5,,175.5,
2021-12-03T21:18:25Z,-59.13946667,47.57453333,6.4,,174.6,
2021-12-03T21:19:32Z,-59.13946667,47.57453333,7.4,,182.1,
2021-12-03T21:20:39Z,-59.13946667,47.57453333,7.2,,166.7,
2021-12-03T21:21:46Z,-59.13946667,47.57453333,6.2,,170.1,
2021-12-03T21:22:53Z,-59.13946667,47.57453333,9.5,,178.5,
2021-12-03T21:23:59Z,-59.13946667,47.57453333,7.2,,181.9,
2021-12-03T21:25:06Z,-59.13946667,47.57453333,5.6,,173.3,
2021-12-03T21:26:13Z,-59.13946667,47.57453333,8.7,,174.9,
2021-12-03T21:27:20Z,-59.13946667,47.57453333,5.7,,167.4,
2021-12-03T21:28:27Z,-59.13946667,47.57453333,12.5,,172.7,
2021-12-03T21:29:33Z,-59.13946667,47.57453333,8.7,,177.7,
2021-12-03T21:30:40Z,-59.13946667,47.57453333,8.4,,177.6,
2021-12-03T21:31:47Z,-59.13946667,47.57453333,6.2,,174.1,
2021-12-03T21:32:54Z,-59.13946667,47.57453333,8.2,,177.0,
2021-12-03T21:34:01Z,-59.13946667,47.57453333,8.3,,172.7,
2021-12-03T21:35:07Z,-59.13946667,47.57453333,7.2,,176.6,
2021-12-03T21:36:14Z,-59.13946667,47.57453333,10.5,,170.8,
2021-12-03T21:37:21Z,-59.13946667,47.57453333,5.7,,173.7,
2021-12-03T21:38:28Z,-59.13946667,47.57453333,6.3,,169.7,
2021-12-03T21:39:35Z,-59.13946667,47.57453333,7.6,,179.3,
2021-12-03T21:40:41Z,-59.13946667,47.57453333,9.3,,182.3,
2021-12-03T21:41:48Z,-59.13946667,47.57453333,8.2,,173.6,
2021-12-03T21:42:55Z,-59.13946667,47.57453333,7.2,,179.0,
2021-12-03T21:44:02Z,-59.13946667,47.57453333,8.8,,171.7,
2021-12-03T21:45:09Z,-59.13946667,47.57453333,9.4,,174.4,
2021-12-03T21:46:16Z,-59.13946667,47.57453333,7.7,,176.5,
2021-12-03T21:47:22Z,-59.13946667,47.57453333,8.8,,185.4,
2021-12-03T21:48:29Z,-59.13946667,47.57453333,8.2,,179.1,
2021-12-03T21:49:36Z,-59.13946667,47.57453333,10.2,,176.4,
2021-12-03T21:50:43Z,-59.13946667,47.57453333,8.0,,179.3,
2021-12-03T21:51:50Z,-59.13946667,47.57453333,10.7,,175.4,
2021-12-03T21:52:56Z,-59.13946667,47.57453333,7.2,,182.5,
2021-12-03T21:54:03Z,-59.13946667,47.57453333,7.5,,176.6,
2021-12-03T21:55:11Z,-59.13946667,47.57453333,5.8,,180.9,
2021-12-03T21:56:17Z,-59.13946667,47.57453333,6.0,,181.9,
2021-12-03T21:57:24Z,-59.13946667,47.57453333,8.4,,175.4,
2021-12-03T21:58:32Z,-59.13946667,47.57453333,6.9,,178.1,
2021-12-03T21:59:39Z,-59.13946667,47.57453333,9.7,,180.6,
2021-12-03T22:00:45Z,-59.13946667,47.57453333,9.2,,173.7,
2021-12-03T22:01:52Z,-59.13946667,47.57453333,9.6,,178.0,
2021-12-03T22:02:59Z,-59.13946667,47.57453333,8.6,,170.0,
2021-12-03T22:04:06Z,-59.13946667,47.57453333,8.4,,180.0,
2021-12-03T22:05:13Z,-59.13946667,47.57453333,8.6,,167.5,
2021-12-03T22:06:19Z,-59.13946667,47.57453333,9.8,,176.9,
2021-12-03T22:07:26Z,-59.13946667,47.57453333,9.6,,172.3,
2021-12-03T22:08:33Z,-59.13946667,47.57453333,9.5,,180.4,
2021-12-03T22:09:40Z,-59.13946667,47.57453333,8.5,,173.2,
2021-12-03T22:10:47Z,-59.13946667,47.57453333,10.6,,174.4,
2021-12-03T22:11:53Z,-59.13946667,47.57453333,9.5,,168.1,
2021-12-03T22:13:00Z,-59.13946667,47.57453333,7.7,,172.0,
2021-12-03T22:14:07Z,-59.13946667,47.57453333,8.2,,170.7,
2021-12-03T22:15:14Z,-59.13946667,47.57453333,7.5,,177.9,
2021-12-03T22:16:21Z,-59.13946667,47.57453333,10.1,,178.5,
2021-12-03T22:17:27Z,-59.13946667,47.57453333,8.8,,183.4,
2021-12-03T22:18:34Z,-59.13946667,47.57453333,10.5,,191.4,
2021-12-03T22:19:41Z,-59.13946667,47.57453333,8.6,,178.3,
2021-12-03T22:20:48Z,-59.13946667,47.57453333,7.5,,192.9,
2021-12-03T22:21:55Z,-59.13946667,47.57453333,9.2,,169.8,
2021-12-03T22:23:01Z,-59.13946667,47.57453333,10.2,,174.1,
2021-12-03T22:24:08Z,-59.13946667,47.57453333,8.4,,177.1,
2021-12-03T22:25:15Z,-59.13946667,47.57453333,8.6,,175.5,
2021-12-03T22:26:22Z,-59.13946667,47.57453333,8.0,,178.1,
2021-12-03T22:27:29Z,-59.13946667,47.57453333,8.7,,175.2,
2021-12-03T22:28:36Z,-59.13946667,47.57453333,8.0,,185.1,
2021-12-03T22:29:42Z,-59.13946667,47.57453333,9.9,,184.4,
2021-12-03T22:30:49Z,-59.13946667,47.57453333,11.5,,185.1,
2021-12-03T22:31:56Z,-59.13946667,47.57453333,10.9,,190.5,
2021-12-03T22:33:03Z,-59.13946667,47.57453333,10.1,,203.2,
2021-12-03T22:34:10Z,-59.13946667,47.57453333,7.9,,181.0,
2021-12-03T22:35:16Z,-59.13946667,47.57453333,7.4,,185.9,
2021-12-03T22:36:23Z,-59.13946667,47.57453333,10.2,,181.1,
2021-12-03T22:37:30Z,-59.13946667,47.57453333,9.5,,204.0,
2021-12-03T22:38:37Z,-59.13946667,47.57453333,8.8,,179.8,
2021-12-03T22:39:44Z,-59.13946667,47.57453333,10.2,,196.0,
2021-12-03T22:40:50Z,-59.13946667,47.57453333,6.8,,193.2,
2021-12-03T22:41:57Z,-59.13946667,47.57453333,6.5,,179.9,
2021-12-03T22:43:04Z,-59.13946667,47.57453333,6.9,,170.7,
2021-12-03T22:44:11Z,-59.13946667,47.57453333,9.0,,193.7,
2021-12-03T22:45:18Z,-59.13946667,47.57453333,9.0,,180.8,
2021-12-03T22:46:25Z,-59.13946667,47.57453333,7.6,,180.1,
2021-12-03T22:47:32Z,-59.13946667,47.57453333,8.4,,177.8,
2021-12-03T22:48:38Z,-59.13946667,47.57453333,8.7,,175.7,
2021-12-03T22:49:45Z,-59.13946667,47.57453333,8.3,,170.8,
2021-12-03T22:50:52Z,-59.13946667,47.57453333,7.8,,179.4,
2021-12-03T22:51:59Z,-59.13946667,47.57453333,10.1,,176.0,
2021-12-03T22:53:06Z,-59.13946667,47.57453333,8.4,,181.1,
2021-12-03T22:54:12Z,-59.13946667,47.57453333,8.9,,187.2,
2021-12-03T22:55:19Z,-59.13946667,47.57453333,9.0,,191.3,
2021-12-03T22:56:26Z,-59.13946667,47.57453333,9.4,,177.8,
2021-12-03T22:57:33Z,-59.13946667,47.57453333,7.4,,198.5,
2021-12-03T22:58:40Z,-59.13946667,47.57453333,9.0,,182.8,
2021-12-03T22:59:46Z,-59.13946667,47.57453333,9.2,,179.1,
2021-12-03T23:00:53Z,-59.13946667,47.57453333,8.3,,193.7,
2021-12-03T23:02:00Z,-59.13946667,47.57453333,7.3,,184.5,
2021-12-03T23:03:07Z,-59.13946667,47.57453333,8.9,,199.9,
2021-12-03T23:04:14Z,-59.13946667,47.57453333,8.6,,173.5,
2021-12-03T23:05:20Z,-59.13946667,47.57453333,9.5,,176.4,
2021-12-03T23:06:27Z,-59.13946667,47.57453333,8.7,,187.0,
2021-12-03T23:07:34Z,-59.13946667,47.57453333,8.0,,202.8,
2021-12-03T23:08:41Z,-59.13946667,47.57453333,6.7,,184.3,
2021-12-03T23:09:48Z,-59.13946667,47.57453333,6.5,,180.0,
2021-12-03T23:10:55Z,-59.13946667,47.57453333,10.0,,197.6,
2021-12-03T23:12:01Z,-59.13946667,47.57453333,10.5,,194.1,
2021-12-03T23:13:08Z,-59.13946667,47.57453333,7.1,,196.4,
2021-12-03T23:14:15Z,-59.13946667,47.57453333,7.9,,186.1,
2021-12-03T23:15:22Z,-59.13946667,47.57453333,8.0,,170.1,
2021-12-03T23:16:29Z,-59.13946667,47.57453333,9.9,,188.3,
2021-12-03T23:17:36Z,-59.13946667,47.57453333,7.0,,198.5,
2021-12-03T23:18:43Z,-59.13946667,47.57453333,8.7,,200.4,
2021-12-03T23:19:50Z,-59.13946667,47.57453333,10.3,,199.6,
2021-12-03T23:20:57Z,-59.13946667,47.57453333,10.0,,170.9,
2021-12-03T23:22:03Z,-59.13946667,47.57453333,6.9,,183.9,
2021-12-03T23:23:10Z,-59.13946667,47.57453333,7.9,,180.6,
2021-12-03T23:24:17Z,-59.13946667,47.57453333,7.8,,185.6,
2021-12-03T23:25:24Z,-59.13946667,47.57453333,10.7,,197.4,
2021-12-03T23:26:31Z,-59.13946667,47.57453333,8.1,,172.7,
2021-12-03T23:27:37Z,-59.13946667,47.57453333,6.9,,191.8,
2021-12-03T23:28:44Z,-59.13946667,47.57453333,8.3,,177.8,
2021-12-03T23:29:51Z,-59.13946667,47.57453333,8.4,,179.6,
2021-12-03T23:30:58Z,-59.13946667,47.57453333,9.6,,178.5,
2021-12-03T23:32:05Z,-59.13946667,47.57453333,9.1,,204.1,
2021-12-03T23:33:11Z,-59.13946667,47.57453333,11.4,,204.0,
2021-12-03T23:34:18Z,-59.13946667,47.57453333,8.2,,170.4,
2021-12-03T23:35:25Z,-59.13946667,47.57453333,10.0,,192.4,
2021-12-03T23:36:32Z,-59.13946667,47.57453333,10.8,,190.2,
2021-12-03T23:37:39Z,-59.13946667,47.57453333,10.1,,205.5,
2021-12-03T23:38:46Z,-59.13946667,47.57453333,8.3,,196.1,
2021-12-03T23:39:52Z,-59.13946667,47.57453333,6.6,,173.5,
2021-12-03T23:40:59Z,-59.13946667,47.57453333,6.2,,189.9,
2021-12-03T23:42:06Z,-59.13946667,47.57453333,6.7,,199.5,
2021-12-03T23:43:13Z,-59.13946667,47.57453333,9.4,,184.4,
2021-12-03T23:44:20Z,-59.13946667,47.57453333,10.3,,182.0,
2021-12-03T23:45:27Z,-59.13946667,47.57453333,8.5,,179.2,
2021-12-03T23:46:33Z,-59.13946667,47.57453333,11.0,,208.1,
2021-12-03T23:47:40Z,-59.13946667,47.57453333,9.0,,191.3,
2021-12-03T23:48:47Z,-59.13946667,47.57453333,7.9,,187.7,
2021-12-03T23:49:54Z,-59.13946667,47.57453333,10.0,,183.6,
2021-12-03T23:51:01Z,-59.13946667,47.57453333,6.5,,210.2,
2021-12-03T23:52:07Z,-59.13946667,47.57453333,7.0,,195.2,
2021-12-03T23:53:14Z,-59.13946667,47.57453333,8.3,,202.2,
2021-12-03T23:54:21Z,-59.13946667,47.57453333,7.7,,182.1,
2021-12-03T23:55:28Z,-59.13946667,47.57453333,8.6,,198.4,
2021-12-03T23:56:35Z,-59.13946667,47.57453333,9.1,,204.2,
2021-12-03T23:57:41Z,-59.13946667,47.57453333,6.5,,186.6,
2021-12-03T23:58:48Z,-59.13946667,47.57453333,5.5,,206.6,
2021-12-03T23:59:55Z,-59.13946667,47.57453333,6.8,,206.4,
