timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-24T20:27:17Z,-59.13946667,47.57453333,7.3,,34.9,
2021-11-24T20:28:23Z,-59.13946667,47.57453333,7.5,,37.4,
2021-11-24T20:29:30Z,-59.13946667,47.57453333,7.7,,32.1,
2021-11-24T20:30:37Z,-59.13946667,47.57453333,7.0,,32.2,
2021-11-24T20:31:44Z,-59.13946667,47.57453333,6.9,,31.7,
2021-11-24T20:32:51Z,-59.13946667,47.57453333,6.8,,34.8,
2021-11-24T20:33:58Z,-59.13946667,47.57453333,6.2,,34.6,
2021-11-24T20:35:04Z,-59.13946667,47.57453333,5.5,,42.2,
2021-11-24T20:36:11Z,-59.13946667,47.57453333,6.2,,37.4,
2021-11-24T20:37:19Z,-59.13946667,47.57453333,6.8,,31.3,
2021-11-24T20:38:26Z,-59.13946667,47.57453333,7.4,,30.2,
2021-11-24T20:39:32Z,-59.13946667,47.57453333,6.2,,33.5,
2021-11-24T20:40:39Z,-59.13946667,47.57453333,7.6,,35.6,
2021-11-24T20:41:46Z,-59.13946667,47.57453333,6.4,,27.6,
2021-11-24T20:42:53Z,-59.13946667,47.57453333,7.0,,39.3,
2021-11-24T20:44:00Z,-59.13946667,47.57453333,6.7,,36.7,
2021-11-24T20:45:06Z,-59.13946667,47.57453333,6.7,,36.6,
2021-11-24T20:46:13Z,-59.13946667,47.57453333,6.2,,34.2,
2021-11-24T20:47:20Z,-59.13946667,47.57453333,6.7,,37.7,
2021-11-24T20:48:27Z,-59.13946667,47.57453333,7.6,,33.9,
2021-11-24T20:49:34Z,-59.13946667,47.57453333,6.6,,34.6,
2021-11-24T20:50:40Z,-59.13946667,47.57453333,6.1,,41.7,
2021-11-24T20:51:47Z,-59.13946667,47.57453333,6.6,,37.0,
2021-11-24T20:52:54Z,-59.13946667,47.57453333,6.0,,32.6,
2021-11-24T20:54:01Z,-59.13946667,47.57453333,5.8,,37.0,
2021-11-24T20:55:08Z,-59.13946667,47.57453333,6.9,,38.2,
2021-11-24T20:56:15Z,-59.13946667,47.57453333,7.3,,31.4,
2021-11-24T20:57:21Z,-59.13946667,47.57453333,6.7,,35.7,
2021-11-24T20:58:28Z,-59.13946667,47.57453333,7.1,,32.8,
2021-11-24T20:59:35Z,-59.13946667,47.57453333,7.3,,38.4,
2021-11-24T21:00:42Z,-59.13946667,47.57453333,7.5,,31.5,
2021-11-24T21:01:49Z,-59.13946667,47.57453333,6.6,,35.8,
2021-11-24T21:02:56Z,-59.13946667,47.57453333,6.9,,37.6,
2021-11-24T21:04:02Z,-59.13946667,47.57453333,7.0,,32.7,
2021-11-24T21:05:10Z,-59.13946667,47.57453333,6.0,,34.4,
2021-11-24T21:06:16Z,-59.13946667,47.57453333,7.2,,24.7,
2021-11-24T21:07:23Z,-59.13946667,47.57453333,6.0,,29.5,
2021-11-24T21:08:30Z,-59.13946667,47.57453333,6.2,,34.7,
2021-11-24T21:09:37Z,-59.13946667,47.57453333,5.9,,27.9,
2021-11-24T21:10:44Z,-59.13946667,47.57453333,5.0,,34.0,
2021-11-24T21:11:51Z,-59.13946667,47.57453333,4.4,,31.5,
2021-11-24T21:12:57Z,-59.13946667,47.57453333,6.8,,33.9,
2021-11-24T21:14:04Z,-59.13946667,47.57453333,6.4,,39.3,
2021-11-24T21:15:11Z,-59.13946667,47.57453333,6.1,,37.9,
2021-11-24T21:16:18Z,-59.13946667,47.57453333,6.2,,29.4,
2021-11-24T21:17:25Z,-59.13946667,47.57453333,5.3,,39.1,
2021-11-24T21:18:31Z,-59.13946667,47.57453333,6.0,,33.7,
2021-11-24T21:19:38Z,-59.13946667,47.57453333,5.5,,43.7,
2021-11-24T21:20:45Z,-59.13946667,47.57453333,5.9,,28.6,
2021-11-24T21:21:52Z,-59.13946667,47.57453333,7.8,,29.4,
2021-11-24T21:22:59Z,-59.13946667,47.57453333,7.0,,27.5,
2021-11-24T21:24:05Z,-59.13946667,47.57453333,8.5,,35.7,
2021-11-24T21:25:12Z,-59.13946667,47.57453333,8.2,,37.1,
2021-11-24T21:26:19Z,-59.13946667,47.57453333,7.4,,36.9,
2021-11-24T21:27:26Z,-59.13946667,47.57453333,7.0,,36.5,
2021-11-24T21:28:33Z,-59.13946667,47.57453333,7.6,,30.8,
2021-11-24T21:29:40Z,-59.13946667,47.57453333,8.0,,41.9,
2021-11-24T21:30:46Z,-59.13946667,47.57453333,7.3,,39.5,
2021-11-24T21:31:53Z,-59.13946667,47.57453333,7.7,,33.0,
2021-11-24T21:33:01Z,-59.13946667,47.57453333,8.1,,31.1,
2021-11-24T21:34:08Z,-59.13946667,47.57453333,7.9,,31.8,
2021-11-24T21:35:14Z,-59.13946667,47.57453333,7.4,,24.9,
2021-11-24T21:36:21Z,-59.13946667,47.57453333,8.0,,36.0,
2021-11-24T21:37:28Z,-59.13946667,47.57453333,6.0,,36.5,
2021-11-24T21:38:35Z,-59.13946667,47.57453333,8.4,,35.4,
2021-11-24T21:39:42Z,-59.13946667,47.57453333,7.4,,30.6,
2021-11-24T21:40:48Z,-59.13946667,47.57453333,6.6,,32.1,
2021-11-24T21:41:55Z,-59.13946667,47.57453333,8.3,,30.6,
2021-11-24T21:43:02Z,-59.13946667,47.57453333,8.7,,26.2,
2021-11-24T21:44:09Z,-59.13946667,47.57453333,6.6,,38.0,
2021-11-24T21:45:16Z,-59.13946667,47.57453333,7.4,,27.5,
2021-11-24T21:46:22Z,-59.13946667,47.57453333,7.3,,26.8,
2021-11-24T21:47:29Z,-59.13946667,47.57453333,8.1,,28.8,
2021-11-24T21:48:37Z,-59.13946667,47.57453333,7.1,,25.5,
2021-11-24T21:49:44Z,-59.13946667,47.57453333,6.0,,32.9,
2021-11-24T21:50:51Z,-59.13946667,47.57453333,7.6,,30.0,
2021-11-24T21:51:58Z,-59.13946667,47.57453333,7.8,,41.7,
2021-11-24T21:53:05Z,-59.13946667,47.57453333,6.1,,32.8,
2021-11-24T21:54:11Z,-59.13946667,47.57453333,6.6,,32.0,
2021-11-24T21:55:18Z,-59.13946667,47.57453333,7.3,,33.0,
2021-11-24T21:56:25Z,-59.13946667,47.57453333,6.6,,27.0,
2021-11-24T21:57:32Z,-59.13946667,47.57453333,6.6,,35.0,
2021-11-24T21:58:39Z,-59.13946667,47.57453333,5.4,,36.3,
2021-11-24T21:59:45Z,-59.13946667,47.57453333,6.6,,31.9,
2021-11-24T22:00:52Z,-59.13946667,47.57453333,7.3,,32.1,
2021-11-24T22:01:59Z,-59.13946667,47.57453333,6.7,,33.8,
2021-11-24T22:03:06Z,-59.13946667,47.57453333,5.5,,39.8,
2021-11-24T22:04:13Z,-59.13946667,47.57453333,5.5,,35.2,
2021-11-24T22:05:19Z,-59.13946667,47.57453333,6.1,,38.6,
2021-11-24T22:06:26Z,-59.13946667,47.57453333,6.4,,28.8,
2021-11-24T22:07:33Z,-59.13946667,47.57453333,7.5,,35.3,
2021-11-24T22:08:40Z,-59.13946667,47.57453333,6.2,,34.2,
2021-11-24T22:09:47Z,-59.13946667,47.57453333,6.0,,24.2,
2021-11-24T22:10:54Z,-59.13946667,47.57453333,5.9,,36.2,
2021-11-24T22:12:00Z,-59.13946667,47.57453333,5.5,,38.3,
2021-11-24T22:13:07Z,-59.13946667,47.57453333,7.1,,27.9,
2021-11-24T22:14:14Z,-59.13946667,47.57453333,6.2,,37.9,
2021-11-24T22:15:21Z,-59.13946667,47.57453333,6.6,,28.6,
2021-11-24T22:16:28Z,-59.13946667,47.57453333,6.8,,30.1,
2021-11-24T22:17:34Z,-59.13946667,47.57453333,6.4,,26.9,
2021-11-24T22:18:41Z,-59.13946667,47.57453333,7.4,,33.9,
2021-11-24T22:19:48Z,-59.13946667,47.57453333,6.4,,27.7,
2021-11-24T22:20:55Z,-59.13946667,47.57453333,6.1,,31.2,
2021-11-24T22:22:02Z,-59.13946667,47.57453333,5.9,,25.9,
2021-11-24T22:23:08Z,-59.13946667,47.57453333,6.6,,33.9,
2021-11-24T22:24:15Z,-59.13946667,47.57453333,5.6,,30.8,
2021-11-24T22:25:22Z,-59.13946667,47.57453333,4.9,,36.5,
2021-11-24T22:26:29Z,-59.13946667,47.57453333,5.4,,28.9,
2021-11-24T22:27:36Z,-59.13946667,47.57453333,5.8,,32.8,
2021-11-24T22:28:43Z,-59.13946667,47.57453333,5.3,,32.1,
2021-11-24T22:29:50Z,-59.13946667,47.57453333,6.1,,31.6,
2021-11-24T22:30:56Z,-59.13946667,47.57453333,5.4,,37.2,
2021-11-24T22:32:03Z,-59.13946667,47.57453333,5.1,,28.3,
2021-11-24T22:33:10Z,-59.13946667,47.57453333,5.5,,29.8,
2021-11-24T22:34:17Z,-59.13946667,47.57453333,4.8,,30.8,
2021-11-24T22:35:24Z,-59.13946667,47.57453333,6.2,,41.7,
2021-11-24T22:36:30Z,-59.13946667,47.57453333,4.7,,31.0,
2021-11-24T22:37:37Z,-59.13946667,47.57453333,5.9,,35.6,
2021-11-24T22:38:44Z,-59.13946667,47.57453333,4.9,,41.1,
2021-11-24T22:39:51Z,-59.13946667,47.57453333,5.9,,33.7,
2021-11-24T22:40:58Z,-59.13946667,47.57453333,6.3,,34.9,
2021-11-24T22:42:04Z,-59.13946667,47.57453333,5.3,,30.2,
2021-11-24T22:43:11Z,-59.13946667,47.57453333,5.1,,36.3,
2021-11-24T22:44:18Z,-59.13946667,47.57453333,4.7,,34.9,
2021-11-24T22:45:25Z,-59.13946667,47.57453333,4.5,,34.3,
2021-11-24T22:46:32Z,-59.13946667,47.57453333,4.8,,41.3,
2021-11-24T22:47:38Z,-59.13946667,47.57453333,5.1,,28.2,
2021-11-24T22:48:45Z,-59.13946667,47.57453333,5.0,,33.2,
2021-11-24T22:49:52Z,-59.13946667,47.57453333,4.3,,35.6,
2021-11-24T22:50:59Z,-59.13946667,47.57453333,5.2,,32.8,
2021-11-24T22:52:06Z,-59.13946667,47.57453333,3.7,,42.6,
2021-11-24T22:53:12Z,-59.13946667,47.57453333,5.5,,40.6,
2021-11-24T22:54:19Z,-59.13946667,47.57453333,4.4,,31.7,
2021-11-24T22:55:26Z,-59.13946667,47.57453333,5.4,,24.6,
2021-11-24T22:56:33Z,-59.13946667,47.57453333,5.1,,33.7,
2021-11-24T22:57:40Z,-59.13946667,47.57453333,5.1,,28.8,
2021-11-24T22:58:46Z,-59.13946667,47.57453333,4.8,,28.7,
2021-11-24T22:59:53Z,-59.13946667,47.57453333,5.5,,31.3,
2021-11-24T23:01:00Z,-59.13946667,47.57453333,4.6,,32.7,
2021-11-24T23:02:07Z,-59.13946667,47.57453333,6.2,,31.7,
2021-11-24T23:03:14Z,-59.13946667,47.57453333,5.6,,31.0,
2021-11-24T23:04:20Z,-59.13946667,47.57453333,6.1,,39.9,
2021-11-24T23:05:27Z,-59.13946667,47.57453333,5.5,,32.3,
2021-11-24T23:06:34Z,-59.13946667,47.57453333,5.3,,30.5,
2021-11-24T23:07:41Z,-59.13946667,47.57453333,4.9,,35.5,
2021-11-24T23:08:48Z,-59.13946667,47.57453333,4.9,,28.0,
2021-11-24T23:09:54Z,-59.13946667,47.57453333,5.3,,29.8,
2021-11-24T23:11:01Z,-59.13946667,47.57453333,5.6,,30.1,
2021-11-24T23:12:08Z,-59.13946667,47.57453333,5.2,,30.3,
2021-11-24T23:13:15Z,-59.13946667,47.57453333,5.3,,29.3,
2021-11-24T23:14:22Z,-59.13946667,47.57453333,5.9,,30.3,
2021-11-24T23:15:28Z,-59.13946667,47.57453333,5.8,,39.7,
2021-11-24T23:16:35Z,-59.13946667,47.57453333,6.0,,31.7,
2021-11-24T23:17:42Z,-59.13946667,47.57453333,6.1,,33.9,
2021-11-24T23:18:49Z,-59.13946667,47.57453333,5.9,,35.1,
2021-11-24T23:19:56Z,-59.13946667,47.57453333,6.5,,32.5,
2021-11-24T23:21:02Z,-59.13946667,47.57453333,5.7,,30.3,
2021-11-24T23:22:09Z,-59.13946667,47.57453333,5.6,,34.4,
2021-11-24T23:23:16Z,-59.13946667,47.57453333,5.2,,38.8,
2021-11-24T23:24:23Z,-59.13946667,47.57453333,5.1,,31.4,
2021-11-24T23:25:30Z,-59.13946667,47.57453333,5.8,,37.1,
2021-11-24T23:26:36Z,-59.13946667,47.57453333,5.0,,44.0,
2021-11-24T23:27:43Z,-59.13946667,47.57453333,5.1,,33.0,
2021-11-24T23:28:50Z,-59.13946667,47.57453333,4.4,,31.1,
2021-11-24T23:29:57Z,-59.13946667,47.57453333,4.4,,35.2,
2021-11-24T23:31:04Z,-59.13946667,47.57453333,3.9,,32.4,
2021-11-24T23:32:10Z,-59.13946667,47.57453333,4.9,,39.6,
2021-11-24T23:33:17Z,-59.13946667,47.57453333,5.4,,36.9,
2021-11-24T23:34:24Z,-59.13946667,47.57453333,4.7,,37.9,
2021-11-24T23:35:31Z,-59.13946667,47.57453333,4.9,,37.3,
2021-11-24T23:36:38Z,-59.13946667,47.57453333,4.7,,37.5,
2021-11-24T23:37:44Z,-59.13946667,47.57453333,4.3,,34.6,
2021-11-24T23:38:51Z,-59.13946667,47.57453333,4.8,,33.1,
2021-11-24T23:39:58Z,-59.13946667,47.57453333,4.7,,37.8,
2021-11-24T23:41:05Z,-59.13946667,47.57453333,4.9,,35.1,
2021-11-24T23:42:12Z,-59.13946667,47.57453333,5.2,,38.2,
2021-11-24T23:43:19Z,-59.13946667,47.57453333,5.1,,34.9,
2021-11-24T23:44:26Z,-59.13946667,47.57453333,4.9,,38.3,
2021-11-24T23:45:32Z,-59.13946667,47.57453333,4.8,,26.5,
2021-11-24T23:46:39Z,-59.13946667,47.57453333,5.2,,39.9,
2021-11-24T23:47:46Z,-59.13946667,47.57453333,4.7,,26.1,
2021-11-24T23:48:53Z,-59.13946667,47.57453333,4.7,,29.6,
2021-11-24T23:50:00Z,-59.13946667,47.57453333,6.2,,36.2,
2021-11-24T23:51:07Z,-59.13946667,47.57453333,5.3,,20.7,
2021-11-24T23:52:13Z,-59.13946667,47.57453333,5.3,,27.9,
2021-11-24T23:53:20Z,-59.13946667,47.57453333,6.0,,30.1,
2021-11-24T23:54:27Z,-59.13946667,47.57453333,5.2,,26.3,
2021-11-24T23:55:34Z,-59.13946667,47.57453333,5.6,,24.3,
2021-11-24T23:56:41Z,-59.13946667,47.57453333,5.3,,22.9,
2021-11-24T23:57:47Z,-59.13946667,47.57453333,6.8,,19.9,
2021-11-24T23:58:54Z,-59.13946667,47.57453333,6.7,,19.1,
