timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-21T18:21:27Z,-59.13946667,47.57453333,4.2,,170.8,
2021-04-21T18:22:27Z,-59.13946667,47.57453333,4.5,,165.1,
2021-04-21T18:23:27Z,-59.13946667,47.57453333,2.8,,170.5,
2021-04-21T18:24:27Z,-59.13946667,47.57453333,3.9,,172.1,
2021-04-21T18:25:27Z,-59.13946667,47.57453333,3.9,,172.3,
2021-04-21T18:26:27Z,-59.13946667,47.57453333,2.7,,167.7,
2021-04-21T18:27:27Z,-59.13946667,47.57453333,4.3,,164.2,
2021-04-21T18:28:27Z,-59.13946667,47.57453333,3.3,,176.9,
2021-04-21T18:29:27Z,-59.13946667,47.57453333,3.1,,168.2,
2021-04-21T18:30:27Z,-59.13946667,47.57453333,3.6,,173.0,
2021-04-21T18:31:27Z,-59.13946667,47.57453333,1.8,,174.6,
2021-04-21T18:32:27Z,-59.13946667,47.57453333,3.8,,166.8,
2021-04-21T18:33:27Z,-59.13946667,47.57453333,3.7,,168.2,
2021-04-21T18:34:28Z,-59.13946667,47.57453333,3.6,,174.3,
2021-04-21T18:35:27Z,-59.13946667,47.57453333,3.3,,169.6,
2021-04-21T18:36:27Z,-59.13946667,47.57453333,2.5,,178.3,
2021-04-21T18:37:27Z,-59.13946667,47.57453333,2.9,,174.2,
2021-04-21T18:38:27Z,-59.13946667,47.57453333,3.5,,171.8,
2021-04-21T18:39:27Z,-59.13946667,47.57453333,3.4,,164.3,
2021-04-21T18:40:27Z,-59.13946667,47.57453333,2.9,,179.1,
2021-04-21T18:41:27Z,-59.13946667,47.57453333,4.2,,167.5,
2021-04-21T18:42:27Z,-59.13946667,47.57453333,2.3,,186.1,
2021-04-21T18:43:27Z,-59.13946667,47.57453333,4.1,,169.6,
2021-04-21T18:44:27Z,-59.13946667,47.57453333,3.9,,168.6,
2021-04-21T18:45:27Z,-59.13946667,47.57453333,4.5,,163.3,
2021-04-21T18:46:27Z,-59.13946667,47.57453333,3.7,,171.7,
2021-04-21T18:47:27Z,-59.13946667,47.57453333,3.3,,171.5,
2021-04-21T18:48:27Z,-59.13946667,47.57453333,3.3,,174.1,
2021-04-21T18:49:27Z,-59.13946667,47.57453333,2.3,,185.0,
2021-04-21T18:50:27Z,-59.13946667,47.57453333,3.1,,184.1,
2021-04-21T18:51:28Z,-59.13946667,47.57453333,5.0,,170.1,
2021-04-21T18:52:27Z,-59.13946667,47.57453333,4.6,,161.0,
2021-04-21T18:53:27Z,-59.13946667,47.57453333,3.8,,172.5,
2021-04-21T18:54:27Z,-59.13946667,47.57453333,2.8,,176.5,
2021-04-21T18:55:27Z,-59.13946667,47.57453333,3.3,,167.5,
2021-04-21T18:56:27Z,-59.13946667,47.57453333,3.9,,172.4,
2021-04-21T18:57:27Z,-59.13946667,47.57453333,4.0,,178.9,
2021-04-21T18:58:27Z,-59.13946667,47.57453333,4.2,,172.6,
2021-04-21T18:59:27Z,-59.13946667,47.57453333,4.6,,164.5,
2021-04-21T19:00:27Z,-59.13946667,47.57453333,2.6,,175.9,
2021-04-21T19:01:27Z,-59.13946667,47.57453333,3.7,,164.0,
2021-04-21T19:02:27Z,-59.13946667,47.57453333,4.0,,166.0,
2021-04-21T19:03:27Z,-59.13946667,47.57453333,2.9,,168.6,
2021-04-21T19:04:27Z,-59.13946667,47.57453333,4.2,,174.9,
2021-04-21T19:05:27Z,-59.13946667,47.57453333,3.3,,176.7,
2021-04-21T19:06:27Z,-59.13946667,47.57453333,3.3,,175.3,
2021-04-21T19:07:27Z,-59.13946667,47.57453333,2.9,,180.7,
2021-04-21T19:08:27Z,-59.13946667,47.57453333,4.7,,165.9,
2021-04-21T19:09:27Z,-59.13946667,47.57453333,3.8,,161.6,
2021-04-21T19:10:29Z,-59.13946667,47.57453333,3.2,,189.1,
2021-04-21T19:11:27Z,-59.13946667,47.57453333,3.6,,169.6,
2021-04-21T19:12:27Z,-59.13946667,47.57453333,4.3,,172.6,
2021-04-21T19:13:27Z,-59.13946667,47.57453333,3.3,,176.5,
2021-04-21T19:14:27Z,-59.13946667,47.57453333,3.2,,167.1,
2021-04-21T19:15:27Z,-59.13946667,47.57453333,3.3,,164.6,
2021-04-21T19:16:27Z,-59.13946667,47.57453333,2.9,,171.1,
2021-04-21T19:17:27Z,-59.13946667,47.57453333,2.1,,182.4,
2021-04-21T19:18:27Z,-59.13946667,47.57453333,3.1,,171.3,
2021-04-21T19:19:27Z,-59.13946667,47.57453333,4.0,,165.5,
2021-04-21T19:20:27Z,-59.13946667,47.57453333,2.9,,170.2,
2021-04-21T19:21:27Z,-59.13946667,47.57453333,3.7,,169.0,
2021-04-21T19:22:28Z,-59.13946667,47.57453333,4.5,,169.4,
2021-04-21T19:23:27Z,-59.13946667,47.57453333,3.6,,168.9,
2021-04-21T19:24:27Z,-59.13946667,47.57453333,2.6,,161.2,
2021-04-21T19:25:27Z,-59.13946667,47.57453333,3.9,,165.3,
2021-04-21T19:26:29Z,-59.13946667,47.57453333,4.1,,165.7,
2021-04-21T19:27:27Z,-59.13946667,47.57453333,3.6,,161.8,
2021-04-21T19:28:27Z,-59.13946667,47.57453333,4.0,,168.3,
2021-04-21T19:29:28Z,-59.13946667,47.57453333,4.1,,169.2,
2021-04-21T19:30:27Z,-59.13946667,47.57453333,3.5,,167.4,
2021-04-21T19:31:27Z,-59.13946667,47.57453333,3.4,,173.4,
2021-04-21T19:32:27Z,-59.13946667,47.57453333,3.5,,163.2,
2021-04-21T19:33:27Z,-59.13946667,47.57453333,4.8,,171.5,
2021-04-21T19:34:27Z,-59.13946667,47.57453333,3.9,,171.8,
2021-04-21T19:35:27Z,-59.13946667,47.57453333,3.5,,166.3,
2021-04-21T19:36:27Z,-59.13946667,47.57453333,2.7,,166.0,
2021-04-21T19:37:28Z,-59.13946667,47.57453333,2.7,,184.0,
2021-04-21T19:38:27Z,-59.13946667,47.57453333,4.4,,160.3,
2021-04-21T19:39:27Z,-59.13946667,47.57453333,3.3,,173.8,
2021-04-21T19:40:27Z,-59.13946667,47.57453333,3.5,,179.3,
2021-04-21T19:41:27Z,-59.13946667,47.57453333,3.4,,182.3,
2021-04-21T19:42:27Z,-59.13946667,47.57453333,2.8,,176.0,
2021-04-21T19:43:27Z,-59.13946667,47.57453333,3.9,,166.0,
2021-04-21T19:44:27Z,-59.13946667,47.57453333,3.3,,168.1,
2021-04-21T19:45:27Z,-59.13946667,47.57453333,2.5,,187.1,
2021-04-21T19:46:27Z,-59.13946667,47.57453333,3.4,,189.4,
2021-04-21T19:47:27Z,-59.13946667,47.57453333,2.6,,178.0,
2021-04-21T19:48:27Z,-59.13946667,47.57453333,3.8,,173.6,
2021-04-21T19:49:27Z,-59.13946667,47.57453333,3.5,,168.2,
2021-04-21T19:50:27Z,-59.13946667,47.57453333,2.8,,162.3,
2021-04-21T19:51:27Z,-59.13946667,47.57453333,3.9,,164.0,
2021-04-21T19:52:27Z,-59.13946667,47.57453333,3.2,,169.4,
2021-04-21T19:53:27Z,-59.13946667,47.57453333,3.6,,169.3,
2021-04-21T19:54:27Z,-59.13946667,47.57453333,4.0,,168.9,
2021-04-21T19:55:27Z,-59.13946667,47.57453333,2.2,,167.7,
2021-04-21T19:56:27Z,-59.13946667,47.57453333,3.2,,155.3,
2021-04-21T19:57:27Z,-59.13946667,47.57453333,3.8,,155.8,
2021-04-21T19:58:27Z,-59.13946667,47.57453333,3.2,,156.9,
2021-04-21T19:59:27Z,-59.13946667,47.57453333,2.6,,154.2,
2021-04-21T20:00:27Z,-59.13946667,47.57453333,2.9,,163.7,
2021-04-21T20:01:27Z,-59.13946667,47.57453333,3.3,,156.9,
2021-04-21T20:02:27Z,-59.13946667,47.57453333,2.1,,177.6,
2021-04-21T20:03:27Z,-59.13946667,47.57453333,1.7,,175.0,
2021-04-21T20:04:27Z,-59.13946667,47.57453333,2.8,,156.5,
2021-04-21T20:05:27Z,-59.13946667,47.57453333,2.3,,160.5,
2021-04-21T20:06:27Z,-59.13946667,47.57453333,2.2,,172.5,
2021-04-21T20:07:27Z,-59.13946667,47.57453333,3.4,,155.8,
2021-04-21T20:08:27Z,-59.13946667,47.57453333,2.0,,169.6,
2021-04-21T20:09:28Z,-59.13946667,47.57453333,3.3,,155.5,
2021-04-21T20:10:27Z,-59.13946667,47.57453333,3.0,,160.0,
2021-04-21T20:11:27Z,-59.13946667,47.57453333,2.0,,177.5,
2021-04-21T20:12:27Z,-59.13946667,47.57453333,2.2,,175.1,
2021-04-21T20:13:27Z,-59.13946667,47.57453333,3.0,,169.4,
2021-04-21T20:14:27Z,-59.13946667,47.57453333,1.8,,186.3,
2021-04-21T20:15:27Z,-59.13946667,47.57453333,2.9,,171.3,
2021-04-21T20:16:27Z,-59.13946667,47.57453333,2.5,,174.2,
2021-04-21T20:17:28Z,-59.13946667,47.57453333,3.6,,188.5,
2021-04-21T20:18:27Z,-59.13946667,47.57453333,2.6,,173.2,
2021-04-21T20:19:27Z,-59.13946667,47.57453333,2.9,,171.3,
2021-04-21T20:20:27Z,-59.13946667,47.57453333,3.6,,186.1,
2021-04-21T20:21:27Z,-59.13946667,47.57453333,4.2,,173.9,
2021-04-21T20:22:27Z,-59.13946667,47.57453333,4.1,,184.0,
2021-04-21T20:23:27Z,-59.13946667,47.57453333,2.9,,181.8,
2021-04-21T20:24:27Z,-59.13946667,47.57453333,4.0,,187.9,
2021-04-21T20:25:27Z,-59.13946667,47.57453333,2.9,,175.0,
2021-04-21T20:26:27Z,-59.13946667,47.57453333,3.4,,178.7,
2021-04-21T20:27:27Z,-59.13946667,47.57453333,3.4,,169.2,
2021-04-21T20:28:27Z,-59.13946667,47.57453333,3.8,,169.5,
2021-04-21T20:29:27Z,-59.13946667,47.57453333,3.1,,171.9,
2021-04-21T20:30:27Z,-59.13946667,47.57453333,3.5,,172.4,
2021-04-21T20:31:27Z,-59.13946667,47.57453333,3.5,,163.0,
2021-04-21T20:32:27Z,-59.13946667,47.57453333,4.0,,166.9,
2021-04-21T20:33:27Z,-59.13946667,47.57453333,2.3,,170.0,
2021-04-21T20:34:27Z,-59.13946667,47.57453333,3.8,,167.6,
2021-04-21T20:35:27Z,-59.13946667,47.57453333,2.8,,171.7,
2021-04-21T20:36:27Z,-59.13946667,47.57453333,2.6,,167.5,
2021-04-21T20:37:27Z,-59.13946667,47.57453333,2.2,,179.7,
2021-04-21T20:38:27Z,-59.13946667,47.57453333,2.1,,193.2,
2021-04-21T20:39:27Z,-59.13946667,47.57453333,2.8,,183.9,
2021-04-21T20:40:27Z,-59.13946667,47.57453333,2.1,,186.8,
2021-04-21T20:41:27Z,-59.13946667,47.57453333,1.8,,154.2,
2021-04-21T20:42:27Z,-59.13946667,47.57453333,2.2,,178.1,
2021-04-21T20:43:27Z,-59.13946667,47.57453333,2.2,,154.3,
2021-04-21T20:44:27Z,-59.13946667,47.57453333,2.0,,149.8,
2021-04-21T20:45:27Z,-59.13946667,47.57453333,2.5,,154.2,
2021-04-21T20:46:27Z,-59.13946667,47.57453333,2.8,,155.4,
2021-04-21T20:47:27Z,-59.13946667,47.57453333,1.4,,174.3,
2021-04-21T20:48:27Z,-59.13946667,47.57453333,2.5,,158.8,
2021-04-21T20:49:27Z,-59.13946667,47.57453333,1.9,,175.7,
2021-04-21T20:50:27Z,-59.13946667,47.57453333,2.5,,169.0,
2021-04-21T20:51:27Z,-59.13946667,47.57453333,3.1,,163.7,
2021-04-21T20:52:27Z,-59.13946667,47.57453333,3.2,,170.5,
2021-04-21T20:53:27Z,-59.13946667,47.57453333,3.0,,168.1,
2021-04-21T20:54:27Z,-59.13946667,47.57453333,2.8,,173.7,
2021-04-21T20:55:28Z,-59.13946667,47.57453333,2.6,,166.4,
2021-04-21T20:56:27Z,-59.13946667,47.57453333,2.5,,167.0,
2021-04-21T20:57:27Z,-59.13946667,47.57453333,2.0,,177.1,
2021-04-21T20:58:27Z,-59.13946667,47.57453333,2.8,,194.8,
2021-04-21T20:59:27Z,-59.13946667,47.57453333,2.5,,183.5,
2021-04-21T21:00:27Z,-59.13946667,47.57453333,2.8,,169.1,
2021-04-21T21:01:27Z,-59.13946667,47.57453333,2.0,,196.6,
2021-04-21T21:02:27Z,-59.13946667,47.57453333,2.7,,180.7,3.6
2021-04-21T21:03:27Z,-59.13946667,47.57453333,2.2,,176.9,
2021-04-21T21:04:27Z,-59.13946667,47.57453333,2.0,,190.3,
2021-04-21T21:05:27Z,-59.13946667,47.57453333,2.0,,186.7,
2021-04-21T21:06:27Z,-59.13946667,47.57453333,3.2,,186.0,
2021-04-21T21:07:27Z,-59.13946667,47.57453333,2.1,,177.3,
2021-04-21T21:08:27Z,-59.13946667,47.57453333,2.2,,172.5,
2021-04-21T21:09:27Z,-59.13946667,47.57453333,2.2,,187.2,
2021-04-21T21:10:27Z,-59.13946667,47.57453333,2.3,,164.6,
2021-04-21T21:11:27Z,-59.13946667,47.57453333,2.4,,185.8,
2021-04-21T21:12:28Z,-59.13946667,47.57453333,2.4,,175.1,
2021-04-21T21:13:27Z,-59.13946667,47.57453333,1.9,,194.0,
2021-04-21T21:14:27Z,-59.13946667,47.57453333,2.3,,177.1,
2021-04-21T21:15:28Z,-59.13946667,47.57453333,2.0,,190.4,
2021-04-21T21:16:27Z,-59.13946667,47.57453333,1.9,,185.5,
2021-04-21T21:17:27Z,-59.13946667,47.57453333,2.5,,184.4,
2021-04-21T21:18:27Z,-59.13946667,47.57453333,1.8,,226.4,
2021-04-21T21:19:27Z,-59.13946667,47.57453333,1.5,,230.9,
2021-04-21T21:20:27Z,-59.13946667,47.57453333,1.1,,221.6,
2021-04-21T21:21:27Z,-59.13946667,47.57453333,1.1,,176.5,
2021-04-21T21:22:27Z,-59.13946667,47.57453333,0.9,,237.7,
2021-04-21T21:23:28Z,-59.13946667,47.57453333,0.9,,238.4,
2021-04-21T21:24:27Z,-59.13946667,47.57453333,0.5,,267.3,
2021-04-21T21:25:28Z,-59.13946667,47.57453333,1.0,,262.7,
2021-04-21T21:26:27Z,-59.13946667,47.57453333,1.1,,251.4,
2021-04-21T21:27:28Z,-59.13946667,47.57453333,1.5,,237.3,
2021-04-21T21:28:28Z,-59.13946667,47.57453333,1.1,,235.9,
2021-04-21T21:29:28Z,-59.13946667,47.57453333,1.7,,270.9,
2021-04-21T21:30:27Z,-59.13946667,47.57453333,0.8,,262.4,3.8
2021-04-21T21:31:28Z,-59.13946667,47.57453333,1.7,,277.5,
2021-04-21T21:32:28Z,-59.13946667,47.57453333,1.8,,287.6,
2021-04-21T21:33:28Z,-59.13946667,47.57453333,1.7,,289.8,
2021-04-21T21:34:28Z,-59.13946667,47.57453333,1.8,,285.4,
2021-04-21T21:35:28Z,-59.13946667,47.57453333,1.7,,270.3,
2021-04-21T21:36:28Z,-59.13946667,47.57453333,1.5,,262.6,
2021-04-21T21:37:28Z,-59.13946667,47.57453333,1.4,,265.0,
2021-04-21T21:38:28Z,-59.13946667,47.57453333,1.1,,273.5,
2021-04-21T21:39:28Z,-59.13946667,47.57453333,1.0,,270.9,
2021-04-21T21:40:28Z,-59.13946667,47.57453333,1.3,,274.9,
2021-04-21T21:41:28Z,-59.13946667,47.57453333,0.9,,265.4,
2021-04-21T21:42:29Z,-59.13946667,47.57453333,0.7,,269.8,
2021-04-21T21:43:28Z,-59.13946667,47.57453333,0.4,,271.8,
2021-04-21T21:44:28Z,-59.13946667,47.57453333,0.6,,287.5,
2021-04-21T21:45:28Z,-59.13946667,47.57453333,0.7,,284.6,
2021-04-21T21:46:28Z,-59.13946667,47.57453333,0.7,,304.2,
2021-04-21T21:47:28Z,-59.13946667,47.57453333,0.5,,307.6,
2021-04-21T21:48:28Z,-59.13946667,47.57453333,0.6,,296.7,
2021-04-21T21:49:28Z,-59.13946667,47.57453333,0.5,,300.8,
2021-04-21T21:50:28Z,-59.13946667,47.57453333,0.5,,313.9,
2021-04-21T21:51:28Z,-59.13946667,47.57453333,0.8,,319.5,
2021-04-21T21:52:28Z,-59.13946667,47.57453333,0.7,,334.3,
2021-04-21T21:53:28Z,-59.13946667,47.57453333,0.6,,333.7,
2021-04-21T21:54:28Z,-59.13946667,47.57453333,0.8,,337.0,
2021-04-21T21:55:28Z,-59.13946667,47.57453333,0.5,,334.2,
2021-04-21T21:56:28Z,-59.13946667,47.57453333,0.3,,66.5,
2021-04-21T21:57:28Z,-59.13946667,47.57453333,0.3,,12.8,
2021-04-21T21:58:28Z,-59.13946667,47.57453333,0.7,,6.8,
2021-04-21T21:59:28Z,-59.13946667,47.57453333,0.3,,12.6,
2021-04-21T22:00:28Z,-59.13946667,47.57453333,0.3,,3.9,
2021-04-21T22:01:28Z,-59.13946667,47.57453333,0.4,,51.3,
2021-04-21T22:02:28Z,-59.13946667,47.57453333,0.4,,57.8,
2021-04-21T22:03:28Z,-59.13946667,47.57453333,0.3,,43.9,
2021-04-21T22:04:28Z,-59.13946667,47.57453333,0.3,,45.8,
2021-04-21T22:05:29Z,-59.13946667,47.57453333,0.2,,7.3,
2021-04-21T22:06:28Z,-59.13946667,47.57453333,0.4,,8.9,
2021-04-21T22:07:28Z,-59.13946667,47.57453333,0.5,,354.3,
2021-04-21T22:08:28Z,-59.13946667,47.57453333,0.7,,356.8,
2021-04-21T22:09:28Z,-59.13946667,47.57453333,0.9,,4.6,
2021-04-21T22:10:28Z,-59.13946667,47.57453333,0.9,,17.3,
2021-04-21T22:11:28Z,-59.13946667,47.57453333,0.8,,21.5,
2021-04-21T22:12:28Z,-59.13946667,47.57453333,0.4,,42.8,
2021-04-21T22:13:28Z,-59.13946667,47.57453333,0.2,,67.7,
2021-04-21T22:14:28Z,-59.13946667,47.57453333,0.3,,69.7,
2021-04-21T22:15:28Z,-59.13946667,47.57453333,0.4,,68.2,
2021-04-21T22:16:28Z,-59.13946667,47.57453333,0.2,,57.0,
2021-04-21T22:17:28Z,-59.13946667,47.57453333,0.2,,121.6,
2021-04-21T22:18:28Z,-59.13946667,47.57453333,0.2,,135.9,
2021-04-21T22:19:28Z,-59.13946667,47.57453333,0.7,,148.8,
2021-04-21T22:20:28Z,-59.13946667,47.57453333,1.3,,130.9,
2021-04-21T22:21:28Z,-59.13946667,47.57453333,1.3,,144.4,
2021-04-21T22:22:28Z,-59.13946667,47.57453333,1.7,,153.3,
2021-04-21T22:23:28Z,-59.13946667,47.57453333,1.9,,150.8,
2021-04-21T22:24:28Z,-59.13946667,47.57453333,2.1,,159.1,
2021-04-21T22:25:28Z,-59.13946667,47.57453333,2.4,,160.1,
2021-04-21T22:26:28Z,-59.13946667,47.57453333,2.1,,156.9,
2021-04-21T22:27:28Z,-59.13946667,47.57453333,1.8,,149.4,
2021-04-21T22:28:28Z,-59.13946667,47.57453333,1.3,,142.1,
2021-04-21T22:29:28Z,-59.13946667,47.57453333,1.4,,126.7,
2021-04-21T22:30:28Z,-59.13946667,47.57453333,1.5,,125.3,
2021-04-21T22:31:28Z,-59.13946667,47.57453333,2.4,,119.3,
2021-04-21T22:32:28Z,-59.13946667,47.57453333,2.1,,116.0,
2021-04-21T22:33:28Z,-59.13946667,47.57453333,1.7,,127.1,
2021-04-21T22:34:28Z,-59.13946667,47.57453333,1.6,,127.1,
2021-04-21T22:35:28Z,-59.13946667,47.57453333,1.3,,132.4,
2021-04-21T22:36:28Z,-59.13946667,47.57453333,1.3,,136.8,
2021-04-21T22:37:28Z,-59.13946667,47.57453333,1.5,,128.2,
2021-04-21T22:38:28Z,-59.13946667,47.57453333,1.4,,134.6,
2021-04-21T22:39:28Z,-59.13946667,47.57453333,1.6,,131.3,
2021-04-21T22:40:28Z,-59.13946667,47.57453333,1.8,,134.5,
2021-04-21T22:41:28Z,-59.13946667,47.57453333,1.6,,130.5,
2021-04-21T22:42:28Z,-59.13946667,47.57453333,1.2,,136.8,
2021-04-21T22:43:28Z,-59.13946667,47.57453333,1.4,,131.8,
2021-04-21T22:44:28Z,-59.13946667,47.57453333,1.7,,132.6,
2021-04-21T22:45:28Z,-59.13946667,47.57453333,1.7,,139.6,
2021-04-21T22:46:28Z,-59.13946667,47.57453333,2.2,,139.9,
2021-04-21T22:47:28Z,-59.13946667,47.57453333,1.8,,134.5,
2021-04-21T22:48:28Z,-59.13946667,47.57453333,2.5,,122.3,
2021-04-21T22:49:28Z,-59.13946667,47.57453333,2.0,,131.9,
2021-04-21T22:50:28Z,-59.13946667,47.57453333,3.0,,116.9,
2021-04-21T22:51:28Z,-59.13946667,47.57453333,1.9,,133.4,
2021-04-21T22:52:28Z,-59.13946667,47.57453333,2.7,,122.3,
2021-04-21T22:53:28Z,-59.13946667,47.57453333,2.4,,119.6,
2021-04-21T22:54:28Z,-59.13946667,47.57453333,2.3,,125.7,
2021-04-21T22:55:28Z,-59.13946667,47.57453333,2.0,,122.2,
2021-04-21T22:56:28Z,-59.13946667,47.57453333,1.7,,129.1,
2021-04-21T22:57:28Z,-59.13946667,47.57453333,2.3,,126.0,
2021-04-21T22:58:28Z,-59.13946667,47.57453333,1.8,,130.8,
2021-04-21T22:59:28Z,-59.13946667,47.57453333,1.3,,133.1,
2021-04-21T23:00:28Z,-59.13946667,47.57453333,1.9,,125.9,
2021-04-21T23:01:28Z,-59.13946667,47.57453333,2.0,,119.5,
2021-04-21T23:02:28Z,-59.13946667,47.57453333,1.6,,136.0,
2021-04-21T23:03:28Z,-59.13946667,47.57453333,2.2,,118.7,
2021-04-21T23:04:28Z,-59.13946667,47.57453333,2.3,,107.2,
2021-04-21T23:05:28Z,-59.13946667,47.57453333,1.4,,116.0,
2021-04-21T23:06:28Z,-59.13946667,47.57453333,1.6,,109.8,
2021-04-21T23:07:28Z,-59.13946667,47.57453333,1.6,,133.2,
2021-04-21T23:08:28Z,-59.13946667,47.57453333,1.6,,121.1,
2021-04-21T23:09:28Z,-59.13946667,47.57453333,1.8,,126.8,
2021-04-21T23:10:28Z,-59.13946667,47.57453333,1.9,,135.6,
2021-04-21T23:11:28Z,-59.13946667,47.57453333,2.0,,123.6,
2021-04-21T23:12:28Z,-59.13946667,47.57453333,2.0,,123.7,
2021-04-21T23:13:28Z,-59.13946667,47.57453333,1.9,,124.4,
2021-04-21T23:14:28Z,-59.13946667,47.57453333,1.4,,118.6,
2021-04-21T23:15:28Z,-59.13946667,47.57453333,1.7,,100.8,
2021-04-21T23:16:28Z,-59.13946667,47.57453333,0.7,,150.8,
2021-04-21T23:17:28Z,-59.13946667,47.57453333,1.8,,291.7,
2021-04-21T23:18:28Z,-59.13946667,47.57453333,1.7,,281.5,
2021-04-21T23:19:28Z,-59.13946667,47.57453333,1.3,,293.8,
2021-04-21T23:20:28Z,-59.13946667,47.57453333,1.9,,347.3,
2021-04-21T23:21:28Z,-59.13946667,47.57453333,1.6,,336.5,
2021-04-21T23:22:28Z,-59.13946667,47.57453333,1.9,,0.9,
2021-04-21T23:23:28Z,-59.13946667,47.57453333,2.2,,348.7,
2021-04-21T23:24:28Z,-59.13946667,47.57453333,2.4,,2.3,
2021-04-21T23:25:28Z,-59.13946667,47.57453333,1.9,,10.6,
2021-04-21T23:26:28Z,-59.13946667,47.57453333,1.9,,9.1,
2021-04-21T23:27:28Z,-59.13946667,47.57453333,2.2,,37.8,
2021-04-21T23:28:28Z,-59.13946667,47.57453333,2.2,,15.6,
2021-04-21T23:29:28Z,-59.13946667,47.57453333,2.7,,21.4,
2021-04-21T23:30:28Z,-59.13946667,47.57453333,2.5,,39.8,
2021-04-21T23:31:28Z,-59.13946667,47.57453333,2.1,,36.8,
2021-04-21T23:32:28Z,-59.13946667,47.57453333,1.9,,35.1,
2021-04-21T23:33:28Z,-59.13946667,47.57453333,1.5,,33.1,
2021-04-21T23:34:28Z,-59.13946667,47.57453333,1.2,,38.3,
2021-04-21T23:35:28Z,-59.13946667,47.57453333,1.2,,40.8,
2021-04-21T23:36:28Z,-59.13946667,47.57453333,0.9,,13.0,
2021-04-21T23:37:28Z,-59.13946667,47.57453333,1.8,,29.3,
2021-04-21T23:38:28Z,-59.13946667,47.57453333,1.9,,1.2,
2021-04-21T23:39:28Z,-59.13946667,47.57453333,2.5,,1.9,
2021-04-21T23:40:28Z,-59.13946667,47.57453333,3.1,,27.2,
2021-04-21T23:41:28Z,-59.13946667,47.57453333,2.4,,16.5,
2021-04-21T23:42:28Z,-59.13946667,47.57453333,3.3,,3.3,
2021-04-21T23:43:28Z,-59.13946667,47.57453333,3.4,,9.8,
2021-04-21T23:44:28Z,-59.13946667,47.57453333,3.1,,17.9,
2021-04-21T23:45:28Z,-59.13946667,47.57453333,3.3,,24.5,
2021-04-21T23:46:28Z,-59.13946667,47.57453333,2.7,,33.7,
2021-04-21T23:47:28Z,-59.13946667,47.57453333,2.7,,38.0,
2021-04-21T23:48:28Z,-59.13946667,47.57453333,2.7,,54.4,
2021-04-21T23:49:28Z,-59.13946667,47.57453333,1.8,,39.0,
2021-04-21T23:50:28Z,-59.13946667,47.57453333,2.6,,44.9,
2021-04-21T23:51:28Z,-59.13946667,47.57453333,1.7,,15.2,
2021-04-21T23:52:28Z,-59.13946667,47.57453333,3.0,,27.4,
2021-04-21T23:53:28Z,-59.13946667,47.57453333,3.1,,12.1,
2021-04-21T23:54:28Z,-59.13946667,47.57453333,2.4,,14.7,
2021-04-21T23:55:28Z,-59.13946667,47.57453333,2.0,,24.7,
2021-04-21T23:56:28Z,-59.13946667,47.57453333,2.2,,41.2,
2021-04-21T23:57:28Z,-59.13946667,47.57453333,3.1,,17.0,
2021-04-21T23:58:28Z,-59.13946667,47.57453333,3.3,,359.3,
2021-04-21T23:59:28Z,-59.13946667,47.57453333,3.7,,16.3,
