timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-04T18:18:07Z,-59.13946667,47.57453333,10.1,,34.5,
2021-04-04T18:19:07Z,-59.13946667,47.57453333,9.9,,35.7,
2021-04-04T18:20:07Z,-59.13946667,47.57453333,8.5,,35.5,
2021-04-04T18:21:07Z,-59.13946667,47.57453333,9.4,,39.1,
2021-04-04T18:22:07Z,-59.13946667,47.57453333,10.5,,30.6,
2021-04-04T18:23:07Z,-59.13946667,47.57453333,10.3,,30.0,
2021-04-04T18:24:08Z,-59.13946667,47.57453333,9.1,,33.6,
2021-04-04T18:25:07Z,-59.13946667,47.57453333,9.3,,34.0,
2021-04-04T18:26:07Z,-59.13946667,47.57453333,7.8,,34.9,
2021-04-04T18:27:07Z,-59.13946667,47.57453333,10.2,,34.2,
2021-04-04T18:28:07Z,-59.13946667,47.57453333,10.2,,31.7,
2021-04-04T18:29:07Z,-59.13946667,47.57453333,8.9,,29.8,
2021-04-04T18:30:07Z,-59.13946667,47.57453333,9.1,,34.1,
2021-04-04T18:31:07Z,-59.13946667,47.57453333,9.2,,35.1,
2021-04-04T18:32:07Z,-59.13946667,47.57453333,9.9,,34.4,
2021-04-04T18:33:07Z,-59.13946667,47.57453333,8.5,,33.8,
2021-04-04T18:34:07Z,-59.13946667,47.57453333,8.7,,34.5,
2021-04-04T18:35:07Z,-59.13946667,47.57453333,9.4,,36.0,
2021-04-04T18:36:07Z,-59.13946667,47.57453333,9.6,,33.7,
2021-04-04T18:37:07Z,-59.13946667,47.57453333,8.2,,33.4,
2021-04-04T18:38:07Z,-59.13946667,47.57453333,8.2,,37.7,
2021-04-04T18:39:07Z,-59.13946667,47.57453333,9.1,,34.7,
2021-04-04T18:40:07Z,-59.13946667,47.57453333,7.8,,29.6,
2021-04-04T18:41:07Z,-59.13946667,47.57453333,7.8,,26.9,
2021-04-04T18:42:07Z,-59.13946667,47.57453333,7.6,,31.5,
2021-04-04T18:43:07Z,-59.13946667,47.57453333,6.9,,30.5,
2021-04-04T18:44:07Z,-59.13946667,47.57453333,7.7,,32.5,
2021-04-04T18:45:07Z,-59.13946667,47.57453333,7.9,,32.5,
2021-04-04T18:46:07Z,-59.13946667,47.57453333,8.4,,36.2,
2021-04-04T18:47:07Z,-59.13946667,47.57453333,7.2,,38.8,
2021-04-04T18:48:07Z,-59.13946667,47.57453333,7.9,,39.0,
2021-04-04T18:49:07Z,-59.13946667,47.57453333,7.4,,34.5,
2021-04-04T18:50:07Z,-59.13946667,47.57453333,7.1,,37.2,
2021-04-04T18:51:07Z,-59.13946667,47.57453333,7.6,,31.1,
2021-04-04T18:52:07Z,-59.13946667,47.57453333,6.3,,33.7,
2021-04-04T18:53:08Z,-59.13946667,47.57453333,8.2,,29.3,
2021-04-04T18:54:07Z,-59.13946667,47.57453333,7.7,,34.0,
2021-04-04T18:55:07Z,-59.13946667,47.57453333,6.7,,37.6,
2021-04-04T18:56:07Z,-59.13946667,47.57453333,8.1,,27.7,
2021-04-04T18:57:07Z,-59.13946667,47.57453333,7.8,,30.9,
2021-04-04T18:58:07Z,-59.13946667,47.57453333,6.9,,30.3,
2021-04-04T18:59:07Z,-59.13946667,47.57453333,6.6,,34.1,
2021-04-04T19:00:07Z,-59.13946667,47.57453333,7.5,,31.8,
2021-04-04T19:01:07Z,-59.13946667,47.57453333,7.3,,34.9,
2021-04-04T19:02:07Z,-59.13946667,47.57453333,7.2,,30.2,
2021-04-04T19:03:07Z,-59.13946667,47.57453333,7.8,,39.8,
2021-04-04T19:04:07Z,-59.13946667,47.57453333,7.9,,33.3,
2021-04-04T19:05:07Z,-59.13946667,47.57453333,7.0,,30.8,
2021-04-04T19:06:07Z,-59.13946667,47.57453333,6.3,,28.0,
2021-04-04T19:07:07Z,-59.13946667,47.57453333,7.0,,30.9,
2021-04-04T19:08:07Z,-59.13946667,47.57453333,7.1,,31.2,
2021-04-04T19:09:07Z,-59.13946667,47.57453333,6.8,,30.9,
2021-04-04T19:10:07Z,-59.13946667,47.57453333,6.3,,33.3,
2021-04-04T19:11:07Z,-59.13946667,47.57453333,6.1,,32.5,
2021-04-04T19:12:07Z,-59.13946667,47.57453333,5.3,,34.5,
2021-04-04T19:13:07Z,-59.13946667,47.57453333,5.7,,40.1,
2021-04-04T19:14:07Z,-59.13946667,47.57453333,5.9,,30.4,
2021-04-04T19:15:07Z,-59.13946667,47.57453333,5.7,,30.5,
2021-04-04T19:16:07Z,-59.13946667,47.57453333,6.8,,37.8,
2021-04-04T19:17:07Z,-59.13946667,47.57453333,8.0,,35.3,
2021-04-04T19:18:07Z,-59.13946667,47.57453333,7.1,,38.2,
2021-04-04T19:19:07Z,-59.13946667,47.57453333,7.1,,35.8,
2021-04-04T19:20:07Z,-59.13946667,47.57453333,5.5,,35.4,
2021-04-04T19:21:08Z,-59.13946667,47.57453333,7.0,,35.1,
2021-04-04T19:22:07Z,-59.13946667,47.57453333,7.4,,28.3,
2021-04-04T19:23:07Z,-59.13946667,47.57453333,6.4,,20.7,
2021-04-04T19:24:07Z,-59.13946667,47.57453333,8.7,,30.5,
2021-04-04T19:25:07Z,-59.13946667,47.57453333,7.3,,31.1,
2021-04-04T19:26:07Z,-59.13946667,47.57453333,7.2,,39.1,
2021-04-04T19:27:07Z,-59.13946667,47.57453333,7.4,,37.1,
2021-04-04T19:28:07Z,-59.13946667,47.57453333,8.9,,35.9,
2021-04-04T19:29:07Z,-59.13946667,47.57453333,8.3,,35.9,
2021-04-04T19:30:07Z,-59.13946667,47.57453333,7.6,,36.2,
2021-04-04T19:31:07Z,-59.13946667,47.57453333,7.4,,36.7,
2021-04-04T19:32:07Z,-59.13946667,47.57453333,7.4,,37.1,
2021-04-04T19:33:07Z,-59.13946667,47.57453333,7.8,,30.9,
2021-04-04T19:34:07Z,-59.13946667,47.57453333,6.7,,29.1,
2021-04-04T19:35:07Z,-59.13946667,47.57453333,7.4,,26.6,
2021-04-04T19:36:07Z,-59.13946667,47.57453333,7.9,,37.7,
2021-04-04T19:37:07Z,-59.13946667,47.57453333,7.2,,35.8,
2021-04-04T19:38:07Z,-59.13946667,47.57453333,8.1,,38.9,
2021-04-04T19:39:07Z,-59.13946667,47.57453333,8.6,,34.8,
2021-04-04T19:40:07Z,-59.13946667,47.57453333,8.0,,31.8,
2021-04-04T19:41:07Z,-59.13946667,47.57453333,7.8,,30.2,
2021-04-04T19:42:07Z,-59.13946667,47.57453333,9.3,,28.1,
2021-04-04T19:43:08Z,-59.13946667,47.57453333,7.5,,33.4,
2021-04-04T19:44:07Z,-59.13946667,47.57453333,8.1,,37.6,
2021-04-04T19:45:07Z,-59.13946667,47.57453333,8.7,,31.1,
2021-04-04T19:46:07Z,-59.13946667,47.57453333,8.2,,26.1,
2021-04-04T19:47:07Z,-59.13946667,47.57453333,9.5,,22.0,
2021-04-04T19:48:07Z,-59.13946667,47.57453333,9.2,,22.3,
2021-04-04T19:49:07Z,-59.13946667,47.57453333,9.4,,21.2,
2021-04-04T19:50:07Z,-59.13946667,47.57453333,9.1,,21.0,
2021-04-04T19:51:07Z,-59.13946667,47.57453333,10.6,,26.8,
2021-04-04T19:52:07Z,-59.13946667,47.57453333,7.1,,30.1,
2021-04-04T19:53:08Z,-59.13946667,47.57453333,9.0,,23.2,
2021-04-04T19:54:07Z,-59.13946667,47.57453333,8.7,,26.5,
2021-04-04T19:55:07Z,-59.13946667,47.57453333,8.7,,29.7,
2021-04-04T19:56:07Z,-59.13946667,47.57453333,7.7,,27.2,
2021-04-04T19:57:07Z,-59.13946667,47.57453333,8.8,,32.4,
2021-04-04T19:58:07Z,-59.13946667,47.57453333,9.4,,32.1,
2021-04-04T19:59:07Z,-59.13946667,47.57453333,10.0,,37.8,
2021-04-04T20:00:07Z,-59.13946667,47.57453333,8.3,,33.9,
2021-04-04T20:01:07Z,-59.13946667,47.57453333,9.7,,34.8,
2021-04-04T20:02:07Z,-59.13946667,47.57453333,9.7,,32.7,
2021-04-04T20:03:07Z,-59.13946667,47.57453333,8.9,,27.6,
2021-04-04T20:04:07Z,-59.13946667,47.57453333,8.7,,21.8,
2021-04-04T20:05:07Z,-59.13946667,47.57453333,7.7,,27.2,
2021-04-04T20:06:07Z,-59.13946667,47.57453333,7.0,,26.7,
2021-04-04T20:07:07Z,-59.13946667,47.57453333,8.7,,27.2,
2021-04-04T20:08:07Z,-59.13946667,47.57453333,9.0,,33.8,
2021-04-04T20:09:07Z,-59.13946667,47.57453333,8.6,,31.6,
2021-04-04T20:10:07Z,-59.13946667,47.57453333,8.4,,25.6,
2021-04-04T20:11:07Z,-59.13946667,47.57453333,7.1,,28.7,
2021-04-04T20:12:07Z,-59.13946667,47.57453333,8.2,,26.3,
2021-04-04T20:13:07Z,-59.13946667,47.57453333,9.0,,21.8,
2021-04-04T20:14:08Z,-59.13946667,47.57453333,10.7,,35.9,
2021-04-04T20:15:07Z,-59.13946667,47.57453333,9.1,,29.1,
2021-04-04T20:16:07Z,-59.13946667,47.57453333,9.0,,24.0,
2021-04-04T20:17:07Z,-59.13946667,47.57453333,8.9,,36.2,
2021-04-04T20:18:07Z,-59.13946667,47.57453333,9.8,,29.1,
2021-04-04T20:19:08Z,-59.13946667,47.57453333,9.6,,38.5,
2021-04-04T20:20:08Z,-59.13946667,47.57453333,9.5,,37.0,
2021-04-04T20:21:07Z,-59.13946667,47.57453333,8.0,,26.9,
2021-04-04T20:22:07Z,-59.13946667,47.57453333,10.4,,25.9,
2021-04-04T20:23:07Z,-59.13946667,47.57453333,10.0,,20.3,
2021-04-04T20:24:07Z,-59.13946667,47.57453333,9.5,,22.2,
2021-04-04T20:25:07Z,-59.13946667,47.57453333,9.5,,31.6,
2021-04-04T20:26:07Z,-59.13946667,47.57453333,8.8,,23.1,
2021-04-04T20:27:07Z,-59.13946667,47.57453333,10.0,,23.2,
2021-04-04T20:28:07Z,-59.13946667,47.57453333,9.4,,25.9,
2021-04-04T20:29:07Z,-59.13946667,47.57453333,8.1,,32.7,
2021-04-04T20:30:07Z,-59.13946667,47.57453333,6.8,,36.2,
2021-04-04T20:31:07Z,-59.13946667,47.57453333,8.8,,34.8,
2021-04-04T20:32:07Z,-59.13946667,47.57453333,8.9,,27.6,
2021-04-04T20:33:07Z,-59.13946667,47.57453333,10.0,,29.1,
2021-04-04T20:34:07Z,-59.13946667,47.57453333,8.3,,24.4,
2021-04-04T20:35:07Z,-59.13946667,47.57453333,9.5,,26.3,
2021-04-04T20:36:07Z,-59.13946667,47.57453333,8.5,,35.3,
2021-04-04T20:37:07Z,-59.13946667,47.57453333,7.6,,33.2,
2021-04-04T20:38:07Z,-59.13946667,47.57453333,8.7,,23.8,
2021-04-04T20:39:09Z,-59.13946667,47.57453333,9.2,,28.9,
2021-04-04T20:40:08Z,-59.13946667,47.57453333,7.8,,24.3,
2021-04-04T20:41:07Z,-59.13946667,47.57453333,8.3,,29.9,
2021-04-04T20:42:07Z,-59.13946667,47.57453333,8.1,,35.9,
2021-04-04T20:43:07Z,-59.13946667,47.57453333,9.1,,30.3,
2021-04-04T20:44:07Z,-59.13946667,47.57453333,9.2,,35.4,
2021-04-04T20:45:07Z,-59.13946667,47.57453333,8.8,,32.2,
2021-04-04T20:46:07Z,-59.13946667,47.57453333,9.5,,34.4,
2021-04-04T20:47:07Z,-59.13946667,47.57453333,10.3,,28.5,
2021-04-04T20:48:07Z,-59.13946667,47.57453333,7.8,,29.4,
2021-04-04T20:49:07Z,-59.13946667,47.57453333,8.0,,30.6,
2021-04-04T20:50:07Z,-59.13946667,47.57453333,9.1,,22.5,
2021-04-04T20:51:07Z,-59.13946667,47.57453333,9.1,,30.0,
2021-04-04T20:52:07Z,-59.13946667,47.57453333,9.3,,28.9,
2021-04-04T20:53:07Z,-59.13946667,47.57453333,9.9,,26.3,
2021-04-04T20:54:07Z,-59.13946667,47.57453333,9.7,,28.4,
2021-04-04T20:55:07Z,-59.13946667,47.57453333,9.0,,36.6,
2021-04-04T20:56:07Z,-59.13946667,47.57453333,9.3,,28.8,
2021-04-04T20:57:07Z,-59.13946667,47.57453333,8.6,,38.7,
2021-04-04T20:58:07Z,-59.13946667,47.57453333,6.9,,33.6,
2021-04-04T20:59:07Z,-59.13946667,47.57453333,8.1,,33.0,
2021-04-04T21:00:07Z,-59.13946667,47.57453333,8.9,,29.5,
2021-04-04T21:01:07Z,-59.13946667,47.57453333,9.3,,29.3,
2021-04-04T21:02:07Z,-59.13946667,47.57453333,9.4,,34.5,
2021-04-04T21:03:07Z,-59.13946667,47.57453333,9.2,,26.9,
2021-04-04T21:04:07Z,-59.13946667,47.57453333,9.7,,27.4,
2021-04-04T21:05:07Z,-59.13946667,47.57453333,10.8,,27.3,
2021-04-04T21:06:07Z,-59.13946667,47.57453333,9.3,,28.6,
2021-04-04T21:07:07Z,-59.13946667,47.57453333,9.6,,30.0,
2021-04-04T21:08:07Z,-59.13946667,47.57453333,10.9,,33.8,
2021-04-04T21:09:07Z,-59.13946667,47.57453333,11.9,,22.3,
2021-04-04T21:10:07Z,-59.13946667,47.57453333,10.6,,32.1,
2021-04-04T21:11:07Z,-59.13946667,47.57453333,9.3,,28.4,
2021-04-04T21:12:07Z,-59.13946667,47.57453333,10.2,,25.5,
2021-04-04T21:13:07Z,-59.13946667,47.57453333,8.7,,26.1,
2021-04-04T21:14:07Z,-59.13946667,47.57453333,9.0,,24.2,
2021-04-04T21:15:07Z,-59.13946667,47.57453333,10.2,,25.0,
2021-04-04T21:16:07Z,-59.13946667,47.57453333,10.6,,25.0,
2021-04-04T21:17:07Z,-59.13946667,47.57453333,8.9,,25.1,
2021-04-04T21:18:07Z,-59.13946667,47.57453333,9.2,,31.0,
2021-04-04T21:19:07Z,-59.13946667,47.57453333,9.8,,37.4,
2021-04-04T21:20:07Z,-59.13946667,47.57453333,9.2,,34.5,
2021-04-04T21:21:07Z,-59.13946667,47.57453333,8.9,,28.5,
2021-04-04T21:22:07Z,-59.13946667,47.57453333,8.7,,28.9,
2021-04-04T21:23:07Z,-59.13946667,47.57453333,9.1,,35.0,
2021-04-04T21:24:07Z,-59.13946667,47.57453333,9.4,,29.0,
2021-04-04T21:25:07Z,-59.13946667,47.57453333,9.5,,31.6,
2021-04-04T21:26:07Z,-59.13946667,47.57453333,8.4,,37.0,
2021-04-04T21:27:07Z,-59.13946667,47.57453333,9.2,,35.6,
2021-04-04T21:28:07Z,-59.13946667,47.57453333,10.6,,37.2,
2021-04-04T21:29:07Z,-59.13946667,47.57453333,11.6,,30.1,
2021-04-04T21:30:07Z,-59.13946667,47.57453333,10.2,,21.7,
2021-04-04T21:31:07Z,-59.13946667,47.57453333,10.5,,22.6,
2021-04-04T21:32:07Z,-59.13946667,47.57453333,11.0,,36.6,
2021-04-04T21:33:07Z,-59.13946667,47.57453333,9.9,,32.4,
2021-04-04T21:34:07Z,-59.13946667,47.57453333,10.8,,29.8,
2021-04-04T21:35:07Z,-59.13946667,47.57453333,8.5,,33.2,
2021-04-04T21:36:07Z,-59.13946667,47.57453333,8.4,,35.8,
2021-04-04T21:37:07Z,-59.13946667,47.57453333,7.8,,37.4,
2021-04-04T21:38:08Z,-59.13946667,47.57453333,9.9,,31.2,
2021-04-04T21:39:07Z,-59.13946667,47.57453333,10.1,,34.8,
2021-04-04T21:40:07Z,-59.13946667,47.57453333,8.7,,35.6,
2021-04-04T21:41:07Z,-59.13946667,47.57453333,9.5,,34.8,
2021-04-04T21:42:07Z,-59.13946667,47.57453333,7.9,,27.1,
2021-04-04T21:43:08Z,-59.13946667,47.57453333,9.5,,38.8,
2021-04-04T21:44:07Z,-59.13946667,47.57453333,9.6,,35.9,
2021-04-04T21:45:07Z,-59.13946667,47.57453333,10.7,,29.3,
2021-04-04T21:46:07Z,-59.13946667,47.57453333,11.1,,36.0,
2021-04-04T21:47:07Z,-59.13946667,47.57453333,9.8,,36.6,
2021-04-04T21:48:08Z,-59.13946667,47.57453333,10.0,,38.5,
2021-04-04T21:49:08Z,-59.13946667,47.57453333,11.7,,35.6,
2021-04-04T21:50:08Z,-59.13946667,47.57453333,9.7,,42.5,
2021-04-04T21:51:07Z,-59.13946667,47.57453333,11.0,,29.0,
2021-04-04T21:52:07Z,-59.13946667,47.57453333,8.7,,35.3,
2021-04-04T21:53:07Z,-59.13946667,47.57453333,9.7,,35.4,
2021-04-04T21:54:07Z,-59.13946667,47.57453333,10.2,,34.0,
2021-04-04T21:55:07Z,-59.13946667,47.57453333,10.1,,30.6,
2021-04-04T21:56:07Z,-59.13946667,47.57453333,10.2,,33.9,
2021-04-04T21:57:07Z,-59.13946667,47.57453333,9.4,,34.7,
2021-04-04T21:58:07Z,-59.13946667,47.57453333,10.4,,29.9,
2021-04-04T21:59:08Z,-59.13946667,47.57453333,11.8,,27.4,
2021-04-04T22:00:07Z,-59.13946667,47.57453333,9.8,,26.9,
2021-04-04T22:01:07Z,-59.13946667,47.57453333,9.6,,31.4,
2021-04-04T22:02:07Z,-59.13946667,47.57453333,11.1,,29.1,
2021-04-04T22:03:07Z,-59.13946667,47.57453333,10.3,,29.0,
2021-04-04T22:04:07Z,-59.13946667,47.57453333,9.8,,31.4,
2021-04-04T22:05:07Z,-59.13946667,47.57453333,11.8,,20.3,
2021-04-04T22:06:07Z,-59.13946667,47.57453333,10.7,,26.6,
2021-04-04T22:07:07Z,-59.13946667,47.57453333,10.5,,36.5,
2021-04-04T22:08:07Z,-59.13946667,47.57453333,9.6,,28.5,
2021-04-04T22:09:07Z,-59.13946667,47.57453333,11.2,,32.5,
2021-04-04T22:10:08Z,-59.13946667,47.57453333,11.2,,28.7,
2021-04-04T22:11:07Z,-59.13946667,47.57453333,9.3,,32.5,
2021-04-04T22:12:08Z,-59.13946667,47.57453333,11.4,,23.0,
2021-04-04T22:13:08Z,-59.13946667,47.57453333,10.1,,30.3,
2021-04-04T22:16:07Z,-59.13946667,47.57453333,9.8,,28.2,
2021-04-04T22:24:08Z,-59.13946667,47.57453333,8.7,,24.4,
2021-04-04T22:25:07Z,-59.13946667,47.57453333,9.3,,25.5,
2021-04-04T22:26:07Z,-59.13946667,47.57453333,11.5,,29.7,
2021-04-04T22:27:07Z,-59.13946667,47.57453333,10.1,,25.6,
2021-04-04T22:28:07Z,-59.13946667,47.57453333,8.9,,27.9,
2021-04-04T22:29:07Z,-59.13946667,47.57453333,9.6,,20.6,
2021-04-04T22:30:07Z,-59.13946667,47.57453333,8.7,,25.8,
2021-04-04T22:31:07Z,-59.13946667,47.57453333,9.4,,22.3,
2021-04-04T22:32:07Z,-59.13946667,47.57453333,8.4,,25.8,
2021-04-04T22:33:07Z,-59.13946667,47.57453333,8.7,,23.9,
2021-04-04T22:34:07Z,-59.13946667,47.57453333,8.5,,20.6,
2021-04-04T22:35:07Z,-59.13946667,47.57453333,9.0,,24.8,1.2
2021-04-04T22:36:07Z,-59.13946667,47.57453333,8.4,,18.6,
2021-04-04T22:37:07Z,-59.13946667,47.57453333,9.9,,25.1,2.0
2021-04-04T22:38:07Z,-59.13946667,47.57453333,7.7,,25.6,
2021-04-04T22:39:07Z,-59.13946667,47.57453333,9.4,,21.4,
2021-04-04T22:40:07Z,-59.13946667,47.57453333,8.8,,19.4,
2021-04-04T22:41:07Z,-59.13946667,47.57453333,9.7,,23.5,
2021-04-04T22:42:07Z,-59.13946667,47.57453333,9.0,,25.3,
2021-04-04T22:43:07Z,-59.13946667,47.57453333,9.5,,23.4,
2021-04-04T22:44:08Z,-59.13946667,47.57453333,9.8,,18.3,
2021-04-04T22:45:07Z,-59.13946667,47.57453333,9.8,,19.4,
2021-04-04T22:46:07Z,-59.13946667,47.57453333,9.1,,19.0,
2021-04-04T22:47:07Z,-59.13946667,47.57453333,9.9,,16.6,
2021-04-04T22:48:08Z,-59.13946667,47.57453333,10.0,,20.9,
2021-04-04T22:49:07Z,-59.13946667,47.57453333,9.0,,21.1,
2021-04-04T22:50:07Z,-59.13946667,47.57453333,10.0,,26.8,
2021-04-04T22:51:07Z,-59.13946667,47.57453333,9.3,,20.9,
2021-04-04T22:52:07Z,-59.13946667,47.57453333,9.4,,20.9,
2021-04-04T22:53:07Z,-59.13946667,47.57453333,9.4,,26.5,
2021-04-04T22:54:07Z,-59.13946667,47.57453333,9.3,,17.2,
2021-04-04T22:55:07Z,-59.13946667,47.57453333,9.8,,23.2,
2021-04-04T22:56:07Z,-59.13946667,47.57453333,9.7,,18.9,
2021-04-04T22:57:07Z,-59.13946667,47.57453333,10.3,,16.4,
2021-04-04T22:58:07Z,-59.13946667,47.57453333,11.2,,20.2,
2021-04-04T22:59:07Z,-59.13946667,47.57453333,10.3,,23.6,
2021-04-04T23:00:07Z,-59.13946667,47.57453333,9.1,,16.1,
2021-04-04T23:01:07Z,-59.13946667,47.57453333,9.4,,22.1,
2021-04-04T23:02:07Z,-59.13946667,47.57453333,10.1,,22.4,
2021-04-04T23:03:07Z,-59.13946667,47.57453333,10.0,,19.5,
2021-04-04T23:04:07Z,-59.13946667,47.57453333,9.2,,22.6,
2021-04-04T23:05:07Z,-59.13946667,47.57453333,9.2,,20.7,
2021-04-04T23:06:07Z,-59.13946667,47.57453333,9.7,,16.3,
2021-04-04T23:07:07Z,-59.13946667,47.57453333,10.6,,22.2,
2021-04-04T23:08:07Z,-59.13946667,47.57453333,11.0,,22.8,
2021-04-04T23:09:07Z,-59.13946667,47.57453333,11.5,,17.0,
2021-04-04T23:10:07Z,-59.13946667,47.57453333,10.7,,16.1,
2021-04-04T23:11:07Z,-59.13946667,47.57453333,9.2,,24.6,
2021-04-04T23:12:07Z,-59.13946667,47.57453333,10.7,,22.6,
2021-04-04T23:13:07Z,-59.13946667,47.57453333,9.7,,25.4,
2021-04-04T23:14:08Z,-59.13946667,47.57453333,9.2,,20.4,
2021-04-04T23:15:08Z,-59.13946667,47.57453333,10.6,,18.1,
2021-04-04T23:16:07Z,-59.13946667,47.57453333,10.7,,29.2,
2021-04-04T23:17:07Z,-59.13946667,47.57453333,9.6,,25.0,
2021-04-04T23:18:07Z,-59.13946667,47.57453333,9.8,,24.7,
2021-04-04T23:19:07Z,-59.13946667,47.57453333,9.8,,22.7,
2021-04-04T23:20:08Z,-59.13946667,47.57453333,8.9,,25.5,
2021-04-04T23:21:08Z,-59.13946667,47.57453333,9.7,,19.1,
2021-04-04T23:22:07Z,-59.13946667,47.57453333,9.2,,26.7,
2021-04-04T23:23:07Z,-59.13946667,47.57453333,10.3,,22.7,
2021-04-04T23:24:07Z,-59.13946667,47.57453333,9.7,,21.8,
2021-04-04T23:25:07Z,-59.13946667,47.57453333,8.4,,30.6,
2021-04-04T23:26:08Z,-59.13946667,47.57453333,10.2,,22.1,
2021-04-04T23:27:07Z,-59.13946667,47.57453333,8.8,,23.8,
2021-04-04T23:28:07Z,-59.13946667,47.57453333,8.9,,25.7,
2021-04-04T23:29:07Z,-59.13946667,47.57453333,8.5,,21.6,
2021-04-04T23:30:07Z,-59.13946667,47.57453333,10.4,,24.9,
2021-04-04T23:31:07Z,-59.13946667,47.57453333,8.8,,25.9,
2021-04-04T23:32:07Z,-59.13946667,47.57453333,10.9,,26.6,
2021-04-04T23:33:07Z,-59.13946667,47.57453333,10.8,,28.2,
2021-04-04T23:34:07Z,-59.13946667,47.57453333,9.3,,30.1,
2021-04-04T23:35:07Z,-59.13946667,47.57453333,9.8,,26.6,
2021-04-04T23:36:07Z,-59.13946667,47.57453333,9.4,,24.8,
2021-04-04T23:37:07Z,-59.13946667,47.57453333,9.2,,27.4,
2021-04-04T23:38:07Z,-59.13946667,47.57453333,9.3,,16.8,
2021-04-04T23:39:07Z,-59.13946667,47.57453333,11.1,,19.1,
2021-04-04T23:40:08Z,-59.13946667,47.57453333,10.1,,26.3,
2021-04-04T23:41:07Z,-59.13946667,47.57453333,11.4,,20.5,
2021-04-04T23:42:07Z,-59.13946667,47.57453333,9.9,,26.2,
2021-04-04T23:43:07Z,-59.13946667,47.57453333,10.0,,24.5,
2021-04-04T23:44:07Z,-59.13946667,47.57453333,10.6,,22.0,
2021-04-04T23:45:07Z,-59.13946667,47.57453333,10.1,,22.7,
2021-04-04T23:46:07Z,-59.13946667,47.57453333,9.8,,18.4,
2021-04-04T23:47:07Z,-59.13946667,47.57453333,9.7,,30.7,
2021-04-04T23:48:07Z,-59.13946667,47.57453333,9.4,,17.8,
2021-04-04T23:49:07Z,-59.13946667,47.57453333,7.8,,25.9,
2021-04-04T23:50:07Z,-59.13946667,47.57453333,9.0,,25.3,
2021-04-04T23:51:07Z,-59.13946667,47.57453333,9.3,,25.8,
2021-04-04T23:52:07Z,-59.13946667,47.57453333,10.3,,32.8,
2021-04-04T23:53:07Z,-59.13946667,47.57453333,8.9,,19.4,
2021-04-04T23:54:07Z,-59.13946667,47.57453333,9.1,,25.1,
2021-04-04T23:55:07Z,-59.13946667,47.57453333,9.1,,26.5,
2021-04-04T23:56:07Z,-59.13946667,47.57453333,9.8,,25.7,
2021-04-04T23:57:07Z,-59.13946667,47.57453333,9.8,,18.2,
2021-04-04T23:58:07Z,-59.13946667,47.57453333,11.0,,15.0,
2021-04-04T23:59:07Z,-59.13946667,47.57453333,10.5,,17.9,
