timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-07T20:28:42Z,-59.13946667,47.57453333,3.8,,33.6,
2021-08-07T20:29:49Z,-59.13946667,47.57453333,2.7,,31.5,
2021-08-07T20:30:56Z,-59.13946667,47.57453333,3.6,,32.4,
2021-08-07T20:32:02Z,-59.13946667,47.57453333,3.9,,35.6,
2021-08-07T20:33:09Z,-59.13946667,47.57453333,3.5,,34.3,
2021-08-07T20:34:16Z,-59.13946667,47.57453333,3.2,,28.1,
2021-08-07T20:35:23Z,-59.13946667,47.57453333,2.0,,44.2,
2021-08-07T20:36:30Z,-59.13946667,47.57453333,1.8,,49.9,
2021-08-07T20:37:36Z,-59.13946667,47.57453333,3.4,,34.0,
2021-08-07T20:38:43Z,-59.13946667,47.57453333,3.0,,33.2,
2021-08-07T20:39:50Z,-59.13946667,47.57453333,2.4,,39.7,
2021-08-07T20:40:57Z,-59.13946667,47.57453333,3.0,,24.1,
2021-08-07T20:42:04Z,-59.13946667,47.57453333,3.0,,37.4,
2021-08-07T20:43:10Z,-59.13946667,47.57453333,2.3,,35.9,
2021-08-07T20:44:17Z,-59.13946667,47.57453333,2.2,,29.3,
2021-08-07T20:45:24Z,-59.13946667,47.57453333,2.6,,35.2,
2021-08-07T20:46:31Z,-59.13946667,47.57453333,2.5,,39.1,
2021-08-07T20:47:38Z,-59.13946667,47.57453333,2.8,,31.7,
2021-08-07T20:48:45Z,-59.13946667,47.57453333,2.0,,45.8,
2021-08-07T20:49:51Z,-59.13946667,47.57453333,1.6,,38.8,
2021-08-07T20:50:58Z,-59.13946667,47.57453333,1.6,,37.1,
2021-08-07T20:52:05Z,-59.13946667,47.57453333,1.3,,34.7,
2021-08-07T20:53:12Z,-59.13946667,47.57453333,1.5,,22.4,
2021-08-07T20:54:19Z,-59.13946667,47.57453333,2.2,,31.6,
2021-08-07T20:55:25Z,-59.13946667,47.57453333,2.7,,31.7,
2021-08-07T20:56:32Z,-59.13946667,47.57453333,2.2,,30.2,
2021-08-07T20:57:39Z,-59.13946667,47.57453333,1.5,,46.0,
2021-08-07T20:58:46Z,-59.13946667,47.57453333,1.0,,46.9,
2021-08-07T20:59:53Z,-59.13946667,47.57453333,1.6,,45.9,
2021-08-07T21:00:59Z,-59.13946667,47.57453333,2.0,,23.3,
2021-08-07T21:02:06Z,-59.13946667,47.57453333,2.2,,32.3,
2021-08-07T21:03:13Z,-59.13946667,47.57453333,2.0,,25.9,
2021-08-07T21:04:20Z,-59.13946667,47.57453333,2.1,,26.2,
2021-08-07T21:05:27Z,-59.13946667,47.57453333,1.9,,17.0,
2021-08-07T21:06:34Z,-59.13946667,47.57453333,2.7,,31.4,
2021-08-07T21:07:40Z,-59.13946667,47.57453333,2.1,,17.5,
2021-08-07T21:08:47Z,-59.13946667,47.57453333,2.3,,30.5,
2021-08-07T21:09:54Z,-59.13946667,47.57453333,1.7,,40.9,
2021-08-07T21:11:01Z,-59.13946667,47.57453333,1.7,,29.9,
2021-08-07T21:12:08Z,-59.13946667,47.57453333,1.9,,13.2,
2021-08-07T21:13:14Z,-59.13946667,47.57453333,0.8,,29.6,
2021-08-07T21:14:21Z,-59.13946667,47.57453333,1.1,,14.0,
2021-08-07T21:15:28Z,-59.13946667,47.57453333,1.2,,19.3,
2021-08-07T21:16:35Z,-59.13946667,47.57453333,1.4,,17.6,
2021-08-07T21:17:42Z,-59.13946667,47.57453333,1.1,,20.9,
2021-08-07T21:18:48Z,-59.13946667,47.57453333,1.4,,18.7,
2021-08-07T21:19:56Z,-59.13946667,47.57453333,0.9,,16.9,
2021-08-07T21:21:02Z,-59.13946667,47.57453333,0.9,,34.0,
2021-08-07T21:22:09Z,-59.13946667,47.57453333,1.2,,12.5,
2021-08-07T21:23:16Z,-59.13946667,47.57453333,1.5,,27.4,
2021-08-07T21:24:23Z,-59.13946667,47.57453333,1.7,,27.8,
2021-08-07T21:25:30Z,-59.13946667,47.57453333,1.9,,33.4,
2021-08-07T21:26:36Z,-59.13946667,47.57453333,2.4,,36.4,
2021-08-07T21:27:43Z,-59.13946667,47.57453333,1.6,,36.4,
2021-08-07T21:28:50Z,-59.13946667,47.57453333,1.7,,36.6,
2021-08-07T21:29:57Z,-59.13946667,47.57453333,1.3,,50.3,
2021-08-07T21:31:04Z,-59.13946667,47.57453333,2.1,,29.7,
2021-08-07T21:32:11Z,-59.13946667,47.57453333,2.1,,30.0,
2021-08-07T21:33:17Z,-59.13946667,47.57453333,2.5,,47.7,
2021-08-07T21:34:24Z,-59.13946667,47.57453333,2.4,,32.2,
2021-08-07T21:35:31Z,-59.13946667,47.57453333,2.2,,43.7,
2021-08-07T21:36:38Z,-59.13946667,47.57453333,1.4,,37.8,
2021-08-07T21:37:45Z,-59.13946667,47.57453333,2.7,,37.7,
2021-08-07T21:38:51Z,-59.13946667,47.57453333,1.6,,55.3,
2021-08-07T21:39:58Z,-59.13946667,47.57453333,2.1,,45.5,
2021-08-07T21:41:05Z,-59.13946667,47.57453333,3.3,,36.5,
2021-08-07T21:42:12Z,-59.13946667,47.57453333,2.5,,22.2,
2021-08-07T21:43:19Z,-59.13946667,47.57453333,2.0,,41.7,
2021-08-07T21:44:25Z,-59.13946667,47.57453333,1.7,,48.4,
2021-08-07T21:45:32Z,-59.13946667,47.57453333,2.7,,47.3,
2021-08-07T21:46:39Z,-59.13946667,47.57453333,2.5,,48.8,
2021-08-07T21:47:46Z,-59.13946667,47.57453333,2.2,,43.6,
2021-08-07T21:48:53Z,-59.13946667,47.57453333,1.8,,44.1,
2021-08-07T21:49:59Z,-59.13946667,47.57453333,2.2,,42.7,
2021-08-07T21:51:06Z,-59.13946667,47.57453333,2.0,,33.1,
2021-08-07T21:52:13Z,-59.13946667,47.57453333,2.0,,38.9,
2021-08-07T21:53:20Z,-59.13946667,47.57453333,1.4,,45.8,
2021-08-07T21:54:27Z,-59.13946667,47.57453333,1.2,,45.1,
2021-08-07T21:55:33Z,-59.13946667,47.57453333,1.9,,37.3,
2021-08-07T21:56:40Z,-59.13946667,47.57453333,2.5,,46.1,
2021-08-07T21:57:47Z,-59.13946667,47.57453333,2.3,,34.8,
2021-08-07T21:58:54Z,-59.13946667,47.57453333,2.7,,49.8,
2021-08-07T22:00:01Z,-59.13946667,47.57453333,2.4,,29.3,
2021-08-07T22:01:08Z,-59.13946667,47.57453333,2.3,,41.5,
2021-08-07T22:02:15Z,-59.13946667,47.57453333,3.0,,50.6,
2021-08-07T22:03:21Z,-59.13946667,47.57453333,2.5,,47.2,
2021-08-07T22:04:28Z,-59.13946667,47.57453333,2.3,,39.4,
2021-08-07T22:05:35Z,-59.13946667,47.57453333,2.6,,38.5,
2021-08-07T22:06:42Z,-59.13946667,47.57453333,2.7,,35.5,
2021-08-07T22:07:49Z,-59.13946667,47.57453333,2.7,,31.5,
2021-08-07T22:08:56Z,-59.13946667,47.57453333,2.5,,35.2,
2021-08-07T22:10:02Z,-59.13946667,47.57453333,2.5,,31.0,
2021-08-07T22:11:09Z,-59.13946667,47.57453333,1.7,,29.5,
2021-08-07T22:12:16Z,-59.13946667,47.57453333,2.8,,35.7,
2021-08-07T22:13:23Z,-59.13946667,47.57453333,2.4,,29.3,
2021-08-07T22:14:30Z,-59.13946667,47.57453333,2.4,,42.8,
2021-08-07T22:15:37Z,-59.13946667,47.57453333,2.7,,36.8,
2021-08-07T22:16:44Z,-59.13946667,47.57453333,2.6,,43.7,
2021-08-07T22:17:51Z,-59.13946667,47.57453333,3.2,,51.5,
2021-08-07T22:18:58Z,-59.13946667,47.57453333,3.2,,36.7,
2021-08-07T22:20:04Z,-59.13946667,47.57453333,3.0,,35.7,
2021-08-07T22:21:11Z,-59.13946667,47.57453333,2.2,,46.9,
2021-08-07T22:22:18Z,-59.13946667,47.57453333,2.6,,32.7,
2021-08-07T22:23:25Z,-59.13946667,47.57453333,3.1,,32.7,
2021-08-07T22:24:32Z,-59.13946667,47.57453333,3.3,,51.5,
2021-08-07T22:25:38Z,-59.13946667,47.57453333,2.5,,48.2,
2021-08-07T22:26:45Z,-59.13946667,47.57453333,2.8,,53.6,
2021-08-07T22:27:52Z,-59.13946667,47.57453333,2.3,,38.0,
2021-08-07T22:28:59Z,-59.13946667,47.57453333,2.0,,48.2,
2021-08-07T22:30:06Z,-59.13946667,47.57453333,2.7,,44.4,
2021-08-07T22:31:13Z,-59.13946667,47.57453333,2.2,,43.0,
2021-08-07T22:32:20Z,-59.13946667,47.57453333,3.1,,48.8,
2021-08-07T22:33:26Z,-59.13946667,47.57453333,1.9,,42.1,
2021-08-07T22:34:33Z,-59.13946667,47.57453333,2.6,,48.4,
2021-08-07T22:35:40Z,-59.13946667,47.57453333,3.1,,27.0,
2021-08-07T22:36:47Z,-59.13946667,47.57453333,2.7,,48.7,
2021-08-07T22:37:54Z,-59.13946667,47.57453333,3.2,,44.6,
2021-08-07T22:39:00Z,-59.13946667,47.57453333,2.8,,50.0,
2021-08-07T22:40:07Z,-59.13946667,47.57453333,2.9,,43.7,
2021-08-07T22:41:14Z,-59.13946667,47.57453333,3.5,,46.2,
2021-08-07T22:42:21Z,-59.13946667,47.57453333,3.5,,52.8,
2021-08-07T22:43:28Z,-59.13946667,47.57453333,3.7,,48.1,
2021-08-07T22:44:35Z,-59.13946667,47.57453333,2.4,,47.0,
2021-08-07T22:45:41Z,-59.13946667,47.57453333,3.0,,35.0,
2021-08-07T22:46:48Z,-59.13946667,47.57453333,3.2,,34.0,
2021-08-07T22:47:55Z,-59.13946667,47.57453333,2.3,,27.9,
2021-08-07T22:49:02Z,-59.13946667,47.57453333,2.8,,27.4,
2021-08-07T22:50:09Z,-59.13946667,47.57453333,3.0,,34.2,
2021-08-07T22:51:15Z,-59.13946667,47.57453333,2.3,,26.4,
2021-08-07T22:52:22Z,-59.13946667,47.57453333,2.7,,32.0,
2021-08-07T22:53:29Z,-59.13946667,47.57453333,2.8,,33.4,
2021-08-07T22:54:36Z,-59.13946667,47.57453333,3.1,,35.0,
2021-08-07T22:55:43Z,-59.13946667,47.57453333,2.8,,40.3,
2021-08-07T22:56:49Z,-59.13946667,47.57453333,3.2,,31.1,
2021-08-07T22:57:56Z,-59.13946667,47.57453333,2.6,,41.0,
2021-08-07T22:59:03Z,-59.13946667,47.57453333,3.8,,25.5,
2021-08-07T23:00:10Z,-59.13946667,47.57453333,3.3,,33.2,
2021-08-07T23:01:17Z,-59.13946667,47.57453333,2.3,,36.9,
2021-08-07T23:02:24Z,-59.13946667,47.57453333,3.1,,26.1,
2021-08-07T23:03:30Z,-59.13946667,47.57453333,3.5,,29.2,
2021-08-07T23:04:37Z,-59.13946667,47.57453333,2.0,,38.3,
2021-08-07T23:05:44Z,-59.13946667,47.57453333,2.2,,29.7,
2021-08-07T23:09:05Z,-59.13946667,47.57453333,1.9,,26.1,
2021-08-07T23:16:53Z,-59.13946667,47.57453333,2.0,,29.6,
2021-08-07T23:18:00Z,-59.13946667,47.57453333,2.6,,36.1,
2021-08-07T23:19:07Z,-59.13946667,47.57453333,2.6,,38.6,
2021-08-07T23:20:14Z,-59.13946667,47.57453333,2.3,,44.6,
2021-08-07T23:21:21Z,-59.13946667,47.57453333,2.3,,27.3,
2021-08-07T23:22:28Z,-59.13946667,47.57453333,2.6,,39.5,
2021-08-07T23:23:34Z,-59.13946667,47.57453333,2.6,,38.5,
2021-08-07T23:24:41Z,-59.13946667,47.57453333,2.2,,15.4,
2021-08-07T23:25:48Z,-59.13946667,47.57453333,2.4,,16.8,
2021-08-07T23:26:55Z,-59.13946667,47.57453333,2.0,,17.0,
2021-08-07T23:28:02Z,-59.13946667,47.57453333,2.3,,15.7,
2021-08-07T23:29:08Z,-59.13946667,47.57453333,2.6,,9.1,
2021-08-07T23:30:15Z,-59.13946667,47.57453333,2.5,,2.2,
2021-08-07T23:31:22Z,-59.13946667,47.57453333,2.7,,7.2,
2021-08-07T23:32:29Z,-59.13946667,47.57453333,2.2,,13.1,
2021-08-07T23:33:36Z,-59.13946667,47.57453333,2.1,,8.4,
2021-08-07T23:34:43Z,-59.13946667,47.57453333,2.4,,11.2,
2021-08-07T23:35:50Z,-59.13946667,47.57453333,2.4,,11.4,
2021-08-07T23:36:57Z,-59.13946667,47.57453333,2.3,,12.4,
2021-08-07T23:38:03Z,-59.13946667,47.57453333,1.9,,24.3,
2021-08-07T23:39:10Z,-59.13946667,47.57453333,2.2,,25.1,
2021-08-07T23:40:17Z,-59.13946667,47.57453333,1.8,,22.2,
2021-08-07T23:41:24Z,-59.13946667,47.57453333,2.0,,20.6,
2021-08-07T23:42:31Z,-59.13946667,47.57453333,1.8,,18.2,
2021-08-07T23:43:38Z,-59.13946667,47.57453333,2.4,,12.4,
2021-08-07T23:44:45Z,-59.13946667,47.57453333,1.8,,21.6,
2021-08-07T23:45:52Z,-59.13946667,47.57453333,1.6,,12.9,
2021-08-07T23:46:58Z,-59.13946667,47.57453333,2.2,,12.2,
2021-08-07T23:48:05Z,-59.13946667,47.57453333,2.1,,15.1,
2021-08-07T23:49:12Z,-59.13946667,47.57453333,2.2,,18.8,
2021-08-07T23:50:19Z,-59.13946667,47.57453333,1.9,,7.6,
2021-08-07T23:51:26Z,-59.13946667,47.57453333,2.0,,5.7,
2021-08-07T23:52:33Z,-59.13946667,47.57453333,2.4,,4.9,
2021-08-07T23:53:39Z,-59.13946667,47.57453333,2.2,,359.5,
2021-08-07T23:54:46Z,-59.13946667,47.57453333,2.3,,3.4,
2021-08-07T23:55:53Z,-59.13946667,47.57453333,2.4,,0.4,
2021-08-07T23:57:00Z,-59.13946667,47.57453333,2.1,,359.8,
2021-08-07T23:58:07Z,-59.13946667,47.57453333,2.0,,353.1,
2021-08-07T23:59:13Z,-59.13946667,47.57453333,1.7,,353.0,
