timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-13T20:38:06Z,-59.13946667,47.57453333,3.2,,136.0,
2021-11-13T20:39:12Z,-59.13946667,47.57453333,2.7,,140.2,
2021-11-13T20:40:19Z,-59.13946667,47.57453333,3.1,,140.9,
2021-11-13T20:41:26Z,-59.13946667,47.57453333,3.6,,136.9,
2021-11-13T20:42:33Z,-59.13946667,47.57453333,3.1,,145.9,
2021-11-13T20:43:40Z,-59.13946667,47.57453333,3.4,,137.3,
2021-11-13T20:44:47Z,-59.13946667,47.57453333,3.6,,140.7,
2021-11-13T20:45:54Z,-59.13946667,47.57453333,3.7,,139.6,
2021-11-13T20:47:01Z,-59.13946667,47.57453333,3.2,,134.4,
2021-11-13T20:48:07Z,-59.13946667,47.57453333,2.4,,146.7,
2021-11-13T20:49:14Z,-59.13946667,47.57453333,2.4,,146.3,
2021-11-13T20:50:21Z,-59.13946667,47.57453333,2.9,,138.2,
2021-11-13T20:51:28Z,-59.13946667,47.57453333,1.9,,147.2,
2021-11-13T20:52:35Z,-59.13946667,47.57453333,2.5,,148.9,
2021-11-13T20:53:41Z,-59.13946667,47.57453333,3.3,,137.3,
2021-11-13T20:54:48Z,-59.13946667,47.57453333,2.9,,141.0,
2021-11-13T20:55:55Z,-59.13946667,47.57453333,2.8,,134.1,
2021-11-13T20:57:02Z,-59.13946667,47.57453333,3.6,,148.6,
2021-11-13T20:58:09Z,-59.13946667,47.57453333,2.4,,150.4,
2021-11-13T20:59:15Z,-59.13946667,47.57453333,2.7,,142.2,
2021-11-13T21:00:22Z,-59.13946667,47.57453333,2.4,,130.1,
2021-11-13T21:01:29Z,-59.13946667,47.57453333,2.9,,142.3,
2021-11-13T21:02:36Z,-59.13946667,47.57453333,2.9,,142.0,
2021-11-13T21:03:42Z,-59.13946667,47.57453333,2.8,,135.3,
2021-11-13T21:04:49Z,-59.13946667,47.57453333,4.1,,145.6,
2021-11-13T21:05:56Z,-59.13946667,47.57453333,2.9,,141.6,
2021-11-13T21:07:03Z,-59.13946667,47.57453333,3.7,,133.1,
2021-11-13T21:08:10Z,-59.13946667,47.57453333,3.6,,145.5,
2021-11-13T21:09:16Z,-59.13946667,47.57453333,3.4,,137.5,
2021-11-13T21:10:23Z,-59.13946667,47.57453333,2.3,,142.2,
2021-11-13T21:11:30Z,-59.13946667,47.57453333,3.6,,134.4,
2021-11-13T21:12:37Z,-59.13946667,47.57453333,3.8,,134.9,
2021-11-13T21:13:44Z,-59.13946667,47.57453333,4.6,,134.2,
2021-11-13T21:14:50Z,-59.13946667,47.57453333,4.7,,132.9,
2021-11-13T21:15:58Z,-59.13946667,47.57453333,2.7,,146.3,
2021-11-13T21:17:05Z,-59.13946667,47.57453333,3.2,,135.7,
2021-11-13T21:18:12Z,-59.13946667,47.57453333,3.1,,131.9,
2021-11-13T21:19:18Z,-59.13946667,47.57453333,2.8,,139.8,
2021-11-13T21:20:25Z,-59.13946667,47.57453333,2.8,,135.5,
2021-11-13T21:21:32Z,-59.13946667,47.57453333,2.3,,147.1,
2021-11-13T21:22:39Z,-59.13946667,47.57453333,1.9,,148.3,
2021-11-13T21:23:46Z,-59.13946667,47.57453333,2.3,,144.3,
2021-11-13T21:24:53Z,-59.13946667,47.57453333,2.4,,149.5,
2021-11-13T21:26:00Z,-59.13946667,47.57453333,3.0,,143.6,
2021-11-13T21:27:06Z,-59.13946667,47.57453333,2.6,,145.1,
2021-11-13T21:28:13Z,-59.13946667,47.57453333,2.7,,148.4,
2021-11-13T21:29:20Z,-59.13946667,47.57453333,2.6,,146.6,
2021-11-13T21:30:27Z,-59.13946667,47.57453333,3.1,,144.1,
2021-11-13T21:31:34Z,-59.13946667,47.57453333,2.8,,144.3,
2021-11-13T21:32:40Z,-59.13946667,47.57453333,2.6,,140.5,
2021-11-13T21:33:47Z,-59.13946667,47.57453333,2.7,,140.1,
2021-11-13T21:34:54Z,-59.13946667,47.57453333,3.0,,142.3,
2021-11-13T21:36:01Z,-59.13946667,47.57453333,2.8,,138.2,
2021-11-13T21:37:07Z,-59.13946667,47.57453333,2.7,,136.8,
2021-11-13T21:38:15Z,-59.13946667,47.57453333,2.6,,142.8,
2021-11-13T21:39:21Z,-59.13946667,47.57453333,2.6,,142.4,
2021-11-13T21:40:28Z,-59.13946667,47.57453333,3.5,,131.7,
2021-11-13T21:41:35Z,-59.13946667,47.57453333,3.6,,131.0,
2021-11-13T21:42:42Z,-59.13946667,47.57453333,3.4,,130.7,
2021-11-13T21:43:49Z,-59.13946667,47.57453333,3.2,,133.9,
2021-11-13T21:44:55Z,-59.13946667,47.57453333,2.4,,144.1,
2021-11-13T21:46:02Z,-59.13946667,47.57453333,2.0,,144.9,
2021-11-13T21:47:09Z,-59.13946667,47.57453333,2.3,,148.4,
2021-11-13T21:48:16Z,-59.13946667,47.57453333,2.4,,155.0,
2021-11-13T21:49:23Z,-59.13946667,47.57453333,1.5,,144.4,
2021-11-13T21:50:29Z,-59.13946667,47.57453333,1.9,,145.4,
2021-11-13T21:51:36Z,-59.13946667,47.57453333,2.0,,154.2,
2021-11-13T21:52:43Z,-59.13946667,47.57453333,2.3,,137.8,
2021-11-13T21:53:50Z,-59.13946667,47.57453333,1.6,,143.5,
2021-11-13T21:54:56Z,-59.13946667,47.57453333,1.8,,146.7,
2021-11-13T21:56:03Z,-59.13946667,47.57453333,2.1,,154.3,
2021-11-13T21:57:10Z,-59.13946667,47.57453333,1.6,,134.9,
2021-11-13T21:58:17Z,-59.13946667,47.57453333,1.5,,161.0,
2021-11-13T21:59:24Z,-59.13946667,47.57453333,1.8,,160.0,
2021-11-13T22:00:31Z,-59.13946667,47.57453333,1.5,,163.0,
2021-11-13T22:02:44Z,-59.13946667,47.57453333,1.1,,148.4,
2021-11-13T22:03:51Z,-59.13946667,47.57453333,1.3,,155.2,
2021-11-13T22:04:58Z,-59.13946667,47.57453333,1.3,,155.5,
2021-11-13T22:06:05Z,-59.13946667,47.57453333,1.0,,158.0,
2021-11-13T22:07:11Z,-59.13946667,47.57453333,1.8,,165.5,
2021-11-13T22:08:18Z,-59.13946667,47.57453333,2.0,,150.0,
2021-11-13T22:09:25Z,-59.13946667,47.57453333,0.9,,146.9,
2021-11-13T22:10:32Z,-59.13946667,47.57453333,0.8,,157.8,
2021-11-13T22:11:39Z,-59.13946667,47.57453333,1.6,,167.6,
2021-11-13T22:12:45Z,-59.13946667,47.57453333,1.1,,159.0,
2021-11-13T22:13:52Z,-59.13946667,47.57453333,1.2,,148.4,
2021-11-13T22:14:59Z,-59.13946667,47.57453333,1.2,,158.5,
2021-11-13T22:16:06Z,-59.13946667,47.57453333,1.7,,141.2,
2021-11-13T22:17:13Z,-59.13946667,47.57453333,1.2,,145.2,
2021-11-13T22:18:20Z,-59.13946667,47.57453333,1.2,,167.1,
2021-11-13T22:19:26Z,-59.13946667,47.57453333,1.6,,158.1,
2021-11-13T22:20:33Z,-59.13946667,47.57453333,1.9,,165.7,
2021-11-13T22:21:40Z,-59.13946667,47.57453333,1.4,,162.7,
2021-11-13T22:22:47Z,-59.13946667,47.57453333,1.1,,151.1,
2021-11-13T22:23:53Z,-59.13946667,47.57453333,0.9,,157.8,
2021-11-13T22:25:00Z,-59.13946667,47.57453333,1.3,,158.2,
2021-11-13T22:26:07Z,-59.13946667,47.57453333,0.5,,146.8,
2021-11-13T22:27:14Z,-59.13946667,47.57453333,0.9,,153.7,
2021-11-13T22:28:21Z,-59.13946667,47.57453333,0.6,,164.9,
2021-11-13T22:29:27Z,-59.13946667,47.57453333,0.7,,166.0,
2021-11-13T22:30:34Z,-59.13946667,47.57453333,0.9,,134.9,
2021-11-13T22:32:48Z,-59.13946667,47.57453333,0.5,,146.1,
2021-11-13T22:33:55Z,-59.13946667,47.57453333,0.8,,161.5,
2021-11-13T22:35:02Z,-59.13946667,47.57453333,0.7,,172.0,
2021-11-13T22:36:09Z,-59.13946667,47.57453333,0.8,,163.1,
2021-11-13T22:37:15Z,-59.13946667,47.57453333,0.8,,172.8,
2021-11-13T22:38:22Z,-59.13946667,47.57453333,1.1,,172.8,
2021-11-13T22:39:29Z,-59.13946667,47.57453333,1.7,,163.1,
2021-11-13T22:40:36Z,-59.13946667,47.57453333,1.6,,161.6,
2021-11-13T22:41:43Z,-59.13946667,47.57453333,1.3,,164.7,
2021-11-13T22:42:49Z,-59.13946667,47.57453333,1.5,,167.8,
2021-11-13T22:43:56Z,-59.13946667,47.57453333,1.1,,198.0,
2021-11-13T22:45:03Z,-59.13946667,47.57453333,1.0,,174.3,
2021-11-13T22:46:10Z,-59.13946667,47.57453333,0.9,,195.2,
2021-11-13T22:47:17Z,-59.13946667,47.57453333,2.4,,181.0,
2021-11-13T22:48:24Z,-59.13946667,47.57453333,1.5,,169.1,
2021-11-13T22:49:31Z,-59.13946667,47.57453333,1.4,,159.9,
2021-11-13T22:50:38Z,-59.13946667,47.57453333,1.2,,157.2,
2021-11-13T22:51:44Z,-59.13946667,47.57453333,1.0,,148.4,
2021-11-13T22:52:52Z,-59.13946667,47.57453333,0.9,,160.2,
2021-11-13T22:53:59Z,-59.13946667,47.57453333,0.7,,167.2,
2021-11-13T22:55:05Z,-59.13946667,47.57453333,0.9,,172.9,
2021-11-13T22:56:12Z,-59.13946667,47.57453333,1.2,,158.7,
2021-11-13T22:57:19Z,-59.13946667,47.57453333,0.9,,169.7,
2021-11-13T22:58:26Z,-59.13946667,47.57453333,0.8,,175.4,
2021-11-13T22:59:33Z,-59.13946667,47.57453333,0.6,,176.3,
2021-11-13T23:00:39Z,-59.13946667,47.57453333,0.6,,163.3,
2021-11-13T23:01:46Z,-59.13946667,47.57453333,0.5,,196.6,
2021-11-13T23:02:53Z,-59.13946667,47.57453333,0.5,,196.2,
2021-11-13T23:04:00Z,-59.13946667,47.57453333,0.3,,170.2,
2021-11-13T23:05:07Z,-59.13946667,47.57453333,0.6,,165.1,
2021-11-13T23:06:13Z,-59.13946667,47.57453333,0.8,,178.4,
2021-11-13T23:07:20Z,-59.13946667,47.57453333,0.5,,198.0,
2021-11-13T23:08:27Z,-59.13946667,47.57453333,0.4,,168.0,
2021-11-13T23:09:34Z,-59.13946667,47.57453333,0.6,,160.2,
2021-11-13T23:10:41Z,-59.13946667,47.57453333,0.6,,167.6,
2021-11-13T23:11:47Z,-59.13946667,47.57453333,0.8,,152.7,
2021-11-13T23:12:54Z,-59.13946667,47.57453333,0.4,,157.8,
2021-11-13T23:14:01Z,-59.13946667,47.57453333,0.4,,173.2,
2021-11-13T23:15:08Z,-59.13946667,47.57453333,0.4,,159.5,
2021-11-13T23:16:15Z,-59.13946667,47.57453333,0.6,,149.3,
2021-11-13T23:17:21Z,-59.13946667,47.57453333,0.6,,176.0,
2021-11-13T23:18:28Z,-59.13946667,47.57453333,0.3,,174.6,
2021-11-13T23:19:35Z,-59.13946667,47.57453333,0.3,,212.0,
2021-11-13T23:20:42Z,-59.13946667,47.57453333,0.2,,195.6,
2021-11-13T23:21:49Z,-59.13946667,47.57453333,0.7,,193.9,
2021-11-13T23:22:55Z,-59.13946667,47.57453333,0.6,,208.3,
2021-11-13T23:24:02Z,-59.13946667,47.57453333,0.5,,221.7,
2021-11-13T23:25:09Z,-59.13946667,47.57453333,1.1,,227.9,
2021-11-13T23:26:16Z,-59.13946667,47.57453333,0.6,,233.0,
2021-11-13T23:27:23Z,-59.13946667,47.57453333,0.6,,299.7,
2021-11-13T23:28:29Z,-59.13946667,47.57453333,0.7,,307.6,
2021-11-13T23:29:36Z,-59.13946667,47.57453333,0.7,,320.5,
2021-11-13T23:30:43Z,-59.13946667,47.57453333,0.7,,321.8,
2021-11-13T23:31:50Z,-59.13946667,47.57453333,0.7,,321.1,
2021-11-13T23:32:57Z,-59.13946667,47.57453333,0.5,,321.5,
2021-11-13T23:34:03Z,-59.13946667,47.57453333,0.6,,315.2,
2021-11-13T23:35:10Z,-59.13946667,47.57453333,0.5,,320.9,
2021-11-13T23:36:17Z,-59.13946667,47.57453333,0.3,,326.0,
2021-11-13T23:37:24Z,-59.13946667,47.57453333,0.3,,333.4,
2021-11-13T23:38:31Z,-59.13946667,47.57453333,0.3,,326.0,
2021-11-13T23:39:38Z,-59.13946667,47.57453333,0.3,,333.8,
2021-11-13T23:40:45Z,-59.13946667,47.57453333,0.2,,279.3,
2021-11-13T23:41:51Z,-59.13946667,47.57453333,0.2,,283.3,
2021-11-13T23:42:58Z,-59.13946667,47.57453333,0.5,,245.4,
2021-11-13T23:44:05Z,-59.13946667,47.57453333,0.5,,271.2,
2021-11-13T23:45:12Z,-59.13946667,47.57453333,0.5,,269.8,
2021-11-13T23:46:19Z,-59.13946667,47.57453333,1.0,,282.5,
2021-11-13T23:47:25Z,-59.13946667,47.57453333,0.6,,322.8,
2021-11-13T23:48:32Z,-59.13946667,47.57453333,0.7,,341.1,
2021-11-13T23:49:39Z,-59.13946667,47.57453333,0.7,,345.3,
2021-11-13T23:50:46Z,-59.13946667,47.57453333,0.6,,344.2,
2021-11-13T23:51:53Z,-59.13946667,47.57453333,1.1,,303.6,
2021-11-13T23:52:59Z,-59.13946667,47.57453333,1.1,,303.2,
2021-11-13T23:54:06Z,-59.13946667,47.57453333,1.2,,298.1,
2021-11-13T23:55:13Z,-59.13946667,47.57453333,1.3,,304.5,
2021-11-13T23:56:20Z,-59.13946667,47.57453333,0.8,,322.5,
2021-11-13T23:57:27Z,-59.13946667,47.57453333,1.0,,313.9,
2021-11-13T23:58:33Z,-59.13946667,47.57453333,0.7,,331.7,
2021-11-13T23:59:40Z,-59.13946667,47.57453333,1.0,,322.0,
