timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-15T20:27:36Z,-59.13946667,47.57453333,4.7,,33.0,
2021-07-15T20:28:43Z,-59.13946667,47.57453333,3.6,,40.6,
2021-07-15T20:29:49Z,-59.13946667,47.57453333,4.0,,31.1,
2021-07-15T20:30:56Z,-59.13946667,47.57453333,3.2,,41.6,
2021-07-15T20:32:03Z,-59.13946667,47.57453333,3.0,,35.1,
2021-07-15T20:33:10Z,-59.13946667,47.57453333,3.3,,37.4,
2021-07-15T20:34:17Z,-59.13946667,47.57453333,3.1,,39.3,
2021-07-15T20:35:23Z,-59.13946667,47.57453333,3.0,,44.3,
2021-07-15T20:36:31Z,-59.13946667,47.57453333,3.9,,31.0,
2021-07-15T20:37:37Z,-59.13946667,47.57453333,3.1,,41.1,
2021-07-15T20:38:44Z,-59.13946667,47.57453333,3.2,,39.2,
2021-07-15T20:39:51Z,-59.13946667,47.57453333,3.7,,32.9,
2021-07-15T20:40:58Z,-59.13946667,47.57453333,4.2,,39.0,
2021-07-15T20:42:05Z,-59.13946667,47.57453333,3.4,,33.8,
2021-07-15T20:43:12Z,-59.13946667,47.57453333,3.3,,46.7,
2021-07-15T20:44:18Z,-59.13946667,47.57453333,3.2,,35.7,
2021-07-15T20:45:25Z,-59.13946667,47.57453333,2.7,,34.1,
2021-07-15T20:46:32Z,-59.13946667,47.57453333,2.0,,49.9,
2021-07-15T20:47:39Z,-59.13946667,47.57453333,2.6,,37.1,
2021-07-15T20:48:46Z,-59.13946667,47.57453333,3.1,,45.8,
2021-07-15T20:49:52Z,-59.13946667,47.57453333,2.6,,46.2,
2021-07-15T20:50:59Z,-59.13946667,47.57453333,2.6,,40.0,
2021-07-15T20:52:06Z,-59.13946667,47.57453333,1.7,,46.6,
2021-07-15T20:53:13Z,-59.13946667,47.57453333,2.1,,36.1,
2021-07-15T20:54:20Z,-59.13946667,47.57453333,2.3,,32.3,
2021-07-15T20:55:26Z,-59.13946667,47.57453333,2.3,,42.8,
2021-07-15T20:56:33Z,-59.13946667,47.57453333,2.5,,35.3,
2021-07-15T20:57:40Z,-59.13946667,47.57453333,2.8,,35.7,
2021-07-15T20:58:47Z,-59.13946667,47.57453333,3.2,,30.3,
2021-07-15T20:59:54Z,-59.13946667,47.57453333,3.0,,38.8,
2021-07-15T21:01:00Z,-59.13946667,47.57453333,3.4,,32.2,
2021-07-15T21:02:07Z,-59.13946667,47.57453333,3.1,,29.6,
2021-07-15T21:03:14Z,-59.13946667,47.57453333,2.9,,25.7,
2021-07-15T21:04:21Z,-59.13946667,47.57453333,3.0,,34.6,
2021-07-15T21:05:28Z,-59.13946667,47.57453333,2.4,,38.4,
2021-07-15T21:06:34Z,-59.13946667,47.57453333,2.1,,47.8,
2021-07-15T21:07:41Z,-59.13946667,47.57453333,2.7,,42.4,
2021-07-15T21:08:48Z,-59.13946667,47.57453333,2.0,,42.0,
2021-07-15T21:09:55Z,-59.13946667,47.57453333,2.7,,34.6,
2021-07-15T21:11:02Z,-59.13946667,47.57453333,2.3,,48.3,
2021-07-15T21:12:08Z,-59.13946667,47.57453333,3.1,,26.1,
2021-07-15T21:13:15Z,-59.13946667,47.57453333,2.9,,34.5,
2021-07-15T21:14:22Z,-59.13946667,47.57453333,2.4,,40.6,
2021-07-15T21:15:29Z,-59.13946667,47.57453333,2.7,,36.4,
2021-07-15T21:16:36Z,-59.13946667,47.57453333,2.2,,43.6,
2021-07-15T21:17:42Z,-59.13946667,47.57453333,2.2,,45.7,
2021-07-15T21:18:49Z,-59.13946667,47.57453333,2.5,,37.4,
2021-07-15T21:19:56Z,-59.13946667,47.57453333,2.7,,28.7,
2021-07-15T21:21:03Z,-59.13946667,47.57453333,3.7,,35.9,
2021-07-15T21:22:10Z,-59.13946667,47.57453333,3.6,,34.3,
2021-07-15T21:23:16Z,-59.13946667,47.57453333,3.6,,42.8,
2021-07-15T21:24:23Z,-59.13946667,47.57453333,2.5,,31.5,
2021-07-15T21:25:30Z,-59.13946667,47.57453333,2.0,,49.5,
2021-07-15T21:26:37Z,-59.13946667,47.57453333,2.1,,43.8,
2021-07-15T21:27:44Z,-59.13946667,47.57453333,2.9,,41.0,
2021-07-15T21:28:50Z,-59.13946667,47.57453333,3.7,,28.2,
2021-07-15T21:29:57Z,-59.13946667,47.57453333,2.2,,52.0,
2021-07-15T21:31:05Z,-59.13946667,47.57453333,2.3,,50.1,
2021-07-15T21:32:11Z,-59.13946667,47.57453333,2.5,,50.6,
2021-07-15T21:33:18Z,-59.13946667,47.57453333,2.2,,49.8,
2021-07-15T21:34:25Z,-59.13946667,47.57453333,1.9,,45.2,
2021-07-15T21:35:32Z,-59.13946667,47.57453333,2.9,,49.0,
2021-07-15T21:36:39Z,-59.13946667,47.57453333,2.1,,47.4,
2021-07-15T21:37:45Z,-59.13946667,47.57453333,1.9,,50.7,
2021-07-15T21:38:52Z,-59.13946667,47.57453333,2.0,,33.7,
2021-07-15T21:39:59Z,-59.13946667,47.57453333,3.1,,24.9,
2021-07-15T21:41:06Z,-59.13946667,47.57453333,2.6,,39.3,
2021-07-15T21:42:13Z,-59.13946667,47.57453333,2.8,,37.8,
2021-07-15T21:43:19Z,-59.13946667,47.57453333,2.9,,34.6,
2021-07-15T21:44:26Z,-59.13946667,47.57453333,2.1,,46.0,
2021-07-15T21:45:33Z,-59.13946667,47.57453333,2.6,,30.2,
2021-07-15T21:46:40Z,-59.13946667,47.57453333,2.7,,32.3,
2021-07-15T21:47:47Z,-59.13946667,47.57453333,3.2,,39.8,
2021-07-15T21:48:53Z,-59.13946667,47.57453333,3.2,,31.9,
2021-07-15T21:50:00Z,-59.13946667,47.57453333,2.5,,31.2,
2021-07-15T21:51:07Z,-59.13946667,47.57453333,2.2,,39.1,
2021-07-15T21:52:14Z,-59.13946667,47.57453333,2.0,,47.5,
2021-07-15T21:53:21Z,-59.13946667,47.57453333,2.8,,49.5,
2021-07-15T21:54:27Z,-59.13946667,47.57453333,2.2,,49.2,
2021-07-15T21:55:34Z,-59.13946667,47.57453333,2.3,,47.8,
2021-07-15T21:56:41Z,-59.13946667,47.57453333,2.3,,46.3,
2021-07-15T21:57:48Z,-59.13946667,47.57453333,2.1,,50.7,
2021-07-15T21:58:55Z,-59.13946667,47.57453333,1.8,,50.9,
2021-07-15T22:00:01Z,-59.13946667,47.57453333,2.3,,49.6,
2021-07-15T22:01:08Z,-59.13946667,47.57453333,2.2,,48.8,
2021-07-15T22:02:15Z,-59.13946667,47.57453333,2.4,,35.5,
2021-07-15T22:03:22Z,-59.13946667,47.57453333,2.2,,32.1,
2021-07-15T22:04:29Z,-59.13946667,47.57453333,2.2,,32.7,
2021-07-15T22:05:36Z,-59.13946667,47.57453333,2.5,,45.7,
2021-07-15T22:06:42Z,-59.13946667,47.57453333,1.9,,41.0,
2021-07-15T22:07:49Z,-59.13946667,47.57453333,2.1,,39.3,
2021-07-15T22:08:56Z,-59.13946667,47.57453333,3.0,,33.2,
2021-07-15T22:10:03Z,-59.13946667,47.57453333,2.1,,32.8,
2021-07-15T22:11:10Z,-59.13946667,47.57453333,3.2,,33.0,
2021-07-15T22:12:16Z,-59.13946667,47.57453333,3.0,,24.0,
2021-07-15T22:13:23Z,-59.13946667,47.57453333,3.0,,30.3,
2021-07-15T22:14:30Z,-59.13946667,47.57453333,3.0,,42.4,
2021-07-15T22:15:37Z,-59.13946667,47.57453333,3.9,,28.0,
2021-07-15T22:16:44Z,-59.13946667,47.57453333,2.9,,34.2,
2021-07-15T22:17:51Z,-59.13946667,47.57453333,2.0,,42.9,
2021-07-15T22:18:57Z,-59.13946667,47.57453333,1.9,,50.9,
2021-07-15T22:20:04Z,-59.13946667,47.57453333,2.2,,36.7,
2021-07-15T22:21:11Z,-59.13946667,47.57453333,2.7,,37.3,
2021-07-15T22:22:18Z,-59.13946667,47.57453333,3.2,,29.5,
2021-07-15T22:23:25Z,-59.13946667,47.57453333,3.1,,39.8,
2021-07-15T22:24:31Z,-59.13946667,47.57453333,3.1,,32.7,
2021-07-15T22:25:38Z,-59.13946667,47.57453333,2.8,,34.7,
2021-07-15T22:26:45Z,-59.13946667,47.57453333,2.7,,39.2,
2021-07-15T22:27:52Z,-59.13946667,47.57453333,1.8,,50.7,
2021-07-15T22:28:59Z,-59.13946667,47.57453333,2.2,,34.6,
2021-07-15T22:30:05Z,-59.13946667,47.57453333,3.3,,34.6,
2021-07-15T22:31:12Z,-59.13946667,47.57453333,2.4,,37.5,
2021-07-15T22:32:19Z,-59.13946667,47.57453333,2.3,,41.5,
2021-07-15T22:33:26Z,-59.13946667,47.57453333,3.1,,38.1,
2021-07-15T22:34:33Z,-59.13946667,47.57453333,3.0,,42.4,
2021-07-15T22:35:39Z,-59.13946667,47.57453333,3.0,,36.1,
2021-07-15T22:36:46Z,-59.13946667,47.57453333,2.5,,37.2,
2021-07-15T22:37:53Z,-59.13946667,47.57453333,2.9,,32.3,
2021-07-15T22:39:00Z,-59.13946667,47.57453333,3.5,,41.7,
2021-07-15T22:40:07Z,-59.13946667,47.57453333,3.9,,33.7,
2021-07-15T22:41:13Z,-59.13946667,47.57453333,2.8,,37.0,
2021-07-15T22:42:20Z,-59.13946667,47.57453333,3.1,,33.0,
2021-07-15T22:43:29Z,-59.13946667,47.57453333,2.8,,36.5,
2021-07-15T22:44:36Z,-59.13946667,47.57453333,3.0,,44.7,
2021-07-15T22:45:42Z,-59.13946667,47.57453333,2.8,,37.2,
2021-07-15T22:46:49Z,-59.13946667,47.57453333,3.4,,39.5,
2021-07-15T22:47:56Z,-59.13946667,47.57453333,2.9,,37.6,
2021-07-15T22:49:03Z,-59.13946667,47.57453333,2.9,,33.6,
2021-07-15T22:50:10Z,-59.13946667,47.57453333,3.1,,36.9,
2021-07-15T22:51:17Z,-59.13946667,47.57453333,2.8,,34.3,
2021-07-15T22:52:24Z,-59.13946667,47.57453333,2.6,,38.8,
2021-07-15T22:53:31Z,-59.13946667,47.57453333,2.8,,41.2,
2021-07-15T22:54:37Z,-59.13946667,47.57453333,2.0,,27.8,
2021-07-15T22:55:44Z,-59.13946667,47.57453333,1.7,,48.5,
2021-07-15T22:56:51Z,-59.13946667,47.57453333,2.7,,43.3,
2021-07-15T22:57:58Z,-59.13946667,47.57453333,3.4,,46.0,
2021-07-15T22:59:05Z,-59.13946667,47.57453333,3.0,,30.0,
2021-07-15T23:00:11Z,-59.13946667,47.57453333,2.3,,41.3,
2021-07-15T23:01:18Z,-59.13946667,47.57453333,2.3,,36.6,
2021-07-15T23:02:25Z,-59.13946667,47.57453333,3.1,,44.1,
2021-07-15T23:03:32Z,-59.13946667,47.57453333,3.6,,32.9,
2021-07-15T23:04:39Z,-59.13946667,47.57453333,2.8,,43.3,
2021-07-15T23:05:45Z,-59.13946667,47.57453333,2.7,,37.7,
2021-07-15T23:06:52Z,-59.13946667,47.57453333,3.5,,40.6,
2021-07-15T23:07:59Z,-59.13946667,47.57453333,2.8,,42.2,
2021-07-15T23:09:06Z,-59.13946667,47.57453333,3.7,,27.9,
2021-07-15T23:10:13Z,-59.13946667,47.57453333,3.0,,39.1,
2021-07-15T23:11:19Z,-59.13946667,47.57453333,3.0,,38.0,
2021-07-15T23:12:26Z,-59.13946667,47.57453333,2.0,,40.5,
2021-07-15T23:13:33Z,-59.13946667,47.57453333,2.8,,48.9,
2021-07-15T23:14:40Z,-59.13946667,47.57453333,2.5,,46.9,
2021-07-15T23:15:47Z,-59.13946667,47.57453333,2.7,,25.8,
2021-07-15T23:16:54Z,-59.13946667,47.57453333,2.6,,38.3,
2021-07-15T23:18:00Z,-59.13946667,47.57453333,2.3,,35.4,
2021-07-15T23:19:07Z,-59.13946667,47.57453333,2.7,,45.2,
2021-07-15T23:20:14Z,-59.13946667,47.57453333,3.9,,33.4,
2021-07-15T23:21:21Z,-59.13946667,47.57453333,2.3,,28.8,
2021-07-15T23:22:28Z,-59.13946667,47.57453333,2.8,,31.9,
2021-07-15T23:23:34Z,-59.13946667,47.57453333,2.3,,30.3,
2021-07-15T23:24:41Z,-59.13946667,47.57453333,2.1,,49.1,
2021-07-15T23:25:48Z,-59.13946667,47.57453333,2.1,,26.1,
2021-07-15T23:26:55Z,-59.13946667,47.57453333,2.8,,46.4,
2021-07-15T23:28:01Z,-59.13946667,47.57453333,3.3,,39.0,
2021-07-15T23:29:08Z,-59.13946667,47.57453333,3.4,,32.5,
2021-07-15T23:30:15Z,-59.13946667,47.57453333,3.2,,31.5,
2021-07-15T23:31:22Z,-59.13946667,47.57453333,2.8,,31.9,
2021-07-15T23:32:29Z,-59.13946667,47.57453333,2.3,,42.1,
2021-07-15T23:33:36Z,-59.13946667,47.57453333,3.2,,45.7,
2021-07-15T23:34:43Z,-59.13946667,47.57453333,2.3,,47.6,
2021-07-15T23:35:50Z,-59.13946667,47.57453333,2.3,,35.5,
2021-07-15T23:36:57Z,-59.13946667,47.57453333,2.2,,40.6,
2021-07-15T23:38:03Z,-59.13946667,47.57453333,2.4,,41.6,
2021-07-15T23:39:10Z,-59.13946667,47.57453333,2.4,,32.8,
2021-07-15T23:40:17Z,-59.13946667,47.57453333,2.4,,37.6,
2021-07-15T23:41:24Z,-59.13946667,47.57453333,2.6,,36.4,
2021-07-15T23:42:31Z,-59.13946667,47.57453333,3.4,,34.1,
2021-07-15T23:43:37Z,-59.13946667,47.57453333,3.4,,34.1,
2021-07-15T23:44:44Z,-59.13946667,47.57453333,3.4,,39.8,
2021-07-15T23:45:51Z,-59.13946667,47.57453333,2.7,,41.2,
2021-07-15T23:46:58Z,-59.13946667,47.57453333,2.1,,37.0,
2021-07-15T23:48:05Z,-59.13946667,47.57453333,3.1,,34.8,
2021-07-15T23:49:11Z,-59.13946667,47.57453333,3.3,,42.6,
2021-07-15T23:50:18Z,-59.13946667,47.57453333,2.6,,38.6,
2021-07-15T23:51:25Z,-59.13946667,47.57453333,3.4,,36.0,
2021-07-15T23:52:32Z,-59.13946667,47.57453333,2.6,,49.7,
2021-07-15T23:53:39Z,-59.13946667,47.57453333,2.5,,41.2,
2021-07-15T23:54:45Z,-59.13946667,47.57453333,3.6,,39.4,
2021-07-15T23:55:52Z,-59.13946667,47.57453333,3.2,,39.8,
2021-07-15T23:56:59Z,-59.13946667,47.57453333,3.8,,31.3,
2021-07-15T23:58:06Z,-59.13946667,47.57453333,4.5,,35.5,
2021-07-15T23:59:13Z,-59.13946667,47.57453333,3.5,,35.8,
