timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-12T20:26:26Z,-59.13946667,47.57453333,2.3,,125.9,
2021-09-12T20:27:33Z,-59.13946667,47.57453333,2.1,,133.9,
2021-09-12T20:28:40Z,-59.13946667,47.57453333,2.3,,130.9,
2021-09-12T20:29:46Z,-59.13946667,47.57453333,1.8,,132.6,
2021-09-12T20:30:53Z,-59.13946667,47.57453333,2.2,,129.0,
2021-09-12T20:32:00Z,-59.13946667,47.57453333,2.4,,139.0,
2021-09-12T20:33:07Z,-59.13946667,47.57453333,2.1,,131.8,
2021-09-12T20:34:14Z,-59.13946667,47.57453333,2.3,,131.7,
2021-09-12T20:35:21Z,-59.13946667,47.57453333,1.8,,128.5,
2021-09-12T20:36:27Z,-59.13946667,47.57453333,2.8,,129.3,
2021-09-12T20:37:34Z,-59.13946667,47.57453333,3.1,,124.2,
2021-09-12T20:38:41Z,-59.13946667,47.57453333,2.9,,127.5,
2021-09-12T20:39:48Z,-59.13946667,47.57453333,2.5,,135.6,
2021-09-12T20:40:55Z,-59.13946667,47.57453333,2.9,,129.2,
2021-09-12T20:42:01Z,-59.13946667,47.57453333,2.7,,118.7,
2021-09-12T20:43:08Z,-59.13946667,47.57453333,2.2,,121.0,
2021-09-12T20:44:15Z,-59.13946667,47.57453333,2.8,,126.3,
2021-09-12T20:45:22Z,-59.13946667,47.57453333,3.0,,132.6,
2021-09-12T20:46:29Z,-59.13946667,47.57453333,3.0,,122.7,
2021-09-12T20:47:36Z,-59.13946667,47.57453333,3.1,,127.5,
2021-09-12T20:48:42Z,-59.13946667,47.57453333,3.8,,120.1,
2021-09-12T20:49:49Z,-59.13946667,47.57453333,2.4,,130.3,
2021-09-12T20:50:56Z,-59.13946667,47.57453333,3.2,,130.7,
2021-09-12T20:52:03Z,-59.13946667,47.57453333,2.3,,130.4,
2021-09-12T20:53:10Z,-59.13946667,47.57453333,3.1,,131.1,
2021-09-12T20:54:17Z,-59.13946667,47.57453333,2.7,,129.2,
2021-09-12T20:55:23Z,-59.13946667,47.57453333,3.0,,128.3,
2021-09-12T20:56:30Z,-59.13946667,47.57453333,3.1,,130.0,
2021-09-12T20:57:37Z,-59.13946667,47.57453333,3.0,,134.2,
2021-09-12T20:58:45Z,-59.13946667,47.57453333,3.7,,122.3,
2021-09-12T20:59:51Z,-59.13946667,47.57453333,3.3,,128.9,
2021-09-12T21:00:58Z,-59.13946667,47.57453333,3.1,,126.6,
2021-09-12T21:02:05Z,-59.13946667,47.57453333,3.2,,130.3,
2021-09-12T21:03:12Z,-59.13946667,47.57453333,3.4,,124.4,
2021-09-12T21:04:19Z,-59.13946667,47.57453333,3.4,,130.7,
2021-09-12T21:05:26Z,-59.13946667,47.57453333,3.0,,133.0,
2021-09-12T21:06:32Z,-59.13946667,47.57453333,3.3,,123.1,
2021-09-12T21:07:39Z,-59.13946667,47.57453333,3.5,,126.6,
2021-09-12T21:08:46Z,-59.13946667,47.57453333,3.1,,133.5,
2021-09-12T21:09:53Z,-59.13946667,47.57453333,2.1,,135.7,
2021-09-12T21:11:00Z,-59.13946667,47.57453333,3.0,,130.6,
2021-09-12T21:12:06Z,-59.13946667,47.57453333,2.5,,132.6,
2021-09-12T21:13:13Z,-59.13946667,47.57453333,2.5,,141.8,
2021-09-12T21:14:20Z,-59.13946667,47.57453333,3.3,,122.5,
2021-09-12T21:15:27Z,-59.13946667,47.57453333,2.6,,127.0,
2021-09-12T21:16:34Z,-59.13946667,47.57453333,3.7,,125.2,
2021-09-12T21:17:40Z,-59.13946667,47.57453333,3.4,,129.5,
2021-09-12T21:18:47Z,-59.13946667,47.57453333,2.9,,124.5,
2021-09-12T21:19:54Z,-59.13946667,47.57453333,2.9,,133.6,
2021-09-12T21:21:01Z,-59.13946667,47.57453333,2.6,,134.1,
2021-09-12T21:22:08Z,-59.13946667,47.57453333,2.6,,132.1,
2021-09-12T21:23:14Z,-59.13946667,47.57453333,3.7,,128.1,
2021-09-12T21:24:21Z,-59.13946667,47.57453333,4.4,,127.0,
2021-09-12T21:25:28Z,-59.13946667,47.57453333,3.5,,129.1,
2021-09-12T21:26:35Z,-59.13946667,47.57453333,3.7,,129.1,
2021-09-12T21:27:42Z,-59.13946667,47.57453333,2.6,,132.0,
2021-09-12T21:28:48Z,-59.13946667,47.57453333,3.8,,126.2,
2021-09-12T21:29:55Z,-59.13946667,47.57453333,3.8,,127.1,
2021-09-12T21:31:02Z,-59.13946667,47.57453333,4.5,,126.0,
2021-09-12T21:32:09Z,-59.13946667,47.57453333,2.7,,126.7,
2021-09-12T21:33:16Z,-59.13946667,47.57453333,3.5,,127.2,
2021-09-12T21:34:23Z,-59.13946667,47.57453333,3.0,,121.5,
2021-09-12T21:35:29Z,-59.13946667,47.57453333,2.5,,129.3,
2021-09-12T21:36:36Z,-59.13946667,47.57453333,2.4,,131.2,
2021-09-12T21:37:43Z,-59.13946667,47.57453333,2.9,,129.4,
2021-09-12T21:38:50Z,-59.13946667,47.57453333,2.8,,124.6,
2021-09-12T21:39:57Z,-59.13946667,47.57453333,3.4,,128.1,
2021-09-12T21:41:04Z,-59.13946667,47.57453333,3.0,,131.2,
2021-09-12T21:42:10Z,-59.13946667,47.57453333,3.3,,135.7,
2021-09-12T21:43:17Z,-59.13946667,47.57453333,3.3,,136.6,
2021-09-12T21:44:24Z,-59.13946667,47.57453333,3.2,,129.7,
2021-09-12T21:45:31Z,-59.13946667,47.57453333,3.8,,138.8,
2021-09-12T21:46:38Z,-59.13946667,47.57453333,4.4,,135.6,
2021-09-12T21:47:44Z,-59.13946667,47.57453333,4.3,,132.4,
2021-09-12T21:48:51Z,-59.13946667,47.57453333,3.5,,134.1,
2021-09-12T21:49:58Z,-59.13946667,47.57453333,3.8,,123.5,
2021-09-12T21:51:05Z,-59.13946667,47.57453333,3.7,,129.7,
2021-09-12T21:52:12Z,-59.13946667,47.57453333,3.2,,131.2,
2021-09-12T21:53:18Z,-59.13946667,47.57453333,4.0,,128.6,
2021-09-12T21:54:25Z,-59.13946667,47.57453333,3.2,,129.6,
2021-09-12T21:55:32Z,-59.13946667,47.57453333,2.9,,130.3,
2021-09-12T21:56:39Z,-59.13946667,47.57453333,2.9,,130.0,
2021-09-12T21:57:46Z,-59.13946667,47.57453333,2.7,,133.3,
2021-09-12T21:58:53Z,-59.13946667,47.57453333,3.2,,120.8,
2021-09-12T21:59:59Z,-59.13946667,47.57453333,3.5,,128.1,
2021-09-12T22:01:06Z,-59.13946667,47.57453333,3.7,,127.5,
2021-09-12T22:02:13Z,-59.13946667,47.57453333,2.5,,136.6,
2021-09-12T22:03:20Z,-59.13946667,47.57453333,2.8,,123.8,
2021-09-12T22:04:27Z,-59.13946667,47.57453333,2.2,,129.8,
2021-09-12T22:05:33Z,-59.13946667,47.57453333,3.7,,127.5,
2021-09-12T22:06:40Z,-59.13946667,47.57453333,3.4,,126.0,
2021-09-12T22:07:47Z,-59.13946667,47.57453333,2.6,,135.6,
2021-09-12T22:08:54Z,-59.13946667,47.57453333,3.3,,123.6,
2021-09-12T22:10:01Z,-59.13946667,47.57453333,2.9,,127.3,
2021-09-12T22:11:07Z,-59.13946667,47.57453333,3.3,,131.3,
2021-09-12T22:12:14Z,-59.13946667,47.57453333,2.5,,134.4,
2021-09-12T22:13:21Z,-59.13946667,47.57453333,5.0,,126.9,
2021-09-12T22:14:28Z,-59.13946667,47.57453333,3.8,,127.9,
2021-09-12T22:15:35Z,-59.13946667,47.57453333,3.0,,130.8,
2021-09-12T22:16:42Z,-59.13946667,47.57453333,3.5,,134.5,
2021-09-12T22:17:48Z,-59.13946667,47.57453333,3.3,,129.0,
2021-09-12T22:18:55Z,-59.13946667,47.57453333,3.6,,125.2,
2021-09-12T22:20:02Z,-59.13946667,47.57453333,3.6,,131.2,
2021-09-12T22:21:09Z,-59.13946667,47.57453333,4.2,,129.6,
2021-09-12T22:22:16Z,-59.13946667,47.57453333,3.9,,129.3,
2021-09-12T22:23:22Z,-59.13946667,47.57453333,3.8,,131.6,
2021-09-12T22:24:29Z,-59.13946667,47.57453333,3.4,,134.7,
2021-09-12T22:25:36Z,-59.13946667,47.57453333,3.1,,131.3,
2021-09-12T22:26:43Z,-59.13946667,47.57453333,2.4,,131.7,
2021-09-12T22:27:50Z,-59.13946667,47.57453333,3.2,,137.2,
2021-09-12T22:28:56Z,-59.13946667,47.57453333,4.0,,133.0,
2021-09-12T22:30:03Z,-59.13946667,47.57453333,4.5,,134.6,
2021-09-12T22:31:10Z,-59.13946667,47.57453333,4.1,,127.5,
2021-09-12T22:32:18Z,-59.13946667,47.57453333,3.7,,130.5,
2021-09-12T22:33:25Z,-59.13946667,47.57453333,3.9,,134.3,
2021-09-12T22:34:32Z,-59.13946667,47.57453333,4.2,,129.3,
2021-09-12T22:35:38Z,-59.13946667,47.57453333,4.3,,131.8,
2021-09-12T22:36:45Z,-59.13946667,47.57453333,4.4,,135.3,
2021-09-12T22:37:52Z,-59.13946667,47.57453333,5.0,,131.3,
2021-09-12T22:38:59Z,-59.13946667,47.57453333,4.3,,132.3,
2021-09-12T22:40:07Z,-59.13946667,47.57453333,4.9,,131.2,
2021-09-12T22:41:14Z,-59.13946667,47.57453333,4.3,,132.6,
2021-09-12T22:42:20Z,-59.13946667,47.57453333,5.0,,130.1,
2021-09-12T22:43:27Z,-59.13946667,47.57453333,4.5,,129.5,
2021-09-12T22:44:34Z,-59.13946667,47.57453333,3.6,,135.5,
2021-09-12T22:45:41Z,-59.13946667,47.57453333,3.6,,129.8,
2021-09-12T22:46:48Z,-59.13946667,47.57453333,3.3,,130.0,
2021-09-12T22:47:55Z,-59.13946667,47.57453333,2.7,,135.9,
2021-09-12T22:49:01Z,-59.13946667,47.57453333,3.7,,127.4,
2021-09-12T22:50:08Z,-59.13946667,47.57453333,3.8,,129.0,
2021-09-12T22:51:15Z,-59.13946667,47.57453333,2.8,,132.3,
2021-09-12T22:52:22Z,-59.13946667,47.57453333,3.9,,133.1,
2021-09-12T22:53:29Z,-59.13946667,47.57453333,3.8,,131.9,
2021-09-12T22:54:35Z,-59.13946667,47.57453333,3.2,,134.1,
2021-09-12T22:55:42Z,-59.13946667,47.57453333,3.8,,126.9,
2021-09-12T22:56:49Z,-59.13946667,47.57453333,3.7,,125.3,
2021-09-12T22:57:56Z,-59.13946667,47.57453333,3.3,,132.7,
2021-09-12T22:59:03Z,-59.13946667,47.57453333,3.2,,128.6,
2021-09-12T23:00:10Z,-59.13946667,47.57453333,3.2,,129.0,
2021-09-12T23:01:16Z,-59.13946667,47.57453333,3.3,,134.4,
2021-09-12T23:02:23Z,-59.13946667,47.57453333,3.4,,129.9,
2021-09-12T23:03:30Z,-59.13946667,47.57453333,3.8,,136.4,
2021-09-12T23:04:37Z,-59.13946667,47.57453333,4.3,,126.3,
2021-09-12T23:05:44Z,-59.13946667,47.57453333,3.5,,130.8,
2021-09-12T23:06:51Z,-59.13946667,47.57453333,3.3,,126.7,
2021-09-12T23:07:57Z,-59.13946667,47.57453333,2.9,,130.4,
2021-09-12T23:09:04Z,-59.13946667,47.57453333,3.2,,128.5,
2021-09-12T23:10:11Z,-59.13946667,47.57453333,3.5,,130.7,
2021-09-12T23:11:18Z,-59.13946667,47.57453333,3.0,,132.7,
2021-09-12T23:12:25Z,-59.13946667,47.57453333,4.2,,128.1,
2021-09-12T23:13:31Z,-59.13946667,47.57453333,3.0,,128.6,
2021-09-12T23:14:38Z,-59.13946667,47.57453333,3.4,,132.0,
2021-09-12T23:15:45Z,-59.13946667,47.57453333,3.1,,131.4,
2021-09-12T23:16:52Z,-59.13946667,47.57453333,4.2,,128.3,
2021-09-12T23:17:59Z,-59.13946667,47.57453333,3.3,,131.7,
2021-09-12T23:19:05Z,-59.13946667,47.57453333,4.1,,134.4,
2021-09-12T23:20:12Z,-59.13946667,47.57453333,3.2,,131.3,
2021-09-12T23:21:19Z,-59.13946667,47.57453333,3.3,,133.2,
2021-09-12T23:22:26Z,-59.13946667,47.57453333,3.7,,131.4,
2021-09-12T23:23:33Z,-59.13946667,47.57453333,3.9,,133.5,
2021-09-12T23:24:40Z,-59.13946667,47.57453333,4.4,,129.3,
2021-09-12T23:25:47Z,-59.13946667,47.57453333,3.9,,131.7,
2021-09-12T23:26:53Z,-59.13946667,47.57453333,4.2,,134.1,
2021-09-12T23:28:00Z,-59.13946667,47.57453333,4.4,,133.3,
2021-09-12T23:29:07Z,-59.13946667,47.57453333,5.0,,135.1,
2021-09-12T23:30:14Z,-59.13946667,47.57453333,4.7,,133.6,
2021-09-12T23:31:21Z,-59.13946667,47.57453333,4.8,,132.5,
2021-09-12T23:32:28Z,-59.13946667,47.57453333,5.0,,134.9,
2021-09-12T23:33:34Z,-59.13946667,47.57453333,3.8,,135.4,
2021-09-12T23:34:41Z,-59.13946667,47.57453333,4.4,,136.5,
2021-09-12T23:35:48Z,-59.13946667,47.57453333,4.5,,132.6,
2021-09-12T23:36:55Z,-59.13946667,47.57453333,4.6,,135.8,
2021-09-12T23:38:02Z,-59.13946667,47.57453333,4.6,,137.4,
2021-09-12T23:39:08Z,-59.13946667,47.57453333,5.0,,132.7,
2021-09-12T23:40:15Z,-59.13946667,47.57453333,4.0,,130.2,
2021-09-12T23:41:22Z,-59.13946667,47.57453333,4.4,,134.2,
2021-09-12T23:42:29Z,-59.13946667,47.57453333,4.3,,132.3,
2021-09-12T23:43:36Z,-59.13946667,47.57453333,3.9,,134.5,
2021-09-12T23:44:42Z,-59.13946667,47.57453333,4.8,,133.1,
2021-09-12T23:45:49Z,-59.13946667,47.57453333,4.9,,128.4,
2021-09-12T23:46:56Z,-59.13946667,47.57453333,4.7,,129.3,
2021-09-12T23:48:03Z,-59.13946667,47.57453333,4.4,,131.0,
2021-09-12T23:49:10Z,-59.13946667,47.57453333,3.7,,128.5,
2021-09-12T23:50:16Z,-59.13946667,47.57453333,3.5,,132.1,
2021-09-12T23:51:23Z,-59.13946667,47.57453333,5.9,,131.7,
2021-09-12T23:52:30Z,-59.13946667,47.57453333,5.6,,130.7,
2021-09-12T23:53:37Z,-59.13946667,47.57453333,5.1,,130.5,
2021-09-12T23:54:44Z,-59.13946667,47.57453333,5.3,,134.4,
2021-09-12T23:55:50Z,-59.13946667,47.57453333,4.9,,134.1,
2021-09-12T23:56:57Z,-59.13946667,47.57453333,4.7,,133.8,
2021-09-12T23:58:04Z,-59.13946667,47.57453333,5.0,,132.5,
2021-09-12T23:59:11Z,-59.13946667,47.57453333,4.8,,133.5,
