timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-24T20:37:52Z,-59.13946667,47.57453333,5.1,,252.1,
2021-07-24T20:38:59Z,-59.13946667,47.57453333,4.8,,225.4,
2021-07-24T20:40:06Z,-59.13946667,47.57453333,4.9,,219.3,
2021-07-24T20:41:13Z,-59.13946667,47.57453333,3.7,,254.4,
2021-07-24T20:42:20Z,-59.13946667,47.57453333,4.1,,250.7,
2021-07-24T20:43:26Z,-59.13946667,47.57453333,5.3,,233.2,
2021-07-24T20:44:33Z,-59.13946667,47.57453333,4.9,,219.5,
2021-07-24T20:45:40Z,-59.13946667,47.57453333,4.4,,213.0,
2021-07-24T20:46:47Z,-59.13946667,47.57453333,4.5,,231.2,
2021-07-24T20:47:54Z,-59.13946667,47.57453333,4.7,,222.2,
2021-07-24T20:49:00Z,-59.13946667,47.57453333,4.5,,225.4,
2021-07-24T20:50:07Z,-59.13946667,47.57453333,4.3,,226.0,
2021-07-24T20:51:14Z,-59.13946667,47.57453333,3.8,,231.4,
2021-07-24T20:52:21Z,-59.13946667,47.57453333,5.2,,230.6,
2021-07-24T20:53:28Z,-59.13946667,47.57453333,2.9,,213.9,
2021-07-24T20:54:35Z,-59.13946667,47.57453333,2.8,,253.3,
2021-07-24T20:55:41Z,-59.13946667,47.57453333,2.5,,254.8,
2021-07-24T20:56:48Z,-59.13946667,47.57453333,3.3,,245.4,
2021-07-24T20:57:55Z,-59.13946667,47.57453333,4.5,,251.5,
2021-07-24T20:59:02Z,-59.13946667,47.57453333,3.9,,236.4,
2021-07-24T21:00:09Z,-59.13946667,47.57453333,3.0,,241.8,
2021-07-24T21:01:15Z,-59.13946667,47.57453333,3.3,,255.8,
2021-07-24T21:02:22Z,-59.13946667,47.57453333,2.9,,255.5,
2021-07-24T21:03:29Z,-59.13946667,47.57453333,3.0,,221.0,
2021-07-24T21:04:36Z,-59.13946667,47.57453333,2.9,,239.5,
2021-07-24T21:05:43Z,-59.13946667,47.57453333,4.2,,236.9,
2021-07-24T21:06:50Z,-59.13946667,47.57453333,3.9,,221.1,
2021-07-24T21:07:56Z,-59.13946667,47.57453333,4.0,,242.1,
2021-07-24T21:09:03Z,-59.13946667,47.57453333,2.6,,246.1,
2021-07-24T21:10:10Z,-59.13946667,47.57453333,2.7,,231.8,
2021-07-24T21:11:17Z,-59.13946667,47.57453333,3.0,,239.4,
2021-07-24T21:12:24Z,-59.13946667,47.57453333,4.3,,239.5,
2021-07-24T21:13:30Z,-59.13946667,47.57453333,3.0,,222.7,
2021-07-24T21:14:37Z,-59.13946667,47.57453333,2.8,,243.2,
2021-07-24T21:15:44Z,-59.13946667,47.57453333,2.9,,217.4,
2021-07-24T21:16:51Z,-59.13946667,47.57453333,4.1,,218.8,
2021-07-24T21:17:58Z,-59.13946667,47.57453333,3.9,,205.2,
2021-07-24T21:19:05Z,-59.13946667,47.57453333,4.5,,209.6,
2021-07-24T21:20:11Z,-59.13946667,47.57453333,4.4,,217.2,
2021-07-24T21:21:18Z,-59.13946667,47.57453333,4.0,,217.2,
2021-07-24T21:22:25Z,-59.13946667,47.57453333,3.6,,212.2,
2021-07-24T21:23:32Z,-59.13946667,47.57453333,2.7,,212.9,
2021-07-24T21:24:39Z,-59.13946667,47.57453333,3.4,,224.9,
2021-07-24T21:25:45Z,-59.13946667,47.57453333,4.2,,229.3,
2021-07-24T21:26:52Z,-59.13946667,47.57453333,3.6,,224.6,
2021-07-24T21:27:59Z,-59.13946667,47.57453333,3.4,,202.0,
2021-07-24T21:29:06Z,-59.13946667,47.57453333,4.8,,213.7,
2021-07-24T21:30:13Z,-59.13946667,47.57453333,4.0,,220.1,
2021-07-24T21:31:20Z,-59.13946667,47.57453333,5.4,,206.3,
2021-07-24T21:32:26Z,-59.13946667,47.57453333,4.6,,205.3,
2021-07-24T21:33:33Z,-59.13946667,47.57453333,4.8,,208.3,
2021-07-24T21:34:40Z,-59.13946667,47.57453333,5.0,,219.7,
2021-07-24T21:35:47Z,-59.13946667,47.57453333,5.2,,212.7,
2021-07-24T21:36:54Z,-59.13946667,47.57453333,6.0,,227.1,
2021-07-24T21:38:00Z,-59.13946667,47.57453333,4.3,,232.7,
2021-07-24T21:39:07Z,-59.13946667,47.57453333,3.8,,214.6,
2021-07-24T21:40:14Z,-59.13946667,47.57453333,4.7,,221.6,
2021-07-24T21:41:21Z,-59.13946667,47.57453333,4.5,,219.4,
2021-07-24T21:42:28Z,-59.13946667,47.57453333,4.3,,224.0,
2021-07-24T21:43:34Z,-59.13946667,47.57453333,4.0,,214.9,
2021-07-24T21:44:41Z,-59.13946667,47.57453333,3.9,,215.5,
2021-07-24T21:45:48Z,-59.13946667,47.57453333,3.2,,220.1,
2021-07-24T21:46:55Z,-59.13946667,47.57453333,3.1,,213.3,
2021-07-24T21:48:02Z,-59.13946667,47.57453333,2.8,,220.0,
2021-07-24T21:49:08Z,-59.13946667,47.57453333,4.4,,212.1,
2021-07-24T21:50:15Z,-59.13946667,47.57453333,3.7,,209.3,
2021-07-24T21:51:22Z,-59.13946667,47.57453333,4.1,,219.3,
2021-07-24T21:52:29Z,-59.13946667,47.57453333,4.5,,216.3,
2021-07-24T21:53:36Z,-59.13946667,47.57453333,4.2,,224.2,
2021-07-24T21:54:42Z,-59.13946667,47.57453333,4.2,,223.4,
2021-07-24T21:55:49Z,-59.13946667,47.57453333,5.1,,219.9,
2021-07-24T21:56:56Z,-59.13946667,47.57453333,4.8,,204.6,
2021-07-24T21:58:03Z,-59.13946667,47.57453333,3.3,,203.1,
2021-07-24T21:59:10Z,-59.13946667,47.57453333,4.8,,202.7,
2021-07-24T22:00:17Z,-59.13946667,47.57453333,4.4,,207.6,
2021-07-24T22:01:23Z,-59.13946667,47.57453333,5.1,,204.3,
2021-07-24T22:02:30Z,-59.13946667,47.57453333,5.3,,213.0,
2021-07-24T22:03:37Z,-59.13946667,47.57453333,4.0,,211.6,
2021-07-24T22:04:44Z,-59.13946667,47.57453333,4.5,,225.3,
2021-07-24T22:05:51Z,-59.13946667,47.57453333,3.7,,225.8,
2021-07-24T22:06:57Z,-59.13946667,47.57453333,2.8,,214.8,
2021-07-24T22:08:04Z,-59.13946667,47.57453333,4.6,,217.0,
2021-07-24T22:09:11Z,-59.13946667,47.57453333,4.4,,212.5,
2021-07-24T22:10:18Z,-59.13946667,47.57453333,3.6,,209.2,
2021-07-24T22:11:25Z,-59.13946667,47.57453333,4.5,,210.9,
2021-07-24T22:12:32Z,-59.13946667,47.57453333,4.3,,223.4,
2021-07-24T22:13:38Z,-59.13946667,47.57453333,2.9,,235.9,
2021-07-24T22:14:45Z,-59.13946667,47.57453333,4.0,,205.0,
2021-07-24T22:15:52Z,-59.13946667,47.57453333,4.7,,221.2,
2021-07-24T22:16:59Z,-59.13946667,47.57453333,4.0,,220.3,
2021-07-24T22:18:06Z,-59.13946667,47.57453333,4.6,,219.3,
2021-07-24T22:19:13Z,-59.13946667,47.57453333,4.2,,208.3,
2021-07-24T22:20:19Z,-59.13946667,47.57453333,4.2,,201.9,
2021-07-24T22:21:26Z,-59.13946667,47.57453333,5.1,,222.8,
2021-07-24T22:22:33Z,-59.13946667,47.57453333,3.9,,227.5,
2021-07-24T22:23:40Z,-59.13946667,47.57453333,4.4,,208.4,
2021-07-24T22:24:47Z,-59.13946667,47.57453333,4.1,,213.5,
2021-07-24T22:25:53Z,-59.13946667,47.57453333,3.7,,211.6,
2021-07-24T22:27:00Z,-59.13946667,47.57453333,4.6,,209.6,
2021-07-24T22:28:07Z,-59.13946667,47.57453333,3.9,,214.3,
2021-07-24T22:29:14Z,-59.13946667,47.57453333,3.9,,214.0,
2021-07-24T22:30:21Z,-59.13946667,47.57453333,3.8,,215.7,
2021-07-24T22:31:27Z,-59.13946667,47.57453333,4.1,,233.5,
2021-07-24T22:32:34Z,-59.13946667,47.57453333,3.7,,214.7,
2021-07-24T22:33:41Z,-59.13946667,47.57453333,3.2,,227.1,
2021-07-24T22:34:48Z,-59.13946667,47.57453333,4.2,,222.2,
2021-07-24T22:35:55Z,-59.13946667,47.57453333,4.1,,224.2,
2021-07-24T22:37:01Z,-59.13946667,47.57453333,4.0,,230.6,
2021-07-24T22:38:08Z,-59.13946667,47.57453333,3.0,,204.5,
2021-07-24T22:39:15Z,-59.13946667,47.57453333,3.0,,220.9,
2021-07-24T22:40:22Z,-59.13946667,47.57453333,3.4,,212.7,
2021-07-24T22:41:29Z,-59.13946667,47.57453333,3.9,,219.9,
2021-07-24T22:42:35Z,-59.13946667,47.57453333,3.7,,225.4,
2021-07-24T22:43:42Z,-59.13946667,47.57453333,4.1,,224.1,
2021-07-24T22:44:49Z,-59.13946667,47.57453333,3.1,,190.8,
2021-07-24T22:45:56Z,-59.13946667,47.57453333,4.2,,216.4,
2021-07-24T22:47:03Z,-59.13946667,47.57453333,2.7,,219.5,
2021-07-24T22:48:10Z,-59.13946667,47.57453333,3.4,,210.8,
2021-07-24T22:49:17Z,-59.13946667,47.57453333,3.6,,215.8,
2021-07-24T22:50:24Z,-59.13946667,47.57453333,3.0,,216.3,
2021-07-24T22:51:31Z,-59.13946667,47.57453333,3.5,,212.0,
2021-07-24T22:52:37Z,-59.13946667,47.57453333,3.0,,208.9,
2021-07-24T22:53:44Z,-59.13946667,47.57453333,3.2,,201.4,
2021-07-24T22:54:51Z,-59.13946667,47.57453333,3.8,,230.0,
2021-07-24T22:55:58Z,-59.13946667,47.57453333,3.7,,209.9,
2021-07-24T22:57:05Z,-59.13946667,47.57453333,3.5,,207.2,
2021-07-24T22:58:11Z,-59.13946667,47.57453333,3.4,,216.5,
2021-07-24T22:59:18Z,-59.13946667,47.57453333,3.5,,209.7,
2021-07-24T23:00:25Z,-59.13946667,47.57453333,3.0,,233.3,
2021-07-24T23:01:32Z,-59.13946667,47.57453333,3.3,,231.5,
2021-07-24T23:02:39Z,-59.13946667,47.57453333,2.5,,226.6,
2021-07-24T23:03:45Z,-59.13946667,47.57453333,2.8,,220.6,
2021-07-24T23:04:52Z,-59.13946667,47.57453333,2.2,,216.0,
2021-07-24T23:05:59Z,-59.13946667,47.57453333,3.5,,220.3,
2021-07-24T23:07:06Z,-59.13946667,47.57453333,2.8,,203.7,
2021-07-24T23:08:13Z,-59.13946667,47.57453333,3.5,,219.4,
2021-07-24T23:09:20Z,-59.13946667,47.57453333,2.3,,212.6,
2021-07-24T23:10:27Z,-59.13946667,47.57453333,2.9,,208.3,
2021-07-24T23:11:34Z,-59.13946667,47.57453333,4.3,,209.8,
2021-07-24T23:12:41Z,-59.13946667,47.57453333,3.4,,206.9,
2021-07-24T23:13:48Z,-59.13946667,47.57453333,2.9,,211.4,
2021-07-24T23:14:54Z,-59.13946667,47.57453333,3.0,,217.1,
2021-07-24T23:16:01Z,-59.13946667,47.57453333,3.8,,213.0,
2021-07-24T23:17:08Z,-59.13946667,47.57453333,3.5,,217.2,
2021-07-24T23:18:15Z,-59.13946667,47.57453333,3.6,,207.5,
2021-07-24T23:19:22Z,-59.13946667,47.57453333,2.9,,229.4,
2021-07-24T23:20:28Z,-59.13946667,47.57453333,2.7,,206.0,
2021-07-24T23:21:35Z,-59.13946667,47.57453333,3.4,,219.2,
2021-07-24T23:22:42Z,-59.13946667,47.57453333,3.7,,213.1,
2021-07-24T23:23:49Z,-59.13946667,47.57453333,2.9,,199.9,
2021-07-24T23:24:56Z,-59.13946667,47.57453333,2.8,,205.5,
2021-07-24T23:26:02Z,-59.13946667,47.57453333,3.9,,225.5,
2021-07-24T23:27:09Z,-59.13946667,47.57453333,2.5,,204.3,
2021-07-24T23:28:17Z,-59.13946667,47.57453333,3.1,,207.3,
2021-07-24T23:29:24Z,-59.13946667,47.57453333,4.1,,236.7,
2021-07-24T23:30:30Z,-59.13946667,47.57453333,2.3,,229.2,
2021-07-24T23:31:37Z,-59.13946667,47.57453333,2.7,,215.9,
2021-07-24T23:32:44Z,-59.13946667,47.57453333,3.0,,221.2,
2021-07-24T23:33:51Z,-59.13946667,47.57453333,2.5,,221.8,
2021-07-24T23:34:58Z,-59.13946667,47.57453333,3.8,,215.2,
2021-07-24T23:36:05Z,-59.13946667,47.57453333,3.0,,210.4,
2021-07-24T23:37:12Z,-59.13946667,47.57453333,2.4,,193.7,
2021-07-24T23:38:19Z,-59.13946667,47.57453333,2.8,,213.6,
2021-07-24T23:39:26Z,-59.13946667,47.57453333,2.5,,190.6,
2021-07-24T23:40:33Z,-59.13946667,47.57453333,2.7,,213.7,
2021-07-24T23:41:40Z,-59.13946667,47.57453333,3.4,,214.3,
2021-07-24T23:42:46Z,-59.13946667,47.57453333,3.2,,218.0,
2021-07-24T23:43:53Z,-59.13946667,47.57453333,2.9,,208.8,
2021-07-24T23:45:00Z,-59.13946667,47.57453333,4.2,,218.0,
2021-07-24T23:46:07Z,-59.13946667,47.57453333,3.6,,229.6,
2021-07-24T23:47:14Z,-59.13946667,47.57453333,2.9,,224.8,
2021-07-24T23:48:21Z,-59.13946667,47.57453333,2.8,,237.5,
2021-07-24T23:49:27Z,-59.13946667,47.57453333,3.5,,220.3,
2021-07-24T23:50:34Z,-59.13946667,47.57453333,3.0,,217.8,
2021-07-24T23:51:41Z,-59.13946667,47.57453333,2.7,,218.7,
2021-07-24T23:52:48Z,-59.13946667,47.57453333,3.1,,225.9,
2021-07-24T23:53:55Z,-59.13946667,47.57453333,2.6,,231.5,
2021-07-24T23:55:01Z,-59.13946667,47.57453333,2.3,,245.8,
2021-07-24T23:56:08Z,-59.13946667,47.57453333,1.9,,212.7,
2021-07-24T23:57:15Z,-59.13946667,47.57453333,2.5,,207.9,
2021-07-24T23:58:22Z,-59.13946667,47.57453333,2.1,,239.3,
2021-07-24T23:59:29Z,-59.13946667,47.57453333,2.3,,214.7,
