timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-01T18:21:12Z,-59.13946667,47.57453333,7.8,,37.8,
2021-07-01T18:22:12Z,-59.13946667,47.57453333,7.4,,28.7,
2021-07-01T18:23:12Z,-59.13946667,47.57453333,8.3,,19.7,
2021-07-01T18:24:12Z,-59.13946667,47.57453333,6.8,,35.2,
2021-07-01T18:25:12Z,-59.13946667,47.57453333,7.7,,37.5,
2021-07-01T18:26:12Z,-59.13946667,47.57453333,7.9,,34.4,
2021-07-01T18:27:12Z,-59.13946667,47.57453333,7.7,,34.1,
2021-07-01T18:28:12Z,-59.13946667,47.57453333,7.4,,40.5,
2021-07-01T18:29:12Z,-59.13946667,47.57453333,7.1,,35.3,
2021-07-01T18:30:12Z,-59.13946667,47.57453333,7.7,,35.9,
2021-07-01T18:31:13Z,-59.13946667,47.57453333,6.7,,35.9,
2021-07-01T18:32:12Z,-59.13946667,47.57453333,6.7,,25.7,
2021-07-01T18:33:12Z,-59.13946667,47.57453333,7.6,,32.2,
2021-07-01T18:34:12Z,-59.13946667,47.57453333,7.2,,31.5,
2021-07-01T18:35:12Z,-59.13946667,47.57453333,7.5,,33.7,
2021-07-01T18:36:12Z,-59.13946667,47.57453333,7.5,,33.5,
2021-07-01T18:37:12Z,-59.13946667,47.57453333,6.7,,35.5,
2021-07-01T18:38:12Z,-59.13946667,47.57453333,7.4,,36.2,
2021-07-01T18:39:12Z,-59.13946667,47.57453333,7.5,,42.2,
2021-07-01T18:40:12Z,-59.13946667,47.57453333,6.5,,30.7,
2021-07-01T18:41:12Z,-59.13946667,47.57453333,5.6,,35.3,
2021-07-01T18:42:12Z,-59.13946667,47.57453333,7.1,,29.4,
2021-07-01T18:43:13Z,-59.13946667,47.57453333,6.1,,32.3,
2021-07-01T18:44:12Z,-59.13946667,47.57453333,5.9,,32.9,
2021-07-01T18:45:12Z,-59.13946667,47.57453333,7.2,,26.2,
2021-07-01T18:46:13Z,-59.13946667,47.57453333,7.3,,29.1,
2021-07-01T18:47:12Z,-59.13946667,47.57453333,7.6,,33.1,
2021-07-01T18:48:12Z,-59.13946667,47.57453333,7.6,,35.1,
2021-07-01T18:49:12Z,-59.13946667,47.57453333,8.0,,20.0,
2021-07-01T18:50:12Z,-59.13946667,47.57453333,7.1,,40.5,
2021-07-01T18:51:12Z,-59.13946667,47.57453333,8.3,,35.4,
2021-07-01T18:52:12Z,-59.13946667,47.57453333,8.1,,35.5,
2021-07-01T18:53:12Z,-59.13946667,47.57453333,7.6,,35.8,
2021-07-01T18:54:12Z,-59.13946667,47.57453333,7.9,,32.8,
2021-07-01T18:55:12Z,-59.13946667,47.57453333,7.7,,39.4,
2021-07-01T18:56:12Z,-59.13946667,47.57453333,8.7,,36.4,
2021-07-01T18:57:12Z,-59.13946667,47.57453333,7.6,,37.0,
2021-07-01T18:58:12Z,-59.13946667,47.57453333,8.5,,33.0,
2021-07-01T18:59:12Z,-59.13946667,47.57453333,7.3,,38.4,
2021-07-01T19:00:12Z,-59.13946667,47.57453333,6.8,,33.1,
2021-07-01T19:01:12Z,-59.13946667,47.57453333,7.5,,36.4,
2021-07-01T19:02:12Z,-59.13946667,47.57453333,7.5,,34.4,
2021-07-01T19:03:12Z,-59.13946667,47.57453333,7.1,,34.6,
2021-07-01T19:04:12Z,-59.13946667,47.57453333,7.0,,33.6,
2021-07-01T19:05:12Z,-59.13946667,47.57453333,7.4,,38.2,
2021-07-01T19:06:12Z,-59.13946667,47.57453333,7.0,,36.1,
2021-07-01T19:07:12Z,-59.13946667,47.57453333,6.4,,36.0,
2021-07-01T19:08:12Z,-59.13946667,47.57453333,7.4,,35.1,
2021-07-01T19:09:12Z,-59.13946667,47.57453333,6.4,,34.5,
2021-07-01T19:10:13Z,-59.13946667,47.57453333,7.0,,34.3,
2021-07-01T19:11:12Z,-59.13946667,47.57453333,7.0,,40.4,
2021-07-01T19:12:12Z,-59.13946667,47.57453333,8.4,,38.8,
2021-07-01T19:13:12Z,-59.13946667,47.57453333,7.9,,36.4,
2021-07-01T19:14:12Z,-59.13946667,47.57453333,7.5,,39.6,
2021-07-01T19:15:12Z,-59.13946667,47.57453333,7.1,,37.3,
2021-07-01T19:16:12Z,-59.13946667,47.57453333,6.9,,40.8,
2021-07-01T19:17:12Z,-59.13946667,47.57453333,7.5,,34.6,
2021-07-01T19:18:12Z,-59.13946667,47.57453333,7.4,,39.7,
2021-07-01T19:19:12Z,-59.13946667,47.57453333,8.3,,35.8,
2021-07-01T19:20:13Z,-59.13946667,47.57453333,8.1,,37.7,
2021-07-01T19:21:13Z,-59.13946667,47.57453333,7.8,,37.2,
2021-07-01T19:22:13Z,-59.13946667,47.57453333,7.2,,32.1,
2021-07-01T19:23:13Z,-59.13946667,47.57453333,7.0,,36.9,
2021-07-01T19:24:13Z,-59.13946667,47.57453333,8.5,,39.0,
2021-07-01T19:25:15Z,-59.13946667,47.57453333,7.8,,36.4,
2021-07-01T19:26:12Z,-59.13946667,47.57453333,7.6,,37.6,
2021-07-01T19:27:12Z,-59.13946667,47.57453333,7.4,,33.7,
2021-07-01T19:28:12Z,-59.13946667,47.57453333,6.7,,33.8,
2021-07-01T19:29:12Z,-59.13946667,47.57453333,6.2,,41.7,
2021-07-01T19:30:12Z,-59.13946667,47.57453333,6.0,,38.9,
2021-07-01T19:31:12Z,-59.13946667,47.57453333,7.2,,37.3,
2021-07-01T19:32:12Z,-59.13946667,47.57453333,6.7,,36.3,
2021-07-01T19:33:12Z,-59.13946667,47.57453333,6.9,,39.1,
2021-07-01T19:34:12Z,-59.13946667,47.57453333,6.0,,32.8,
2021-07-01T19:35:12Z,-59.13946667,47.57453333,6.4,,36.2,
2021-07-01T19:36:12Z,-59.13946667,47.57453333,5.0,,38.6,
2021-07-01T19:37:12Z,-59.13946667,47.57453333,5.7,,38.1,
2021-07-01T19:38:12Z,-59.13946667,47.57453333,6.5,,32.0,
2021-07-01T19:39:12Z,-59.13946667,47.57453333,6.6,,35.8,
2021-07-01T19:40:12Z,-59.13946667,47.57453333,5.1,,38.6,
2021-07-01T19:41:12Z,-59.13946667,47.57453333,6.1,,38.1,
2021-07-01T19:42:12Z,-59.13946667,47.57453333,6.2,,34.7,
2021-07-01T19:43:12Z,-59.13946667,47.57453333,6.3,,37.6,
2021-07-01T19:44:12Z,-59.13946667,47.57453333,6.1,,28.3,
2021-07-01T19:45:12Z,-59.13946667,47.57453333,5.5,,33.6,
2021-07-01T19:46:12Z,-59.13946667,47.57453333,6.1,,32.4,
2021-07-01T19:47:12Z,-59.13946667,47.57453333,6.1,,32.4,
2021-07-01T19:48:12Z,-59.13946667,47.57453333,5.1,,41.6,
2021-07-01T19:49:12Z,-59.13946667,47.57453333,7.2,,38.6,
2021-07-01T19:50:12Z,-59.13946667,47.57453333,7.3,,33.6,
2021-07-01T19:51:12Z,-59.13946667,47.57453333,7.0,,38.1,
2021-07-01T19:52:12Z,-59.13946667,47.57453333,8.6,,36.2,
2021-07-01T19:53:14Z,-59.13946667,47.57453333,6.6,,39.2,
2021-07-01T19:54:12Z,-59.13946667,47.57453333,6.1,,37.6,
2021-07-01T19:55:13Z,-59.13946667,47.57453333,7.2,,37.6,
2021-07-01T19:56:12Z,-59.13946667,47.57453333,6.0,,32.8,
2021-07-01T19:57:12Z,-59.13946667,47.57453333,6.2,,32.0,
2021-07-01T19:58:12Z,-59.13946667,47.57453333,5.3,,36.1,
2021-07-01T19:59:12Z,-59.13946667,47.57453333,6.7,,41.3,
2021-07-01T20:00:12Z,-59.13946667,47.57453333,6.3,,30.6,
2021-07-01T20:01:12Z,-59.13946667,47.57453333,6.4,,32.6,
2021-07-01T20:02:12Z,-59.13946667,47.57453333,6.7,,34.2,
2021-07-01T20:03:12Z,-59.13946667,47.57453333,7.3,,36.8,
2021-07-01T20:04:12Z,-59.13946667,47.57453333,7.2,,38.1,
2021-07-01T20:05:12Z,-59.13946667,47.57453333,6.4,,34.2,
2021-07-01T20:06:12Z,-59.13946667,47.57453333,6.8,,35.6,
2021-07-01T20:07:12Z,-59.13946667,47.57453333,6.3,,37.0,
2021-07-01T20:08:12Z,-59.13946667,47.57453333,5.3,,39.9,
2021-07-01T20:09:12Z,-59.13946667,47.57453333,5.8,,31.0,
2021-07-01T20:10:12Z,-59.13946667,47.57453333,6.4,,29.3,
2021-07-01T20:11:12Z,-59.13946667,47.57453333,5.1,,30.6,
2021-07-01T20:12:12Z,-59.13946667,47.57453333,5.5,,39.5,
2021-07-01T20:13:12Z,-59.13946667,47.57453333,5.0,,35.7,
2021-07-01T20:14:12Z,-59.13946667,47.57453333,5.4,,33.8,
2021-07-01T20:15:12Z,-59.13946667,47.57453333,4.2,,34.2,
2021-07-01T20:16:12Z,-59.13946667,47.57453333,5.2,,38.3,
2021-07-01T20:17:12Z,-59.13946667,47.57453333,5.0,,22.2,
2021-07-01T20:18:12Z,-59.13946667,47.57453333,4.3,,32.8,
2021-07-01T20:19:12Z,-59.13946667,47.57453333,5.8,,31.1,
2021-07-01T20:20:12Z,-59.13946667,47.57453333,6.1,,40.9,
2021-07-01T20:21:12Z,-59.13946667,47.57453333,7.9,,37.6,
2021-07-01T20:22:12Z,-59.13946667,47.57453333,7.6,,35.1,
2021-07-01T20:23:14Z,-59.13946667,47.57453333,6.8,,33.1,
2021-07-01T20:24:13Z,-59.13946667,47.57453333,6.6,,41.4,
2021-07-01T20:25:13Z,-59.13946667,47.57453333,6.1,,38.5,
2021-07-01T20:26:13Z,-59.13946667,47.57453333,5.7,,37.1,
2021-07-01T20:27:12Z,-59.13946667,47.57453333,6.3,,32.9,
2021-07-01T20:28:13Z,-59.13946667,47.57453333,5.6,,30.1,
2021-07-01T20:29:13Z,-59.13946667,47.57453333,4.5,,38.1,
2021-07-01T20:30:14Z,-59.13946667,47.57453333,5.1,,30.8,
2021-07-01T20:31:14Z,-59.13946667,47.57453333,6.0,,39.0,
2021-07-01T20:32:14Z,-59.13946667,47.57453333,5.5,,31.1,
2021-07-01T20:33:12Z,-59.13946667,47.57453333,5.4,,33.9,
2021-07-01T20:34:12Z,-59.13946667,47.57453333,4.9,,35.5,
2021-07-01T20:35:12Z,-59.13946667,47.57453333,5.7,,35.5,
2021-07-01T20:36:12Z,-59.13946667,47.57453333,6.4,,40.5,
2021-07-01T20:37:12Z,-59.13946667,47.57453333,4.9,,37.7,
2021-07-01T20:38:12Z,-59.13946667,47.57453333,5.1,,38.6,
2021-07-01T20:39:12Z,-59.13946667,47.57453333,4.9,,37.2,
2021-07-01T20:40:12Z,-59.13946667,47.57453333,5.4,,28.7,
2021-07-01T20:41:12Z,-59.13946667,47.57453333,5.4,,37.9,2.2
2021-07-01T20:42:12Z,-59.13946667,47.57453333,5.5,,37.9,
2021-07-01T20:43:12Z,-59.13946667,47.57453333,4.3,,28.2,
2021-07-01T20:44:12Z,-59.13946667,47.57453333,4.6,,32.1,
2021-07-01T20:45:12Z,-59.13946667,47.57453333,5.8,,41.8,
2021-07-01T20:46:12Z,-59.13946667,47.57453333,4.9,,37.6,
2021-07-01T20:47:12Z,-59.13946667,47.57453333,5.6,,32.9,
2021-07-01T20:48:12Z,-59.13946667,47.57453333,5.4,,27.2,
2021-07-01T20:49:12Z,-59.13946667,47.57453333,4.7,,30.0,
2021-07-01T20:50:12Z,-59.13946667,47.57453333,5.4,,34.5,
2021-07-01T20:51:12Z,-59.13946667,47.57453333,5.3,,34.0,
2021-07-01T20:52:12Z,-59.13946667,47.57453333,5.2,,32.0,
2021-07-01T20:53:12Z,-59.13946667,47.57453333,4.7,,41.5,
2021-07-01T20:54:13Z,-59.13946667,47.57453333,5.4,,30.4,
2021-07-01T20:55:13Z,-59.13946667,47.57453333,4.8,,28.6,
2021-07-01T20:56:12Z,-59.13946667,47.57453333,4.8,,32.2,
2021-07-01T20:57:12Z,-59.13946667,47.57453333,4.8,,34.5,
2021-07-01T20:58:12Z,-59.13946667,47.57453333,5.2,,32.4,
2021-07-01T20:59:12Z,-59.13946667,47.57453333,4.6,,41.5,
2021-07-01T21:00:12Z,-59.13946667,47.57453333,5.1,,35.0,
2021-07-01T21:01:12Z,-59.13946667,47.57453333,5.2,,29.8,
2021-07-01T21:02:12Z,-59.13946667,47.57453333,5.8,,31.3,
2021-07-01T21:03:12Z,-59.13946667,47.57453333,5.1,,32.7,
2021-07-01T21:04:13Z,-59.13946667,47.57453333,6.0,,33.5,
2021-07-01T21:05:13Z,-59.13946667,47.57453333,4.3,,32.1,
2021-07-01T21:06:13Z,-59.13946667,47.57453333,5.8,,35.1,
2021-07-01T21:07:13Z,-59.13946667,47.57453333,5.4,,32.0,
2021-07-01T21:08:12Z,-59.13946667,47.57453333,4.9,,33.0,
2021-07-01T21:09:12Z,-59.13946667,47.57453333,5.3,,30.1,
2021-07-01T21:10:12Z,-59.13946667,47.57453333,5.1,,39.7,
2021-07-01T21:11:12Z,-59.13946667,47.57453333,5.0,,36.4,
2021-07-01T21:12:13Z,-59.13946667,47.57453333,4.8,,36.5,
2021-07-01T21:13:14Z,-59.13946667,47.57453333,5.1,,35.3,
2021-07-01T21:14:13Z,-59.13946667,47.57453333,4.6,,33.1,
2021-07-01T21:15:12Z,-59.13946667,47.57453333,5.6,,32.9,
2021-07-01T21:16:12Z,-59.13946667,47.57453333,5.2,,38.9,
2021-07-01T21:17:12Z,-59.13946667,47.57453333,3.9,,32.6,
2021-07-01T21:18:12Z,-59.13946667,47.57453333,4.8,,25.9,
2021-07-01T21:19:12Z,-59.13946667,47.57453333,4.6,,17.6,
2021-07-01T21:20:12Z,-59.13946667,47.57453333,4.2,,22.9,
2021-07-01T21:21:12Z,-59.13946667,47.57453333,3.8,,14.4,
2021-07-01T21:22:12Z,-59.13946667,47.57453333,4.4,,31.5,
2021-07-01T21:23:12Z,-59.13946667,47.57453333,5.2,,23.0,
2021-07-01T21:24:12Z,-59.13946667,47.57453333,4.7,,26.3,
2021-07-01T21:25:12Z,-59.13946667,47.57453333,5.7,,42.0,
2021-07-01T21:26:12Z,-59.13946667,47.57453333,5.6,,31.5,
2021-07-01T21:27:12Z,-59.13946667,47.57453333,5.8,,40.7,
2021-07-01T21:28:12Z,-59.13946667,47.57453333,4.7,,32.7,
2021-07-01T21:29:12Z,-59.13946667,47.57453333,5.7,,41.4,
2021-07-01T21:30:12Z,-59.13946667,47.57453333,6.8,,37.1,
2021-07-01T21:31:12Z,-59.13946667,47.57453333,6.2,,30.9,
2021-07-01T21:32:12Z,-59.13946667,47.57453333,5.1,,26.7,
2021-07-01T21:33:12Z,-59.13946667,47.57453333,5.0,,30.6,
2021-07-01T21:34:12Z,-59.13946667,47.57453333,5.1,,38.7,
2021-07-01T21:35:12Z,-59.13946667,47.57453333,5.3,,38.9,
2021-07-01T21:36:12Z,-59.13946667,47.57453333,5.4,,29.5,
2021-07-01T21:37:12Z,-59.13946667,47.57453333,5.6,,30.3,
2021-07-01T21:38:12Z,-59.13946667,47.57453333,5.1,,35.0,
2021-07-01T21:39:12Z,-59.13946667,47.57453333,5.9,,31.3,
2021-07-01T21:40:13Z,-59.13946667,47.57453333,5.0,,34.9,
2021-07-01T21:41:13Z,-59.13946667,47.57453333,4.1,,32.4,
2021-07-01T21:42:14Z,-59.13946667,47.57453333,3.5,,34.5,
2021-07-01T21:43:12Z,-59.13946667,47.57453333,3.5,,40.1,
2021-07-01T21:44:12Z,-59.13946667,47.57453333,4.1,,19.5,
2021-07-01T21:45:12Z,-59.13946667,47.57453333,6.9,,21.3,
2021-07-01T21:46:12Z,-59.13946667,47.57453333,5.3,,32.8,
2021-07-01T21:47:12Z,-59.13946667,47.57453333,6.0,,22.3,
2021-07-01T21:48:12Z,-59.13946667,47.57453333,7.4,,18.5,
2021-07-01T21:49:12Z,-59.13946667,47.57453333,7.0,,37.9,
2021-07-01T21:50:12Z,-59.13946667,47.57453333,5.8,,27.5,
2021-07-01T21:51:12Z,-59.13946667,47.57453333,4.2,,23.5,
2021-07-01T21:52:12Z,-59.13946667,47.57453333,4.9,,29.4,
2021-07-01T21:53:12Z,-59.13946667,47.57453333,5.8,,17.2,
2021-07-01T21:54:12Z,-59.13946667,47.57453333,4.3,,26.7,
2021-07-01T21:55:12Z,-59.13946667,47.57453333,4.6,,18.4,
2021-07-01T21:56:12Z,-59.13946667,47.57453333,5.3,,19.7,
2021-07-01T21:57:12Z,-59.13946667,47.57453333,5.1,,23.2,
2021-07-01T21:58:12Z,-59.13946667,47.57453333,5.6,,24.8,
2021-07-01T21:59:12Z,-59.13946667,47.57453333,4.9,,23.6,
2021-07-01T22:00:12Z,-59.13946667,47.57453333,4.6,,26.1,
2021-07-01T22:01:12Z,-59.13946667,47.57453333,4.0,,43.3,
2021-07-01T22:02:12Z,-59.13946667,47.57453333,4.4,,32.4,
2021-07-01T22:03:12Z,-59.13946667,47.57453333,4.2,,23.4,
2021-07-01T22:04:12Z,-59.13946667,47.57453333,5.6,,21.2,
2021-07-01T22:05:12Z,-59.13946667,47.57453333,4.3,,37.1,
2021-07-01T22:06:12Z,-59.13946667,47.57453333,4.1,,35.4,
2021-07-01T22:07:12Z,-59.13946667,47.57453333,5.4,,17.8,
2021-07-01T22:08:12Z,-59.13946667,47.57453333,6.7,,20.6,
2021-07-01T22:09:13Z,-59.13946667,47.57453333,5.6,,15.4,
2021-07-01T22:10:12Z,-59.13946667,47.57453333,5.7,,19.0,
2021-07-01T22:11:14Z,-59.13946667,47.57453333,5.8,,22.5,
2021-07-01T22:12:12Z,-59.13946667,47.57453333,6.5,,24.1,
2021-07-01T22:13:13Z,-59.13946667,47.57453333,5.0,,21.6,
2021-07-01T22:14:14Z,-59.13946667,47.57453333,5.6,,17.0,
2021-07-01T22:15:13Z,-59.13946667,47.57453333,5.5,,15.2,
2021-07-01T22:16:12Z,-59.13946667,47.57453333,5.6,,28.0,
2021-07-01T22:17:12Z,-59.13946667,47.57453333,6.8,,16.6,
2021-07-01T22:18:12Z,-59.13946667,47.57453333,5.1,,15.6,
2021-07-01T22:19:12Z,-59.13946667,47.57453333,5.5,,12.6,
2021-07-01T22:20:12Z,-59.13946667,47.57453333,6.6,,19.9,
2021-07-01T22:21:12Z,-59.13946667,47.57453333,5.6,,21.3,
2021-07-01T22:22:12Z,-59.13946667,47.57453333,6.2,,23.4,
2021-07-01T22:23:12Z,-59.13946667,47.57453333,7.1,,23.7,
2021-07-01T22:24:12Z,-59.13946667,47.57453333,5.7,,34.1,
2021-07-01T22:25:12Z,-59.13946667,47.57453333,7.2,,33.9,
2021-07-01T22:26:12Z,-59.13946667,47.57453333,6.8,,39.6,
2021-07-01T22:27:12Z,-59.13946667,47.57453333,5.7,,29.8,
2021-07-01T22:28:12Z,-59.13946667,47.57453333,5.4,,33.5,
2021-07-01T22:29:12Z,-59.13946667,47.57453333,6.1,,25.1,
2021-07-01T22:30:12Z,-59.13946667,47.57453333,6.8,,17.2,
2021-07-01T22:31:12Z,-59.13946667,47.57453333,6.4,,22.9,
2021-07-01T22:32:12Z,-59.13946667,47.57453333,6.5,,29.1,
2021-07-01T22:33:12Z,-59.13946667,47.57453333,5.3,,22.6,
2021-07-01T22:34:12Z,-59.13946667,47.57453333,5.5,,28.2,
2021-07-01T22:35:12Z,-59.13946667,47.57453333,6.0,,23.6,
2021-07-01T22:36:12Z,-59.13946667,47.57453333,6.2,,29.8,
2021-07-01T22:37:12Z,-59.13946667,47.57453333,6.4,,27.2,
2021-07-01T22:38:12Z,-59.13946667,47.57453333,5.1,,29.5,
2021-07-01T22:39:12Z,-59.13946667,47.57453333,5.0,,29.9,
2021-07-01T22:40:12Z,-59.13946667,47.57453333,5.1,,23.9,
2021-07-01T22:41:12Z,-59.13946667,47.57453333,5.4,,26.2,
2021-07-01T22:42:12Z,-59.13946667,47.57453333,5.6,,23.9,
2021-07-01T22:43:12Z,-59.13946667,47.57453333,6.0,,25.1,
2021-07-01T22:44:12Z,-59.13946667,47.57453333,5.0,,29.1,
2021-07-01T22:45:12Z,-59.13946667,47.57453333,6.6,,23.3,
2021-07-01T22:46:12Z,-59.13946667,47.57453333,5.0,,29.2,
2021-07-01T22:47:13Z,-59.13946667,47.57453333,5.7,,28.2,
2021-07-01T22:48:12Z,-59.13946667,47.57453333,6.0,,35.1,
2021-07-01T22:49:13Z,-59.13946667,47.57453333,5.0,,33.0,
2021-07-01T22:50:12Z,-59.13946667,47.57453333,4.5,,38.1,
2021-07-01T22:51:12Z,-59.13946667,47.57453333,5.1,,42.9,
2021-07-01T22:52:12Z,-59.13946667,47.57453333,5.3,,28.8,
2021-07-01T22:53:12Z,-59.13946667,47.57453333,5.0,,28.2,
2021-07-01T22:54:12Z,-59.13946667,47.57453333,5.1,,30.0,
2021-07-01T22:55:12Z,-59.13946667,47.57453333,4.3,,36.7,
2021-07-01T22:56:12Z,-59.13946667,47.57453333,5.6,,25.1,
2021-07-01T22:57:12Z,-59.13946667,47.57453333,5.3,,30.8,
2021-07-01T22:58:12Z,-59.13946667,47.57453333,5.1,,22.2,
2021-07-01T22:59:12Z,-59.13946667,47.57453333,6.5,,20.3,
2021-07-01T23:00:12Z,-59.13946667,47.57453333,5.3,,29.3,
2021-07-01T23:01:12Z,-59.13946667,47.57453333,4.5,,27.4,
2021-07-01T23:02:12Z,-59.13946667,47.57453333,5.3,,22.8,
2021-07-01T23:03:12Z,-59.13946667,47.57453333,5.5,,28.6,
2021-07-01T23:04:12Z,-59.13946667,47.57453333,4.7,,24.1,
2021-07-01T23:05:12Z,-59.13946667,47.57453333,5.3,,21.1,
2021-07-01T23:06:12Z,-59.13946667,47.57453333,4.5,,20.1,
2021-07-01T23:07:14Z,-59.13946667,47.57453333,4.3,,23.3,
2021-07-01T23:08:14Z,-59.13946667,47.57453333,4.7,,26.8,
2021-07-01T23:09:13Z,-59.13946667,47.57453333,4.4,,28.7,
2021-07-01T23:10:12Z,-59.13946667,47.57453333,4.6,,21.6,
2021-07-01T23:11:12Z,-59.13946667,47.57453333,3.7,,31.3,
2021-07-01T23:12:14Z,-59.13946667,47.57453333,3.6,,32.4,
2021-07-01T23:13:12Z,-59.13946667,47.57453333,4.7,,27.6,
2021-07-01T23:14:14Z,-59.13946667,47.57453333,4.5,,26.7,
2021-07-01T23:15:14Z,-59.13946667,47.57453333,4.3,,24.8,
2021-07-01T23:16:13Z,-59.13946667,47.57453333,3.6,,22.0,
2021-07-01T23:17:12Z,-59.13946667,47.57453333,5.1,,23.2,
2021-07-01T23:18:12Z,-59.13946667,47.57453333,4.2,,23.1,
2021-07-01T23:19:12Z,-59.13946667,47.57453333,4.4,,22.0,
2021-07-01T23:20:12Z,-59.13946667,47.57453333,5.5,,27.9,
2021-07-01T23:21:14Z,-59.13946667,47.57453333,6.6,,36.3,
2021-07-01T23:22:12Z,-59.13946667,47.57453333,4.6,,29.6,
2021-07-01T23:23:14Z,-59.13946667,47.57453333,5.5,,19.7,
2021-07-01T23:24:13Z,-59.13946667,47.57453333,5.4,,24.2,
2021-07-01T23:25:12Z,-59.13946667,47.57453333,5.5,,25.4,
2021-07-01T23:26:12Z,-59.13946667,47.57453333,6.3,,26.6,
2021-07-01T23:27:12Z,-59.13946667,47.57453333,6.4,,23.7,
2021-07-01T23:28:12Z,-59.13946667,47.57453333,5.2,,24.6,
2021-07-01T23:29:12Z,-59.13946667,47.57453333,4.9,,30.2,
2021-07-01T23:30:12Z,-59.13946667,47.57453333,4.8,,26.2,
2021-07-01T23:31:12Z,-59.13946667,47.57453333,5.4,,21.4,
2021-07-01T23:32:12Z,-59.13946667,47.57453333,6.7,,21.5,
2021-07-01T23:33:12Z,-59.13946667,47.57453333,5.8,,34.9,
2021-07-01T23:34:12Z,-59.13946667,47.57453333,6.4,,34.7,
2021-07-01T23:35:12Z,-59.13946667,47.57453333,6.9,,24.7,
2021-07-01T23:36:12Z,-59.13946667,47.57453333,7.3,,31.2,
2021-07-01T23:37:12Z,-59.13946667,47.57453333,6.0,,25.0,
2021-07-01T23:38:14Z,-59.13946667,47.57453333,5.2,,30.4,
2021-07-01T23:39:12Z,-59.13946667,47.57453333,5.2,,33.6,
2021-07-01T23:40:12Z,-59.13946667,47.57453333,5.2,,31.5,
2021-07-01T23:41:12Z,-59.13946667,47.57453333,6.3,,23.8,
2021-07-01T23:42:12Z,-59.13946667,47.57453333,5.9,,35.3,
2021-07-01T23:43:12Z,-59.13946667,47.57453333,4.7,,29.3,
2021-07-01T23:44:12Z,-59.13946667,47.57453333,4.9,,25.2,
2021-07-01T23:45:12Z,-59.13946667,47.57453333,4.9,,28.6,
2021-07-01T23:46:12Z,-59.13946667,47.57453333,6.3,,30.0,
2021-07-01T23:47:12Z,-59.13946667,47.57453333,5.3,,33.0,
2021-07-01T23:48:12Z,-59.13946667,47.57453333,5.6,,28.0,
2021-07-01T23:49:12Z,-59.13946667,47.57453333,5.8,,26.5,
2021-07-01T23:50:12Z,-59.13946667,47.57453333,6.2,,22.3,
2021-07-01T23:51:12Z,-59.13946667,47.57453333,6.1,,39.1,
2021-07-01T23:52:12Z,-59.13946667,47.57453333,6.7,,22.9,
2021-07-01T23:53:12Z,-59.13946667,47.57453333,5.7,,28.3,
2021-07-01T23:54:14Z,-59.13946667,47.57453333,5.5,,24.5,
2021-07-01T23:55:14Z,-59.13946667,47.57453333,5.2,,22.4,
2021-07-01T23:56:12Z,-59.13946667,47.57453333,6.7,,32.0,
2021-07-01T23:57:14Z,-59.13946667,47.57453333,5.2,,22.7,
2021-07-01T23:58:12Z,-59.13946667,47.57453333,6.4,,33.2,
2021-07-01T23:59:14Z,-59.13946667,47.57453333,5.7,,24.6,
