timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-07T20:26:59Z,-59.13946667,47.57453333,6.6,,190.6,
2021-12-07T20:28:06Z,-59.13946667,47.57453333,9.9,,199.0,
2021-12-07T20:29:13Z,-59.13946667,47.57453333,6.6,,189.1,
2021-12-07T20:30:20Z,-59.13946667,47.57453333,10.0,,201.7,
2021-12-07T20:31:27Z,-59.13946667,47.57453333,7.9,,195.0,
2021-12-07T20:32:34Z,-59.13946667,47.57453333,6.8,,191.4,
2021-12-07T20:33:41Z,-59.13946667,47.57453333,8.5,,186.8,
2021-12-07T20:34:48Z,-59.13946667,47.57453333,9.0,,190.3,
2021-12-07T20:35:54Z,-59.13946667,47.57453333,9.8,,198.2,
2021-12-07T20:37:01Z,-59.13946667,47.57453333,8.0,,192.4,
2021-12-07T20:38:08Z,-59.13946667,47.57453333,8.8,,184.8,
2021-12-07T20:39:15Z,-59.13946667,47.57453333,7.0,,183.3,
2021-12-07T20:40:22Z,-59.13946667,47.57453333,7.1,,178.5,
2021-12-07T20:41:29Z,-59.13946667,47.57453333,8.6,,175.5,
2021-12-07T20:42:35Z,-59.13946667,47.57453333,9.7,,172.5,
2021-12-07T20:43:42Z,-59.13946667,47.57453333,8.5,,183.2,
2021-12-07T20:44:49Z,-59.13946667,47.57453333,6.1,,192.4,
2021-12-07T20:45:56Z,-59.13946667,47.57453333,8.2,,173.1,
2021-12-07T20:47:03Z,-59.13946667,47.57453333,9.5,,185.9,
2021-12-07T20:48:09Z,-59.13946667,47.57453333,9.4,,203.7,
2021-12-07T20:49:16Z,-59.13946667,47.57453333,6.6,,203.4,
2021-12-07T20:50:23Z,-59.13946667,47.57453333,7.2,,194.5,
2021-12-07T20:51:30Z,-59.13946667,47.57453333,8.2,,177.3,
2021-12-07T20:52:37Z,-59.13946667,47.57453333,7.5,,180.3,
2021-12-07T20:53:43Z,-59.13946667,47.57453333,5.2,,192.5,
2021-12-07T20:54:50Z,-59.13946667,47.57453333,5.0,,197.3,
2021-12-07T20:55:57Z,-59.13946667,47.57453333,9.7,,205.4,
2021-12-07T20:57:04Z,-59.13946667,47.57453333,9.1,,192.8,
2021-12-07T20:58:11Z,-59.13946667,47.57453333,6.5,,205.8,
2021-12-07T20:59:17Z,-59.13946667,47.57453333,6.9,,207.7,
2021-12-07T21:00:24Z,-59.13946667,47.57453333,6.2,,201.4,
2021-12-07T21:01:31Z,-59.13946667,47.57453333,7.3,,195.0,
2021-12-07T21:02:38Z,-59.13946667,47.57453333,8.1,,192.8,
2021-12-07T21:03:45Z,-59.13946667,47.57453333,7.0,,192.1,
2021-12-07T21:04:51Z,-59.13946667,47.57453333,6.2,,201.1,
2021-12-07T21:05:58Z,-59.13946667,47.57453333,8.2,,200.7,
2021-12-07T21:07:05Z,-59.13946667,47.57453333,6.0,,187.8,
2021-12-07T21:08:12Z,-59.13946667,47.57453333,5.9,,179.5,
2021-12-07T21:09:19Z,-59.13946667,47.57453333,7.1,,196.0,
2021-12-07T21:10:26Z,-59.13946667,47.57453333,5.6,,188.5,
2021-12-07T21:11:32Z,-59.13946667,47.57453333,5.8,,196.5,
2021-12-07T21:12:39Z,-59.13946667,47.57453333,6.8,,203.1,
2021-12-07T21:13:46Z,-59.13946667,47.57453333,7.0,,200.5,
2021-12-07T21:14:53Z,-59.13946667,47.57453333,7.3,,197.6,
2021-12-07T21:16:00Z,-59.13946667,47.57453333,7.7,,174.6,
2021-12-07T21:17:06Z,-59.13946667,47.57453333,5.4,,195.5,
2021-12-07T21:18:13Z,-59.13946667,47.57453333,8.7,,206.7,
2021-12-07T21:19:20Z,-59.13946667,47.57453333,6.9,,199.1,
2021-12-07T21:20:27Z,-59.13946667,47.57453333,6.2,,189.7,
2021-12-07T21:21:34Z,-59.13946667,47.57453333,7.2,,196.7,
2021-12-07T21:22:40Z,-59.13946667,47.57453333,6.4,,202.8,
2021-12-07T21:23:47Z,-59.13946667,47.57453333,8.6,,180.9,
2021-12-07T21:24:54Z,-59.13946667,47.57453333,5.4,,176.0,
2021-12-07T21:26:01Z,-59.13946667,47.57453333,7.9,,175.3,
2021-12-07T21:27:08Z,-59.13946667,47.57453333,5.2,,201.1,
2021-12-07T21:28:14Z,-59.13946667,47.57453333,5.6,,209.4,
2021-12-07T21:29:21Z,-59.13946667,47.57453333,4.6,,199.0,
2021-12-07T21:30:28Z,-59.13946667,47.57453333,6.5,,204.9,
2021-12-07T21:31:35Z,-59.13946667,47.57453333,6.6,,195.0,
2021-12-07T21:32:42Z,-59.13946667,47.57453333,6.2,,216.4,
2021-12-07T21:33:48Z,-59.13946667,47.57453333,6.2,,187.7,
2021-12-07T21:34:55Z,-59.13946667,47.57453333,6.0,,197.6,
2021-12-07T21:36:02Z,-59.13946667,47.57453333,4.8,,205.5,
2021-12-07T21:37:09Z,-59.13946667,47.57453333,6.5,,185.7,
2021-12-07T21:38:16Z,-59.13946667,47.57453333,6.4,,187.6,
2021-12-07T21:39:22Z,-59.13946667,47.57453333,6.2,,189.2,
2021-12-07T21:40:29Z,-59.13946667,47.57453333,5.4,,197.5,
2021-12-07T21:41:36Z,-59.13946667,47.57453333,5.9,,192.7,
2021-12-07T21:42:43Z,-59.13946667,47.57453333,7.1,,203.3,
2021-12-07T21:43:50Z,-59.13946667,47.57453333,6.2,,193.3,
2021-12-07T21:44:57Z,-59.13946667,47.57453333,7.0,,199.5,
2021-12-07T21:46:03Z,-59.13946667,47.57453333,5.7,,206.2,
2021-12-07T21:47:10Z,-59.13946667,47.57453333,5.2,,185.0,
2021-12-07T21:48:17Z,-59.13946667,47.57453333,6.7,,194.4,
2021-12-07T21:49:24Z,-59.13946667,47.57453333,6.1,,178.7,
2021-12-07T21:50:31Z,-59.13946667,47.57453333,8.5,,180.5,
2021-12-07T21:51:38Z,-59.13946667,47.57453333,6.1,,197.3,
2021-12-07T21:52:45Z,-59.13946667,47.57453333,4.6,,173.4,
2021-12-07T21:53:52Z,-59.13946667,47.57453333,5.6,,175.2,
2021-12-07T21:54:59Z,-59.13946667,47.57453333,6.4,,194.0,
2021-12-07T21:56:05Z,-59.13946667,47.57453333,7.1,,190.8,
2021-12-07T21:57:12Z,-59.13946667,47.57453333,5.5,,193.1,
2021-12-07T21:58:19Z,-59.13946667,47.57453333,3.9,,187.2,
2021-12-07T21:59:26Z,-59.13946667,47.57453333,6.0,,199.6,
2021-12-07T22:00:33Z,-59.13946667,47.57453333,5.7,,197.6,
2021-12-07T22:01:40Z,-59.13946667,47.57453333,6.6,,201.5,
2021-12-07T22:02:46Z,-59.13946667,47.57453333,4.8,,199.0,
2021-12-07T22:03:53Z,-59.13946667,47.57453333,6.1,,202.8,
2021-12-07T22:05:00Z,-59.13946667,47.57453333,7.6,,211.5,
2021-12-07T22:06:07Z,-59.13946667,47.57453333,5.9,,206.5,
2021-12-07T22:07:14Z,-59.13946667,47.57453333,7.7,,209.9,
2021-12-07T22:08:20Z,-59.13946667,47.57453333,5.4,,194.4,
2021-12-07T22:09:27Z,-59.13946667,47.57453333,6.0,,205.6,
2021-12-07T22:10:34Z,-59.13946667,47.57453333,5.3,,208.8,
2021-12-07T22:11:41Z,-59.13946667,47.57453333,6.7,,194.6,
2021-12-07T22:12:48Z,-59.13946667,47.57453333,5.0,,198.0,
2021-12-07T22:13:55Z,-59.13946667,47.57453333,6.4,,212.0,
2021-12-07T22:15:01Z,-59.13946667,47.57453333,5.2,,180.9,
2021-12-07T22:16:08Z,-59.13946667,47.57453333,6.3,,208.8,
2021-12-07T22:17:15Z,-59.13946667,47.57453333,4.5,,191.2,
2021-12-07T22:18:22Z,-59.13946667,47.57453333,7.6,,201.4,
2021-12-07T22:19:29Z,-59.13946667,47.57453333,4.7,,198.1,
2021-12-07T22:20:35Z,-59.13946667,47.57453333,7.2,,182.2,
2021-12-07T22:21:42Z,-59.13946667,47.57453333,6.3,,168.7,
2021-12-07T22:22:49Z,-59.13946667,47.57453333,6.8,,192.1,
2021-12-07T22:23:56Z,-59.13946667,47.57453333,7.1,,196.8,
2021-12-07T22:25:03Z,-59.13946667,47.57453333,6.3,,182.9,
2021-12-07T22:26:09Z,-59.13946667,47.57453333,5.4,,197.4,
2021-12-07T22:27:16Z,-59.13946667,47.57453333,7.0,,177.4,
2021-12-07T22:28:23Z,-59.13946667,47.57453333,8.8,,173.8,
2021-12-07T22:29:30Z,-59.13946667,47.57453333,4.0,,187.0,
2021-12-07T22:30:37Z,-59.13946667,47.57453333,7.3,,185.1,
2021-12-07T22:31:44Z,-59.13946667,47.57453333,5.6,,199.6,
2021-12-07T22:32:50Z,-59.13946667,47.57453333,6.7,,177.3,
2021-12-07T22:33:57Z,-59.13946667,47.57453333,6.6,,168.1,
2021-12-07T22:35:04Z,-59.13946667,47.57453333,6.0,,184.1,
2021-12-07T22:36:11Z,-59.13946667,47.57453333,5.9,,173.0,
2021-12-07T22:37:18Z,-59.13946667,47.57453333,6.3,,200.7,
2021-12-07T22:38:24Z,-59.13946667,47.57453333,4.5,,181.1,
2021-12-07T22:39:31Z,-59.13946667,47.57453333,6.8,,197.9,
2021-12-07T22:40:38Z,-59.13946667,47.57453333,5.6,,201.4,
2021-12-07T22:41:45Z,-59.13946667,47.57453333,5.0,,190.5,
2021-12-07T22:42:52Z,-59.13946667,47.57453333,6.6,,184.4,
2021-12-07T22:43:59Z,-59.13946667,47.57453333,4.7,,194.5,
2021-12-07T22:45:05Z,-59.13946667,47.57453333,6.6,,194.6,
2021-12-07T22:46:12Z,-59.13946667,47.57453333,6.5,,198.2,
2021-12-07T22:47:19Z,-59.13946667,47.57453333,5.0,,210.2,
2021-12-07T22:48:26Z,-59.13946667,47.57453333,7.2,,190.7,
2021-12-07T22:49:33Z,-59.13946667,47.57453333,5.3,,209.7,
2021-12-07T22:50:39Z,-59.13946667,47.57453333,5.9,,190.8,
2021-12-07T22:51:46Z,-59.13946667,47.57453333,6.0,,215.8,
2021-12-07T22:52:53Z,-59.13946667,47.57453333,3.7,,208.7,
2021-12-07T22:54:00Z,-59.13946667,47.57453333,4.8,,195.0,
2021-12-07T22:55:07Z,-59.13946667,47.57453333,7.6,,197.6,
2021-12-07T22:56:14Z,-59.13946667,47.57453333,6.1,,201.3,
2021-12-07T22:57:20Z,-59.13946667,47.57453333,9.6,,184.3,
2021-12-07T22:58:27Z,-59.13946667,47.57453333,5.9,,184.2,
2021-12-07T22:59:34Z,-59.13946667,47.57453333,9.1,,205.7,
2021-12-07T23:00:41Z,-59.13946667,47.57453333,8.6,,193.6,
2021-12-07T23:01:48Z,-59.13946667,47.57453333,7.2,,207.9,
2021-12-07T23:02:54Z,-59.13946667,47.57453333,8.4,,200.3,
2021-12-07T23:04:01Z,-59.13946667,47.57453333,6.4,,203.1,
2021-12-07T23:05:08Z,-59.13946667,47.57453333,5.4,,207.4,
2021-12-07T23:06:15Z,-59.13946667,47.57453333,6.9,,211.1,
2021-12-07T23:07:22Z,-59.13946667,47.57453333,5.6,,191.6,
2021-12-07T23:08:28Z,-59.13946667,47.57453333,7.6,,199.7,
2021-12-07T23:09:35Z,-59.13946667,47.57453333,7.5,,206.6,
2021-12-07T23:10:42Z,-59.13946667,47.57453333,8.3,,203.2,
2021-12-07T23:11:49Z,-59.13946667,47.57453333,7.7,,210.0,
2021-12-07T23:12:56Z,-59.13946667,47.57453333,4.4,,206.2,
2021-12-07T23:14:02Z,-59.13946667,47.57453333,4.7,,210.9,
2021-12-07T23:15:09Z,-59.13946667,47.57453333,5.1,,194.2,
2021-12-07T23:16:16Z,-59.13946667,47.57453333,5.0,,173.2,
2021-12-07T23:17:23Z,-59.13946667,47.57453333,5.1,,208.0,
2021-12-07T23:18:30Z,-59.13946667,47.57453333,8.6,,202.2,
2021-12-07T23:19:37Z,-59.13946667,47.57453333,6.4,,208.3,
2021-12-07T23:20:43Z,-59.13946667,47.57453333,4.5,,201.9,
2021-12-07T23:21:50Z,-59.13946667,47.57453333,4.9,,193.8,
2021-12-07T23:22:57Z,-59.13946667,47.57453333,7.1,,198.7,
2021-12-07T23:24:05Z,-59.13946667,47.57453333,6.3,,202.1,
2021-12-07T23:25:11Z,-59.13946667,47.57453333,4.6,,219.2,
2021-12-07T23:26:18Z,-59.13946667,47.57453333,5.5,,216.3,
2021-12-07T23:27:25Z,-59.13946667,47.57453333,5.3,,210.1,
2021-12-07T23:28:32Z,-59.13946667,47.57453333,4.6,,190.6,
2021-12-07T23:29:39Z,-59.13946667,47.57453333,5.6,,195.6,
2021-12-07T23:30:46Z,-59.13946667,47.57453333,4.5,,183.6,
2021-12-07T23:31:52Z,-59.13946667,47.57453333,6.6,,202.4,
2021-12-07T23:32:59Z,-59.13946667,47.57453333,4.0,,178.5,
2021-12-07T23:34:06Z,-59.13946667,47.57453333,5.1,,192.9,
2021-12-07T23:35:13Z,-59.13946667,47.57453333,6.7,,194.3,
2021-12-07T23:36:20Z,-59.13946667,47.57453333,5.7,,201.4,
2021-12-07T23:37:26Z,-59.13946667,47.57453333,5.6,,198.4,
2021-12-07T23:38:33Z,-59.13946667,47.57453333,6.2,,203.4,
2021-12-07T23:39:40Z,-59.13946667,47.57453333,5.8,,194.9,
2021-12-07T23:40:47Z,-59.13946667,47.57453333,6.0,,215.3,
2021-12-07T23:41:54Z,-59.13946667,47.57453333,5.0,,209.1,
2021-12-07T23:43:00Z,-59.13946667,47.57453333,5.4,,204.7,
2021-12-07T23:44:07Z,-59.13946667,47.57453333,6.0,,196.9,
2021-12-07T23:45:14Z,-59.13946667,47.57453333,6.4,,212.2,
2021-12-07T23:46:21Z,-59.13946667,47.57453333,4.4,,198.7,
2021-12-07T23:47:28Z,-59.13946667,47.57453333,7.0,,214.2,
2021-12-07T23:48:35Z,-59.13946667,47.57453333,8.1,,190.6,
2021-12-07T23:49:42Z,-59.13946667,47.57453333,6.3,,205.1,
2021-12-07T23:50:48Z,-59.13946667,47.57453333,6.0,,183.8,
2021-12-07T23:51:55Z,-59.13946667,47.57453333,4.8,,177.5,
2021-12-07T23:53:02Z,-59.13946667,47.57453333,6.6,,192.0,
2021-12-07T23:54:09Z,-59.13946667,47.57453333,6.2,,194.4,
2021-12-07T23:55:16Z,-59.13946667,47.57453333,7.0,,192.2,
2021-12-07T23:56:23Z,-59.13946667,47.57453333,4.8,,191.4,
2021-12-07T23:57:30Z,-59.13946667,47.57453333,5.9,,205.5,
2021-12-07T23:58:36Z,-59.13946667,47.57453333,5.6,,187.1,
2021-12-07T23:59:43Z,-59.13946667,47.57453333,5.0,,200.5,
