timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-03T18:23:16Z,-59.13946667,47.57453333,4.8,,28.0,
2021-07-03T18:24:16Z,-59.13946667,47.57453333,3.9,,41.8,
2021-07-03T18:25:16Z,-59.13946667,47.57453333,4.3,,30.3,
2021-07-03T18:26:16Z,-59.13946667,47.57453333,4.3,,36.4,
2021-07-03T18:27:15Z,-59.13946667,47.57453333,4.0,,38.7,
2021-07-03T18:28:15Z,-59.13946667,47.57453333,4.4,,29.6,
2021-07-03T18:29:15Z,-59.13946667,47.57453333,4.7,,30.9,
2021-07-03T18:30:15Z,-59.13946667,47.57453333,4.0,,38.5,
2021-07-03T18:31:15Z,-59.13946667,47.57453333,4.0,,37.0,
2021-07-03T18:32:15Z,-59.13946667,47.57453333,4.3,,33.8,
2021-07-03T18:33:15Z,-59.13946667,47.57453333,4.2,,45.3,
2021-07-03T18:34:15Z,-59.13946667,47.57453333,3.5,,36.1,
2021-07-03T18:35:15Z,-59.13946667,47.57453333,3.9,,36.3,
2021-07-03T18:36:15Z,-59.13946667,47.57453333,3.4,,33.2,
2021-07-03T18:37:15Z,-59.13946667,47.57453333,4.0,,48.3,
2021-07-03T18:38:15Z,-59.13946667,47.57453333,4.2,,37.4,
2021-07-03T18:39:15Z,-59.13946667,47.57453333,3.5,,29.7,
2021-07-03T18:40:15Z,-59.13946667,47.57453333,4.0,,41.9,
2021-07-03T18:41:15Z,-59.13946667,47.57453333,4.1,,47.2,
2021-07-03T18:42:15Z,-59.13946667,47.57453333,4.2,,50.9,
2021-07-03T18:43:15Z,-59.13946667,47.57453333,3.9,,29.4,
2021-07-03T18:44:16Z,-59.13946667,47.57453333,3.5,,40.7,
2021-07-03T18:45:16Z,-59.13946667,47.57453333,4.0,,42.2,
2021-07-03T18:46:16Z,-59.13946667,47.57453333,3.9,,40.1,
2021-07-03T18:47:15Z,-59.13946667,47.57453333,3.3,,40.9,
2021-07-03T18:48:15Z,-59.13946667,47.57453333,4.0,,34.6,
2021-07-03T18:49:16Z,-59.13946667,47.57453333,3.5,,32.3,
2021-07-03T18:50:15Z,-59.13946667,47.57453333,3.1,,42.5,
2021-07-03T18:51:16Z,-59.13946667,47.57453333,3.8,,47.3,
2021-07-03T18:52:16Z,-59.13946667,47.57453333,3.5,,47.5,
2021-07-03T18:53:16Z,-59.13946667,47.57453333,3.4,,39.0,
2021-07-03T18:54:15Z,-59.13946667,47.57453333,4.1,,47.9,
2021-07-03T18:55:15Z,-59.13946667,47.57453333,3.8,,47.6,
2021-07-03T18:56:15Z,-59.13946667,47.57453333,4.0,,30.5,
2021-07-03T18:57:15Z,-59.13946667,47.57453333,3.9,,31.9,
2021-07-03T18:58:15Z,-59.13946667,47.57453333,3.9,,39.8,
2021-07-03T18:59:15Z,-59.13946667,47.57453333,3.3,,43.8,
2021-07-03T19:00:16Z,-59.13946667,47.57453333,4.2,,39.7,
2021-07-03T19:01:16Z,-59.13946667,47.57453333,3.7,,28.6,
2021-07-03T19:02:16Z,-59.13946667,47.57453333,3.8,,40.0,
2021-07-03T19:03:16Z,-59.13946667,47.57453333,3.7,,34.1,
2021-07-03T19:04:15Z,-59.13946667,47.57453333,3.9,,32.3,
2021-07-03T19:05:15Z,-59.13946667,47.57453333,3.3,,39.9,
2021-07-03T19:06:16Z,-59.13946667,47.57453333,3.1,,37.0,
2021-07-03T19:07:16Z,-59.13946667,47.57453333,4.4,,27.6,
2021-07-03T19:08:16Z,-59.13946667,47.57453333,3.8,,42.1,
2021-07-03T19:09:16Z,-59.13946667,47.57453333,3.2,,38.8,
2021-07-03T19:10:16Z,-59.13946667,47.57453333,3.3,,44.3,
2021-07-03T19:11:16Z,-59.13946667,47.57453333,4.2,,27.6,
2021-07-03T19:12:16Z,-59.13946667,47.57453333,4.8,,35.4,
2021-07-03T19:13:15Z,-59.13946667,47.57453333,4.2,,35.9,
2021-07-03T19:14:15Z,-59.13946667,47.57453333,3.0,,34.6,
2021-07-03T19:15:15Z,-59.13946667,47.57453333,3.6,,32.7,
2021-07-03T19:16:15Z,-59.13946667,47.57453333,3.6,,37.1,
2021-07-03T19:17:15Z,-59.13946667,47.57453333,4.5,,33.5,
2021-07-03T19:18:15Z,-59.13946667,47.57453333,4.2,,26.0,
2021-07-03T19:19:15Z,-59.13946667,47.57453333,4.0,,36.9,
2021-07-03T19:20:15Z,-59.13946667,47.57453333,4.3,,40.5,
2021-07-03T19:21:16Z,-59.13946667,47.57453333,3.9,,37.6,
2021-07-03T19:22:15Z,-59.13946667,47.57453333,3.9,,42.0,
2021-07-03T19:23:16Z,-59.13946667,47.57453333,4.3,,39.3,
2021-07-03T19:24:16Z,-59.13946667,47.57453333,4.1,,30.4,
2021-07-03T19:25:16Z,-59.13946667,47.57453333,4.4,,37.7,
2021-07-03T19:26:16Z,-59.13946667,47.57453333,3.8,,26.4,
2021-07-03T19:27:15Z,-59.13946667,47.57453333,3.1,,36.0,
2021-07-03T19:28:15Z,-59.13946667,47.57453333,2.9,,42.3,
2021-07-03T19:29:15Z,-59.13946667,47.57453333,3.7,,43.4,
2021-07-03T19:30:15Z,-59.13946667,47.57453333,3.5,,42.0,
2021-07-03T19:31:15Z,-59.13946667,47.57453333,3.5,,41.9,
2021-07-03T19:32:15Z,-59.13946667,47.57453333,3.7,,27.0,
2021-07-03T19:33:15Z,-59.13946667,47.57453333,4.1,,39.3,
2021-07-03T19:34:15Z,-59.13946667,47.57453333,3.8,,25.5,
2021-07-03T19:35:15Z,-59.13946667,47.57453333,4.5,,31.4,
2021-07-03T19:36:15Z,-59.13946667,47.57453333,4.4,,33.3,
2021-07-03T19:37:15Z,-59.13946667,47.57453333,4.7,,30.7,
2021-07-03T19:38:15Z,-59.13946667,47.57453333,3.9,,33.7,
2021-07-03T19:39:15Z,-59.13946667,47.57453333,4.2,,33.6,
2021-07-03T19:40:15Z,-59.13946667,47.57453333,4.1,,34.2,
2021-07-03T19:41:15Z,-59.13946667,47.57453333,4.6,,30.2,
2021-07-03T19:42:18Z,-59.13946667,47.57453333,4.3,,31.4,
2021-07-03T19:43:15Z,-59.13946667,47.57453333,4.2,,26.7,
2021-07-03T19:44:15Z,-59.13946667,47.57453333,4.5,,30.3,
2021-07-03T19:45:15Z,-59.13946667,47.57453333,4.1,,36.9,
2021-07-03T19:46:15Z,-59.13946667,47.57453333,3.9,,33.4,
2021-07-03T19:47:15Z,-59.13946667,47.57453333,4.4,,31.5,
2021-07-03T19:48:15Z,-59.13946667,47.57453333,4.8,,32.4,
2021-07-03T19:49:15Z,-59.13946667,47.57453333,3.4,,29.1,
2021-07-03T19:50:15Z,-59.13946667,47.57453333,4.0,,43.8,
2021-07-03T19:51:15Z,-59.13946667,47.57453333,3.1,,39.4,
2021-07-03T19:52:17Z,-59.13946667,47.57453333,4.0,,40.9,
2021-07-03T19:53:17Z,-59.13946667,47.57453333,3.7,,47.5,
2021-07-03T19:54:16Z,-59.13946667,47.57453333,3.4,,36.0,
2021-07-03T19:55:15Z,-59.13946667,47.57453333,3.6,,38.2,
2021-07-03T19:56:16Z,-59.13946667,47.57453333,4.1,,27.4,
2021-07-03T19:57:15Z,-59.13946667,47.57453333,3.5,,39.3,
2021-07-03T19:58:16Z,-59.13946667,47.57453333,3.7,,33.0,
2021-07-03T19:59:16Z,-59.13946667,47.57453333,3.4,,39.4,
2021-07-03T20:00:16Z,-59.13946667,47.57453333,3.1,,33.8,
2021-07-03T20:01:16Z,-59.13946667,47.57453333,3.5,,36.7,
2021-07-03T20:02:16Z,-59.13946667,47.57453333,3.5,,42.9,
2021-07-03T20:03:16Z,-59.13946667,47.57453333,4.2,,33.4,
2021-07-03T20:04:15Z,-59.13946667,47.57453333,4.6,,39.4,
2021-07-03T20:05:16Z,-59.13946667,47.57453333,3.7,,31.4,
2021-07-03T20:06:16Z,-59.13946667,47.57453333,3.7,,32.2,
2021-07-03T20:07:16Z,-59.13946667,47.57453333,3.0,,40.0,
2021-07-03T20:08:16Z,-59.13946667,47.57453333,3.7,,39.5,
2021-07-03T20:09:15Z,-59.13946667,47.57453333,3.7,,42.4,
2021-07-03T20:10:15Z,-59.13946667,47.57453333,3.3,,43.0,
2021-07-03T20:11:16Z,-59.13946667,47.57453333,3.6,,40.0,
2021-07-03T20:12:16Z,-59.13946667,47.57453333,3.9,,32.1,
2021-07-03T20:13:16Z,-59.13946667,47.57453333,4.0,,28.7,
2021-07-03T20:14:16Z,-59.13946667,47.57453333,3.1,,41.3,
2021-07-03T20:15:16Z,-59.13946667,47.57453333,3.9,,35.8,
2021-07-03T20:16:16Z,-59.13946667,47.57453333,3.4,,29.5,
2021-07-03T20:17:15Z,-59.13946667,47.57453333,3.9,,30.6,
2021-07-03T20:18:15Z,-59.13946667,47.57453333,4.2,,30.1,
2021-07-03T20:19:15Z,-59.13946667,47.57453333,5.0,,39.5,
2021-07-03T20:20:16Z,-59.13946667,47.57453333,4.0,,30.0,
2021-07-03T20:21:16Z,-59.13946667,47.57453333,4.5,,31.9,
2021-07-03T20:22:16Z,-59.13946667,47.57453333,3.7,,38.7,
2021-07-03T20:23:16Z,-59.13946667,47.57453333,3.5,,36.2,
2021-07-03T20:24:16Z,-59.13946667,47.57453333,3.7,,44.7,
2021-07-03T20:25:16Z,-59.13946667,47.57453333,4.5,,32.8,
2021-07-03T20:26:16Z,-59.13946667,47.57453333,3.7,,33.4,
2021-07-03T20:27:16Z,-59.13946667,47.57453333,4.2,,36.7,
2021-07-03T20:28:16Z,-59.13946667,47.57453333,3.9,,35.1,
2021-07-03T20:29:16Z,-59.13946667,47.57453333,4.5,,23.7,
2021-07-03T20:30:16Z,-59.13946667,47.57453333,4.5,,29.7,
2021-07-03T20:31:16Z,-59.13946667,47.57453333,4.3,,32.1,
2021-07-03T20:32:16Z,-59.13946667,47.57453333,4.1,,32.3,
2021-07-03T20:33:16Z,-59.13946667,47.57453333,4.0,,32.9,
2021-07-03T20:34:16Z,-59.13946667,47.57453333,3.7,,35.9,
2021-07-03T20:35:17Z,-59.13946667,47.57453333,4.0,,25.3,
2021-07-03T20:36:16Z,-59.13946667,47.57453333,3.7,,39.9,
2021-07-03T20:37:16Z,-59.13946667,47.57453333,4.2,,40.9,
2021-07-03T20:38:17Z,-59.13946667,47.57453333,3.8,,32.4,
2021-07-03T20:39:16Z,-59.13946667,47.57453333,3.4,,36.6,
2021-07-03T20:40:16Z,-59.13946667,47.57453333,3.7,,37.0,
2021-07-03T20:41:16Z,-59.13946667,47.57453333,4.0,,42.6,
2021-07-03T20:42:16Z,-59.13946667,47.57453333,3.4,,30.7,
2021-07-03T20:43:16Z,-59.13946667,47.57453333,3.6,,34.8,
2021-07-03T20:44:16Z,-59.13946667,47.57453333,3.2,,41.9,
2021-07-03T20:45:16Z,-59.13946667,47.57453333,3.7,,40.3,
2021-07-03T20:46:16Z,-59.13946667,47.57453333,3.1,,34.9,
2021-07-03T20:47:16Z,-59.13946667,47.57453333,3.7,,35.0,
2021-07-03T20:48:16Z,-59.13946667,47.57453333,3.2,,35.9,
2021-07-03T20:49:15Z,-59.13946667,47.57453333,3.4,,31.4,
2021-07-03T20:50:15Z,-59.13946667,47.57453333,3.8,,29.1,
2021-07-03T20:51:15Z,-59.13946667,47.57453333,4.1,,41.7,
2021-07-03T20:52:15Z,-59.13946667,47.57453333,4.3,,26.9,
2021-07-03T20:53:15Z,-59.13946667,47.57453333,3.8,,32.0,
2021-07-03T20:54:15Z,-59.13946667,47.57453333,3.7,,24.4,
2021-07-03T20:55:15Z,-59.13946667,47.57453333,4.4,,29.5,
2021-07-03T20:56:15Z,-59.13946667,47.57453333,4.6,,31.5,
2021-07-03T20:57:15Z,-59.13946667,47.57453333,3.9,,40.0,
2021-07-03T20:58:15Z,-59.13946667,47.57453333,4.3,,33.1,
2021-07-03T20:59:15Z,-59.13946667,47.57453333,4.7,,35.5,
2021-07-03T21:00:15Z,-59.13946667,47.57453333,4.6,,31.7,
2021-07-03T21:01:16Z,-59.13946667,47.57453333,4.6,,30.8,
2021-07-03T21:02:16Z,-59.13946667,47.57453333,4.1,,42.1,
2021-07-03T21:03:17Z,-59.13946667,47.57453333,4.1,,39.0,
2021-07-03T21:04:16Z,-59.13946667,47.57453333,4.4,,37.3,
2021-07-03T21:05:16Z,-59.13946667,47.57453333,3.4,,33.6,
2021-07-03T21:06:16Z,-59.13946667,47.57453333,3.3,,33.0,
2021-07-03T21:07:16Z,-59.13946667,47.57453333,4.1,,33.9,
2021-07-03T21:08:15Z,-59.13946667,47.57453333,4.2,,28.5,
2021-07-03T21:09:16Z,-59.13946667,47.57453333,3.9,,37.8,
2021-07-03T21:10:17Z,-59.13946667,47.57453333,4.0,,31.9,
2021-07-03T21:11:17Z,-59.13946667,47.57453333,3.7,,36.5,
2021-07-03T21:12:15Z,-59.13946667,47.57453333,3.8,,38.8,
2021-07-03T21:13:15Z,-59.13946667,47.57453333,4.0,,30.3,
2021-07-03T21:14:15Z,-59.13946667,47.57453333,3.6,,31.2,
2021-07-03T21:15:15Z,-59.13946667,47.57453333,4.5,,32.2,
2021-07-03T21:16:15Z,-59.13946667,47.57453333,4.5,,41.0,
2021-07-03T21:17:15Z,-59.13946667,47.57453333,4.7,,33.7,
2021-07-03T21:18:15Z,-59.13946667,47.57453333,5.0,,34.0,
2021-07-03T21:19:16Z,-59.13946667,47.57453333,4.0,,28.6,
2021-07-03T21:20:16Z,-59.13946667,47.57453333,4.7,,39.7,
2021-07-03T21:21:17Z,-59.13946667,47.57453333,4.2,,32.1,
2021-07-03T21:22:16Z,-59.13946667,47.57453333,4.8,,29.5,
2021-07-03T21:23:16Z,-59.13946667,47.57453333,4.5,,37.7,
2021-07-03T21:24:16Z,-59.13946667,47.57453333,4.3,,29.3,
2021-07-03T21:25:16Z,-59.13946667,47.57453333,4.7,,36.9,
2021-07-03T21:26:16Z,-59.13946667,47.57453333,5.1,,33.6,
2021-07-03T21:27:15Z,-59.13946667,47.57453333,4.0,,38.9,
2021-07-03T21:28:15Z,-59.13946667,47.57453333,3.9,,39.8,
2021-07-03T21:29:15Z,-59.13946667,47.57453333,5.0,,34.5,
2021-07-03T21:30:15Z,-59.13946667,47.57453333,4.4,,42.0,
2021-07-03T21:31:15Z,-59.13946667,47.57453333,4.6,,37.4,
2021-07-03T21:32:15Z,-59.13946667,47.57453333,3.9,,39.3,
2021-07-03T21:33:15Z,-59.13946667,47.57453333,4.9,,25.6,
2021-07-03T21:34:15Z,-59.13946667,47.57453333,5.4,,35.2,
2021-07-03T21:35:15Z,-59.13946667,47.57453333,4.3,,32.4,
2021-07-03T21:36:15Z,-59.13946667,47.57453333,3.6,,29.2,
2021-07-03T21:37:15Z,-59.13946667,47.57453333,3.8,,32.7,
2021-07-03T21:38:15Z,-59.13946667,47.57453333,4.8,,35.1,
2021-07-03T21:39:15Z,-59.13946667,47.57453333,4.5,,32.4,
2021-07-03T21:40:15Z,-59.13946667,47.57453333,4.2,,34.9,
2021-07-03T21:41:16Z,-59.13946667,47.57453333,4.8,,34.8,
2021-07-03T21:42:16Z,-59.13946667,47.57453333,4.5,,34.7,
2021-07-03T21:43:16Z,-59.13946667,47.57453333,4.4,,31.3,
2021-07-03T21:44:16Z,-59.13946667,47.57453333,3.6,,33.7,
2021-07-03T21:45:16Z,-59.13946667,47.57453333,4.7,,32.4,
2021-07-03T21:46:16Z,-59.13946667,47.57453333,4.4,,28.5,
2021-07-03T21:47:16Z,-59.13946667,47.57453333,4.5,,36.5,
2021-07-03T21:48:15Z,-59.13946667,47.57453333,4.6,,37.4,
2021-07-03T21:49:15Z,-59.13946667,47.57453333,4.5,,28.3,
2021-07-03T21:50:15Z,-59.13946667,47.57453333,4.6,,34.3,
2021-07-03T21:51:15Z,-59.13946667,47.57453333,5.6,,36.7,
2021-07-03T21:52:15Z,-59.13946667,47.57453333,4.9,,38.5,
2021-07-03T21:53:15Z,-59.13946667,47.57453333,4.6,,33.7,
2021-07-03T21:54:15Z,-59.13946667,47.57453333,3.9,,36.8,
2021-07-03T21:55:15Z,-59.13946667,47.57453333,5.4,,34.5,
2021-07-03T21:56:15Z,-59.13946667,47.57453333,4.7,,31.4,
2021-07-03T21:57:15Z,-59.13946667,47.57453333,4.1,,21.5,
2021-07-03T21:58:15Z,-59.13946667,47.57453333,5.0,,30.8,
2021-07-03T21:59:15Z,-59.13946667,47.57453333,5.3,,31.6,
2021-07-03T22:00:15Z,-59.13946667,47.57453333,4.8,,30.2,
2021-07-03T22:01:15Z,-59.13946667,47.57453333,5.2,,29.0,
2021-07-03T22:02:15Z,-59.13946667,47.57453333,5.2,,33.3,
2021-07-03T22:03:15Z,-59.13946667,47.57453333,4.6,,35.8,
2021-07-03T22:04:15Z,-59.13946667,47.57453333,4.5,,38.4,
2021-07-03T22:05:15Z,-59.13946667,47.57453333,4.2,,27.0,
2021-07-03T22:06:15Z,-59.13946667,47.57453333,4.5,,26.3,
2021-07-03T22:07:15Z,-59.13946667,47.57453333,4.1,,25.6,
2021-07-03T22:08:15Z,-59.13946667,47.57453333,5.6,,44.1,
2021-07-03T22:09:15Z,-59.13946667,47.57453333,4.7,,37.5,
2021-07-03T22:10:15Z,-59.13946667,47.57453333,4.8,,30.5,
2021-07-03T22:11:16Z,-59.13946667,47.57453333,4.1,,36.2,
2021-07-03T22:12:16Z,-59.13946667,47.57453333,5.0,,30.5,
2021-07-03T22:13:17Z,-59.13946667,47.57453333,5.4,,38.4,
2021-07-03T22:14:16Z,-59.13946667,47.57453333,4.7,,31.0,
2021-07-03T22:15:16Z,-59.13946667,47.57453333,5.4,,35.0,
2021-07-03T22:16:17Z,-59.13946667,47.57453333,5.0,,39.1,
2021-07-03T22:17:15Z,-59.13946667,47.57453333,4.4,,36.1,
2021-07-03T22:18:16Z,-59.13946667,47.57453333,4.2,,34.7,
2021-07-03T22:19:16Z,-59.13946667,47.57453333,4.9,,42.2,
2021-07-03T22:20:16Z,-59.13946667,47.57453333,4.6,,38.4,
2021-07-03T22:21:16Z,-59.13946667,47.57453333,4.8,,33.2,
2021-07-03T22:22:16Z,-59.13946667,47.57453333,4.4,,32.9,
2021-07-03T22:23:16Z,-59.13946667,47.57453333,4.5,,39.2,
2021-07-03T22:24:16Z,-59.13946667,47.57453333,4.3,,32.5,
2021-07-03T22:25:15Z,-59.13946667,47.57453333,4.7,,34.7,
2021-07-03T22:26:15Z,-59.13946667,47.57453333,4.1,,36.1,
2021-07-03T22:27:15Z,-59.13946667,47.57453333,4.5,,34.9,
2021-07-03T22:28:16Z,-59.13946667,47.57453333,5.3,,35.4,
2021-07-03T22:29:16Z,-59.13946667,47.57453333,4.8,,33.1,
2021-07-03T22:30:15Z,-59.13946667,47.57453333,4.4,,45.5,
2021-07-03T22:31:15Z,-59.13946667,47.57453333,5.1,,41.7,
2021-07-03T22:32:15Z,-59.13946667,47.57453333,4.6,,37.1,
2021-07-03T22:33:15Z,-59.13946667,47.57453333,4.3,,36.1,
2021-07-03T22:34:15Z,-59.13946667,47.57453333,4.9,,37.4,
2021-07-03T22:35:15Z,-59.13946667,47.57453333,4.8,,34.5,
2021-07-03T22:36:15Z,-59.13946667,47.57453333,4.2,,36.1,
2021-07-03T22:37:15Z,-59.13946667,47.57453333,4.6,,36.9,
2021-07-03T22:38:15Z,-59.13946667,47.57453333,3.9,,41.1,
2021-07-03T22:39:15Z,-59.13946667,47.57453333,4.3,,38.2,
2021-07-03T22:40:15Z,-59.13946667,47.57453333,4.4,,32.6,
2021-07-03T22:41:15Z,-59.13946667,47.57453333,4.2,,33.7,
2021-07-03T22:42:15Z,-59.13946667,47.57453333,4.2,,36.8,
2021-07-03T22:43:15Z,-59.13946667,47.57453333,4.7,,34.9,
2021-07-03T22:44:15Z,-59.13946667,47.57453333,5.6,,33.7,
2021-07-03T22:45:15Z,-59.13946667,47.57453333,4.3,,27.3,
2021-07-03T22:46:15Z,-59.13946667,47.57453333,4.1,,26.6,
2021-07-03T22:47:15Z,-59.13946667,47.57453333,4.7,,25.5,
2021-07-03T22:48:15Z,-59.13946667,47.57453333,3.6,,29.1,
2021-07-03T22:49:15Z,-59.13946667,47.57453333,3.2,,36.2,
2021-07-03T22:50:15Z,-59.13946667,47.57453333,4.0,,24.6,
2021-07-03T22:51:17Z,-59.13946667,47.57453333,4.1,,25.4,
2021-07-03T22:52:16Z,-59.13946667,47.57453333,4.7,,27.0,
2021-07-03T22:53:17Z,-59.13946667,47.57453333,4.0,,24.1,
2021-07-03T22:54:16Z,-59.13946667,47.57453333,4.6,,18.7,
2021-07-03T22:55:16Z,-59.13946667,47.57453333,5.2,,19.3,
2021-07-03T22:56:16Z,-59.13946667,47.57453333,4.4,,29.1,
2021-07-03T22:57:16Z,-59.13946667,47.57453333,4.7,,24.6,
2021-07-03T22:58:16Z,-59.13946667,47.57453333,4.3,,31.2,
2021-07-03T22:59:15Z,-59.13946667,47.57453333,4.5,,26.2,
2021-07-03T23:00:15Z,-59.13946667,47.57453333,5.6,,33.3,
2021-07-03T23:01:15Z,-59.13946667,47.57453333,4.8,,33.6,
2021-07-03T23:02:15Z,-59.13946667,47.57453333,4.4,,29.9,
2021-07-03T23:03:15Z,-59.13946667,47.57453333,4.5,,17.9,
2021-07-03T23:04:15Z,-59.13946667,47.57453333,4.5,,21.9,
2021-07-03T23:05:15Z,-59.13946667,47.57453333,4.2,,17.3,
2021-07-03T23:06:15Z,-59.13946667,47.57453333,5.2,,22.2,
2021-07-03T23:07:15Z,-59.13946667,47.57453333,5.7,,24.9,
2021-07-03T23:08:16Z,-59.13946667,47.57453333,5.0,,19.6,
2021-07-03T23:09:16Z,-59.13946667,47.57453333,4.1,,32.2,
2021-07-03T23:10:16Z,-59.13946667,47.57453333,4.7,,31.2,
2021-07-03T23:11:15Z,-59.13946667,47.57453333,3.9,,25.9,
2021-07-03T23:12:15Z,-59.13946667,47.57453333,4.0,,33.7,
2021-07-03T23:13:15Z,-59.13946667,47.57453333,4.1,,22.7,
2021-07-03T23:14:15Z,-59.13946667,47.57453333,4.1,,30.8,
2021-07-03T23:15:16Z,-59.13946667,47.57453333,4.1,,29.9,
2021-07-03T23:16:15Z,-59.13946667,47.57453333,3.8,,27.3,
2021-07-03T23:17:15Z,-59.13946667,47.57453333,4.1,,25.4,
2021-07-03T23:18:15Z,-59.13946667,47.57453333,3.9,,33.7,
2021-07-03T23:19:15Z,-59.13946667,47.57453333,3.6,,28.3,
2021-07-03T23:20:15Z,-59.13946667,47.57453333,4.0,,27.7,
2021-07-03T23:21:15Z,-59.13946667,47.57453333,4.5,,24.6,
2021-07-03T23:22:16Z,-59.13946667,47.57453333,4.1,,23.6,
2021-07-03T23:23:16Z,-59.13946667,47.57453333,3.6,,19.2,
2021-07-03T23:24:16Z,-59.13946667,47.57453333,3.6,,35.6,
2021-07-03T23:25:15Z,-59.13946667,47.57453333,4.3,,33.1,
2021-07-03T23:26:16Z,-59.13946667,47.57453333,3.7,,35.9,
2021-07-03T23:27:16Z,-59.13946667,47.57453333,3.8,,23.4,
2021-07-03T23:28:16Z,-59.13946667,47.57453333,3.6,,29.9,
2021-07-03T23:29:15Z,-59.13946667,47.57453333,3.4,,40.9,
2021-07-03T23:30:16Z,-59.13946667,47.57453333,3.7,,33.0,
2021-07-03T23:31:16Z,-59.13946667,47.57453333,3.5,,21.0,
2021-07-03T23:32:16Z,-59.13946667,47.57453333,3.3,,22.2,
2021-07-03T23:33:16Z,-59.13946667,47.57453333,3.6,,19.4,
2021-07-03T23:34:15Z,-59.13946667,47.57453333,3.8,,29.2,
2021-07-03T23:35:15Z,-59.13946667,47.57453333,3.6,,22.5,
2021-07-03T23:36:15Z,-59.13946667,47.57453333,3.8,,23.4,
2021-07-03T23:37:15Z,-59.13946667,47.57453333,4.3,,37.6,
2021-07-03T23:38:15Z,-59.13946667,47.57453333,3.8,,26.1,
2021-07-03T23:39:15Z,-59.13946667,47.57453333,3.4,,31.0,
2021-07-03T23:40:15Z,-59.13946667,47.57453333,3.7,,27.6,
2021-07-03T23:41:15Z,-59.13946667,47.57453333,3.3,,14.4,
2021-07-03T23:42:15Z,-59.13946667,47.57453333,3.1,,24.3,
2021-07-03T23:43:15Z,-59.13946667,47.57453333,3.2,,26.3,
2021-07-03T23:44:15Z,-59.13946667,47.57453333,3.6,,37.9,
2021-07-03T23:45:15Z,-59.13946667,47.57453333,3.5,,26.5,
2021-07-03T23:46:15Z,-59.13946667,47.57453333,3.5,,31.8,
2021-07-03T23:47:15Z,-59.13946667,47.57453333,3.7,,27.4,
2021-07-03T23:48:15Z,-59.13946667,47.57453333,3.4,,27.2,
2021-07-03T23:49:15Z,-59.13946667,47.57453333,3.0,,17.4,
2021-07-03T23:50:15Z,-59.13946667,47.57453333,3.2,,21.1,
2021-07-03T23:51:15Z,-59.13946667,47.57453333,3.5,,15.0,
2021-07-03T23:52:15Z,-59.13946667,47.57453333,3.2,,24.3,
2021-07-03T23:53:15Z,-59.13946667,47.57453333,3.7,,19.9,
2021-07-03T23:54:15Z,-59.13946667,47.57453333,3.6,,17.6,
2021-07-03T23:55:15Z,-59.13946667,47.57453333,3.3,,21.4,
2021-07-03T23:56:15Z,-59.13946667,47.57453333,3.7,,12.3,
2021-07-03T23:57:15Z,-59.13946667,47.57453333,3.5,,9.6,
2021-07-03T23:58:15Z,-59.13946667,47.57453333,3.6,,14.3,
2021-07-03T23:59:15Z,-59.13946667,47.57453333,3.7,,10.1,
