timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-15T20:40:01Z,-59.13946667,47.57453333,3.5,,209.7,
2021-08-15T20:41:08Z,-59.13946667,47.57453333,4.0,,189.2,
2021-08-15T20:42:14Z,-59.13946667,47.57453333,5.4,,199.7,
2021-08-15T20:43:21Z,-59.13946667,47.57453333,3.9,,227.3,
2021-08-15T20:44:28Z,-59.13946667,47.57453333,5.4,,200.1,
2021-08-15T20:45:35Z,-59.13946667,47.57453333,5.5,,204.8,
2021-08-15T20:46:42Z,-59.13946667,47.57453333,5.6,,212.2,
2021-08-15T20:47:48Z,-59.13946667,47.57453333,4.1,,213.7,
2021-08-15T20:48:55Z,-59.13946667,47.57453333,6.2,,212.1,
2021-08-15T20:50:02Z,-59.13946667,47.57453333,4.7,,208.4,
2021-08-15T20:51:09Z,-59.13946667,47.57453333,4.3,,216.6,
2021-08-15T20:52:16Z,-59.13946667,47.57453333,3.7,,213.0,
2021-08-15T20:53:22Z,-59.13946667,47.57453333,3.9,,232.0,
2021-08-15T20:54:30Z,-59.13946667,47.57453333,3.2,,206.7,
2021-08-15T20:55:37Z,-59.13946667,47.57453333,4.7,,206.1,
2021-08-15T20:56:44Z,-59.13946667,47.57453333,2.8,,210.5,
2021-08-15T20:57:51Z,-59.13946667,47.57453333,5.6,,204.2,
2021-08-15T20:58:58Z,-59.13946667,47.57453333,4.9,,195.6,
2021-08-15T21:00:04Z,-59.13946667,47.57453333,5.0,,223.7,
2021-08-15T21:01:11Z,-59.13946667,47.57453333,3.4,,206.8,
2021-08-15T21:02:18Z,-59.13946667,47.57453333,4.0,,208.6,
2021-08-15T21:03:25Z,-59.13946667,47.57453333,5.1,,220.7,
2021-08-15T21:04:32Z,-59.13946667,47.57453333,4.7,,215.9,
2021-08-15T21:05:39Z,-59.13946667,47.57453333,2.7,,211.4,
2021-08-15T21:06:45Z,-59.13946667,47.57453333,5.4,,197.8,
2021-08-15T21:07:52Z,-59.13946667,47.57453333,4.9,,204.4,
2021-08-15T21:08:59Z,-59.13946667,47.57453333,5.1,,217.9,
2021-08-15T21:10:06Z,-59.13946667,47.57453333,4.6,,192.0,
2021-08-15T21:11:13Z,-59.13946667,47.57453333,5.5,,215.6,
2021-08-15T21:12:19Z,-59.13946667,47.57453333,3.6,,211.8,
2021-08-15T21:13:26Z,-59.13946667,47.57453333,6.2,,193.3,
2021-08-15T21:14:33Z,-59.13946667,47.57453333,6.2,,189.0,
2021-08-15T21:15:40Z,-59.13946667,47.57453333,4.8,,203.4,
2021-08-15T21:16:47Z,-59.13946667,47.57453333,5.6,,191.3,
2021-08-15T21:17:53Z,-59.13946667,47.57453333,6.2,,202.4,
2021-08-15T21:19:00Z,-59.13946667,47.57453333,5.1,,199.2,
2021-08-15T21:20:07Z,-59.13946667,47.57453333,4.0,,209.4,
2021-08-15T21:21:14Z,-59.13946667,47.57453333,5.2,,196.6,
2021-08-15T21:22:21Z,-59.13946667,47.57453333,3.7,,210.5,
2021-08-15T21:23:27Z,-59.13946667,47.57453333,3.7,,197.6,
2021-08-15T21:24:35Z,-59.13946667,47.57453333,2.9,,209.2,
2021-08-15T21:25:42Z,-59.13946667,47.57453333,4.0,,207.9,
2021-08-15T21:26:49Z,-59.13946667,47.57453333,3.3,,197.5,
2021-08-15T21:27:56Z,-59.13946667,47.57453333,3.2,,203.0,
2021-08-15T21:29:02Z,-59.13946667,47.57453333,3.1,,207.8,
2021-08-15T21:30:09Z,-59.13946667,47.57453333,4.5,,195.8,
2021-08-15T21:31:17Z,-59.13946667,47.57453333,4.3,,195.3,
2021-08-15T21:32:24Z,-59.13946667,47.57453333,5.0,,223.4,
2021-08-15T21:33:30Z,-59.13946667,47.57453333,5.8,,218.9,
2021-08-15T21:34:37Z,-59.13946667,47.57453333,5.2,,227.0,
2021-08-15T21:35:44Z,-59.13946667,47.57453333,5.5,,226.8,
2021-08-15T21:36:51Z,-59.13946667,47.57453333,2.6,,205.6,
2021-08-15T21:37:58Z,-59.13946667,47.57453333,4.3,,200.0,
2021-08-15T21:39:05Z,-59.13946667,47.57453333,3.3,,204.2,
2021-08-15T21:40:11Z,-59.13946667,47.57453333,3.6,,208.7,
2021-08-15T21:41:18Z,-59.13946667,47.57453333,5.0,,206.6,
2021-08-15T21:42:25Z,-59.13946667,47.57453333,3.7,,197.6,
2021-08-15T21:43:32Z,-59.13946667,47.57453333,2.5,,220.2,
2021-08-15T21:44:39Z,-59.13946667,47.57453333,3.3,,209.5,
2021-08-15T21:45:46Z,-59.13946667,47.57453333,6.0,,196.3,
2021-08-15T21:46:53Z,-59.13946667,47.57453333,5.0,,191.8,
2021-08-15T21:48:00Z,-59.13946667,47.57453333,4.0,,201.2,
2021-08-15T21:49:06Z,-59.13946667,47.57453333,4.3,,201.6,
2021-08-15T21:50:13Z,-59.13946667,47.57453333,4.0,,212.0,
2021-08-15T21:51:20Z,-59.13946667,47.57453333,2.9,,184.9,
2021-08-15T21:52:27Z,-59.13946667,47.57453333,5.3,,199.5,
2021-08-15T21:53:34Z,-59.13946667,47.57453333,4.2,,190.3,
2021-08-15T21:54:41Z,-59.13946667,47.57453333,4.4,,194.7,
2021-08-15T21:55:47Z,-59.13946667,47.57453333,5.2,,213.7,
2021-08-15T21:56:54Z,-59.13946667,47.57453333,4.8,,203.4,
2021-08-15T21:58:01Z,-59.13946667,47.57453333,4.7,,201.2,
2021-08-15T21:59:08Z,-59.13946667,47.57453333,5.3,,216.3,
2021-08-15T22:00:15Z,-59.13946667,47.57453333,4.6,,206.0,
2021-08-15T22:01:21Z,-59.13946667,47.57453333,4.0,,208.4,
2021-08-15T22:02:28Z,-59.13946667,47.57453333,4.5,,203.2,
2021-08-15T22:03:35Z,-59.13946667,47.57453333,2.7,,211.3,
2021-08-15T22:04:42Z,-59.13946667,47.57453333,4.3,,214.5,
2021-08-15T22:05:49Z,-59.13946667,47.57453333,3.3,,196.2,
2021-08-15T22:06:55Z,-59.13946667,47.57453333,4.6,,199.3,
2021-08-15T22:08:02Z,-59.13946667,47.57453333,3.5,,202.5,
2021-08-15T22:09:09Z,-59.13946667,47.57453333,3.5,,199.2,
2021-08-15T22:10:16Z,-59.13946667,47.57453333,2.4,,212.5,
2021-08-15T22:11:23Z,-59.13946667,47.57453333,3.7,,206.3,
2021-08-15T22:12:29Z,-59.13946667,47.57453333,3.2,,217.0,
2021-08-15T22:13:36Z,-59.13946667,47.57453333,2.5,,216.9,
2021-08-15T22:14:43Z,-59.13946667,47.57453333,3.9,,220.0,
2021-08-15T22:15:50Z,-59.13946667,47.57453333,3.3,,195.4,
2021-08-15T22:16:57Z,-59.13946667,47.57453333,3.4,,222.4,
2021-08-15T22:18:04Z,-59.13946667,47.57453333,4.7,,203.5,
2021-08-15T22:19:11Z,-59.13946667,47.57453333,3.7,,202.9,
2021-08-15T22:20:18Z,-59.13946667,47.57453333,3.3,,210.0,
2021-08-15T22:21:25Z,-59.13946667,47.57453333,3.4,,195.8,
2021-08-15T22:22:31Z,-59.13946667,47.57453333,4.0,,183.2,
2021-08-15T22:23:38Z,-59.13946667,47.57453333,3.5,,196.3,
2021-08-15T22:24:45Z,-59.13946667,47.57453333,3.1,,215.4,
2021-08-15T22:25:52Z,-59.13946667,47.57453333,3.2,,200.5,
2021-08-15T22:26:59Z,-59.13946667,47.57453333,3.3,,222.7,
2021-08-15T22:28:05Z,-59.13946667,47.57453333,2.6,,203.5,
2021-08-15T22:29:13Z,-59.13946667,47.57453333,2.1,,211.1,
2021-08-15T22:30:19Z,-59.13946667,47.57453333,3.7,,212.9,
2021-08-15T22:31:26Z,-59.13946667,47.57453333,4.5,,213.4,
2021-08-15T22:32:33Z,-59.13946667,47.57453333,2.5,,205.7,
2021-08-15T22:33:40Z,-59.13946667,47.57453333,3.9,,219.0,
2021-08-15T22:34:47Z,-59.13946667,47.57453333,2.5,,197.1,
2021-08-15T22:35:53Z,-59.13946667,47.57453333,3.4,,223.2,
2021-08-15T22:37:00Z,-59.13946667,47.57453333,2.9,,219.0,
2021-08-15T22:38:07Z,-59.13946667,47.57453333,1.9,,204.5,
2021-08-15T22:39:14Z,-59.13946667,47.57453333,3.7,,220.7,
2021-08-15T22:40:22Z,-59.13946667,47.57453333,2.7,,204.1,
2021-08-15T22:41:28Z,-59.13946667,47.57453333,2.9,,197.6,
2021-08-15T22:42:35Z,-59.13946667,47.57453333,2.5,,227.6,
2021-08-15T22:43:42Z,-59.13946667,47.57453333,2.7,,207.7,
2021-08-15T22:44:49Z,-59.13946667,47.57453333,2.5,,213.4,
2021-08-15T22:45:56Z,-59.13946667,47.57453333,1.9,,211.5,
2021-08-15T22:47:02Z,-59.13946667,47.57453333,3.9,,217.2,
2021-08-15T22:48:09Z,-59.13946667,47.57453333,3.4,,213.7,
2021-08-15T22:49:16Z,-59.13946667,47.57453333,2.9,,192.5,
2021-08-15T22:50:23Z,-59.13946667,47.57453333,2.0,,203.4,
2021-08-15T22:51:30Z,-59.13946667,47.57453333,2.3,,203.9,
2021-08-15T22:52:36Z,-59.13946667,47.57453333,2.9,,189.6,
2021-08-15T22:53:43Z,-59.13946667,47.57453333,2.5,,196.9,
2021-08-15T22:54:50Z,-59.13946667,47.57453333,2.0,,194.0,
2021-08-15T22:55:57Z,-59.13946667,47.57453333,2.4,,193.1,
2021-08-15T22:57:04Z,-59.13946667,47.57453333,2.6,,203.1,
2021-08-15T22:58:11Z,-59.13946667,47.57453333,2.7,,202.1,
2021-08-15T22:59:17Z,-59.13946667,47.57453333,1.5,,207.3,
2021-08-15T23:00:24Z,-59.13946667,47.57453333,2.9,,198.1,
2021-08-15T23:01:31Z,-59.13946667,47.57453333,2.7,,201.0,
2021-08-15T23:02:38Z,-59.13946667,47.57453333,3.1,,200.7,
2021-08-15T23:03:45Z,-59.13946667,47.57453333,3.0,,212.6,
2021-08-15T23:04:51Z,-59.13946667,47.57453333,2.4,,194.9,
2021-08-15T23:05:58Z,-59.13946667,47.57453333,3.7,,215.0,
2021-08-15T23:07:06Z,-59.13946667,47.57453333,2.9,,201.9,
2021-08-15T23:08:12Z,-59.13946667,47.57453333,3.7,,201.0,
2021-08-15T23:09:19Z,-59.13946667,47.57453333,3.1,,207.4,
2021-08-15T23:10:26Z,-59.13946667,47.57453333,2.1,,200.5,
2021-08-15T23:11:33Z,-59.13946667,47.57453333,2.7,,196.8,
2021-08-15T23:12:40Z,-59.13946667,47.57453333,2.1,,191.9,
2021-08-15T23:13:46Z,-59.13946667,47.57453333,2.6,,209.4,
2021-08-15T23:14:53Z,-59.13946667,47.57453333,3.6,,198.8,
2021-08-15T23:16:00Z,-59.13946667,47.57453333,3.3,,203.4,
2021-08-15T23:17:07Z,-59.13946667,47.57453333,2.7,,211.2,
2021-08-15T23:18:14Z,-59.13946667,47.57453333,2.7,,189.6,
2021-08-15T23:19:21Z,-59.13946667,47.57453333,2.3,,200.7,
2021-08-15T23:20:28Z,-59.13946667,47.57453333,3.6,,194.8,
2021-08-15T23:21:34Z,-59.13946667,47.57453333,3.0,,191.3,
2021-08-15T23:22:41Z,-59.13946667,47.57453333,3.2,,214.8,
2021-08-15T23:23:48Z,-59.13946667,47.57453333,3.2,,201.9,
2021-08-15T23:24:55Z,-59.13946667,47.57453333,3.1,,201.3,
2021-08-15T23:26:02Z,-59.13946667,47.57453333,3.0,,198.2,
2021-08-15T23:27:09Z,-59.13946667,47.57453333,3.9,,190.2,
2021-08-15T23:28:15Z,-59.13946667,47.57453333,3.3,,193.5,
2021-08-15T23:29:23Z,-59.13946667,47.57453333,3.2,,198.3,
2021-08-15T23:30:30Z,-59.13946667,47.57453333,3.5,,200.1,
2021-08-15T23:31:37Z,-59.13946667,47.57453333,3.1,,194.8,
2021-08-15T23:32:44Z,-59.13946667,47.57453333,3.8,,200.3,
2021-08-15T23:33:51Z,-59.13946667,47.57453333,3.3,,217.1,
2021-08-15T23:34:58Z,-59.13946667,47.57453333,3.4,,191.7,
2021-08-15T23:36:04Z,-59.13946667,47.57453333,2.9,,204.6,
2021-08-15T23:37:11Z,-59.13946667,47.57453333,3.0,,210.9,
2021-08-15T23:38:18Z,-59.13946667,47.57453333,3.2,,191.1,
2021-08-15T23:39:25Z,-59.13946667,47.57453333,3.0,,205.2,
2021-08-15T23:40:32Z,-59.13946667,47.57453333,4.9,,207.2,
2021-08-15T23:41:39Z,-59.13946667,47.57453333,3.7,,206.4,
2021-08-15T23:42:46Z,-59.13946667,47.57453333,3.8,,215.9,
2021-08-15T23:43:53Z,-59.13946667,47.57453333,4.1,,209.5,
2021-08-15T23:45:00Z,-59.13946667,47.57453333,3.8,,215.7,
2021-08-15T23:46:06Z,-59.13946667,47.57453333,3.7,,202.7,
2021-08-15T23:47:13Z,-59.13946667,47.57453333,3.3,,199.8,
2021-08-15T23:48:20Z,-59.13946667,47.57453333,3.7,,210.9,
2021-08-15T23:49:27Z,-59.13946667,47.57453333,3.3,,196.3,
2021-08-15T23:50:34Z,-59.13946667,47.57453333,2.6,,213.3,
2021-08-15T23:51:41Z,-59.13946667,47.57453333,3.7,,195.5,
2021-08-15T23:52:48Z,-59.13946667,47.57453333,3.4,,210.5,
2021-08-15T23:53:54Z,-59.13946667,47.57453333,3.8,,219.4,
2021-08-15T23:55:01Z,-59.13946667,47.57453333,2.8,,205.7,
2021-08-15T23:56:08Z,-59.13946667,47.57453333,2.8,,220.7,
2021-08-15T23:57:15Z,-59.13946667,47.57453333,3.1,,213.1,
2021-08-15T23:58:22Z,-59.13946667,47.57453333,3.6,,196.2,
2021-08-15T23:59:29Z,-59.13946667,47.57453333,4.6,,204.6,
