timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-19T18:57:54Z,-59.13946667,47.57453333,4.6,,32.1,
2021-06-19T18:58:54Z,-59.13946667,47.57453333,5.2,,38.4,
2021-06-19T18:59:54Z,-59.13946667,47.57453333,5.2,,38.7,
2021-06-19T19:00:54Z,-59.13946667,47.57453333,4.7,,41.0,
2021-06-19T19:01:54Z,-59.13946667,47.57453333,4.4,,41.7,
2021-06-19T19:02:54Z,-59.13946667,47.57453333,4.4,,44.5,
2021-06-19T19:03:54Z,-59.13946667,47.57453333,4.3,,47.9,
2021-06-19T19:04:54Z,-59.13946667,47.57453333,4.8,,41.3,
2021-06-19T19:05:54Z,-59.13946667,47.57453333,4.3,,31.4,
2021-06-19T19:06:54Z,-59.13946667,47.57453333,5.6,,30.6,
2021-06-19T19:07:54Z,-59.13946667,47.57453333,5.5,,31.2,
2021-06-19T19:08:54Z,-59.13946667,47.57453333,5.8,,30.0,
2021-06-19T19:09:54Z,-59.13946667,47.57453333,5.7,,36.7,
2021-06-19T19:10:54Z,-59.13946667,47.57453333,4.8,,34.2,
2021-06-19T19:11:54Z,-59.13946667,47.57453333,5.7,,34.2,
2021-06-19T19:12:54Z,-59.13946667,47.57453333,6.0,,36.8,
2021-06-19T19:13:54Z,-59.13946667,47.57453333,5.6,,32.7,
2021-06-19T19:14:54Z,-59.13946667,47.57453333,5.8,,36.3,
2021-06-19T19:15:54Z,-59.13946667,47.57453333,4.1,,33.8,
2021-06-19T19:16:54Z,-59.13946667,47.57453333,4.9,,41.1,
2021-06-19T19:17:54Z,-59.13946667,47.57453333,3.6,,41.4,
2021-06-19T19:18:54Z,-59.13946667,47.57453333,3.6,,39.2,
2021-06-19T19:19:54Z,-59.13946667,47.57453333,4.3,,34.5,
2021-06-19T19:20:54Z,-59.13946667,47.57453333,4.1,,39.3,
2021-06-19T19:21:54Z,-59.13946667,47.57453333,4.0,,38.0,
2021-06-19T19:22:54Z,-59.13946667,47.57453333,4.1,,36.2,
2021-06-19T19:23:54Z,-59.13946667,47.57453333,4.1,,41.0,
2021-06-19T19:24:54Z,-59.13946667,47.57453333,4.4,,37.6,
2021-06-19T19:25:54Z,-59.13946667,47.57453333,4.3,,36.6,
2021-06-19T19:26:54Z,-59.13946667,47.57453333,4.4,,35.8,
2021-06-19T19:27:54Z,-59.13946667,47.57453333,4.3,,34.1,
2021-06-19T19:28:54Z,-59.13946667,47.57453333,4.6,,29.9,
2021-06-19T19:29:54Z,-59.13946667,47.57453333,5.3,,41.4,
2021-06-19T19:30:54Z,-59.13946667,47.57453333,5.2,,38.7,
2021-06-19T19:31:54Z,-59.13946667,47.57453333,4.7,,34.6,
2021-06-19T19:32:54Z,-59.13946667,47.57453333,5.9,,37.2,
2021-06-19T19:33:54Z,-59.13946667,47.57453333,5.8,,33.2,
2021-06-19T19:34:54Z,-59.13946667,47.57453333,5.6,,37.8,
2021-06-19T19:35:54Z,-59.13946667,47.57453333,5.6,,31.4,
2021-06-19T19:36:54Z,-59.13946667,47.57453333,6.1,,30.0,
2021-06-19T19:37:54Z,-59.13946667,47.57453333,5.2,,33.4,
2021-06-19T19:38:54Z,-59.13946667,47.57453333,5.8,,34.9,
2021-06-19T19:39:54Z,-59.13946667,47.57453333,5.3,,32.7,
2021-06-19T19:40:54Z,-59.13946667,47.57453333,5.3,,38.0,
2021-06-19T19:41:54Z,-59.13946667,47.57453333,4.9,,45.3,
2021-06-19T19:42:54Z,-59.13946667,47.57453333,5.0,,35.5,
2021-06-19T19:43:54Z,-59.13946667,47.57453333,5.1,,32.8,
2021-06-19T19:44:54Z,-59.13946667,47.57453333,4.9,,39.3,
2021-06-19T19:45:54Z,-59.13946667,47.57453333,4.9,,36.8,
2021-06-19T19:46:54Z,-59.13946667,47.57453333,4.7,,40.4,
2021-06-19T19:47:54Z,-59.13946667,47.57453333,4.5,,37.8,
2021-06-19T19:48:54Z,-59.13946667,47.57453333,3.9,,41.0,
2021-06-19T19:49:54Z,-59.13946667,47.57453333,4.3,,39.3,
2021-06-19T19:50:54Z,-59.13946667,47.57453333,4.8,,42.3,
2021-06-19T19:51:54Z,-59.13946667,47.57453333,4.0,,40.2,
2021-06-19T19:52:54Z,-59.13946667,47.57453333,4.5,,42.5,
2021-06-19T19:53:54Z,-59.13946667,47.57453333,4.5,,38.3,
2021-06-19T19:54:54Z,-59.13946667,47.57453333,4.8,,35.3,
2021-06-19T19:55:54Z,-59.13946667,47.57453333,4.2,,43.3,
2021-06-19T19:56:54Z,-59.13946667,47.57453333,4.8,,44.6,
2021-06-19T19:57:54Z,-59.13946667,47.57453333,4.5,,41.6,
2021-06-19T19:58:54Z,-59.13946667,47.57453333,4.7,,40.9,
2021-06-19T19:59:54Z,-59.13946667,47.57453333,4.7,,44.2,
2021-06-19T20:00:54Z,-59.13946667,47.57453333,4.4,,41.1,
2021-06-19T20:01:54Z,-59.13946667,47.57453333,5.0,,30.6,
2021-06-19T20:02:54Z,-59.13946667,47.57453333,4.8,,39.6,
2021-06-19T20:03:54Z,-59.13946667,47.57453333,5.6,,38.6,
2021-06-19T20:04:54Z,-59.13946667,47.57453333,4.9,,37.7,
2021-06-19T20:05:55Z,-59.13946667,47.57453333,4.5,,34.5,
2021-06-19T20:06:54Z,-59.13946667,47.57453333,4.5,,29.4,
2021-06-19T20:07:54Z,-59.13946667,47.57453333,4.4,,27.3,
2021-06-19T20:08:54Z,-59.13946667,47.57453333,4.7,,32.6,
2021-06-19T20:09:54Z,-59.13946667,47.57453333,4.4,,27.7,
2021-06-19T20:10:54Z,-59.13946667,47.57453333,4.5,,38.0,
2021-06-19T20:11:54Z,-59.13946667,47.57453333,4.3,,31.3,
2021-06-19T20:12:54Z,-59.13946667,47.57453333,4.2,,31.6,
2021-06-19T20:13:54Z,-59.13946667,47.57453333,4.2,,31.0,
2021-06-19T20:14:54Z,-59.13946667,47.57453333,4.7,,29.9,
2021-06-19T20:15:54Z,-59.13946667,47.57453333,4.4,,30.4,
2021-06-19T20:16:54Z,-59.13946667,47.57453333,4.0,,33.5,
2021-06-19T20:17:54Z,-59.13946667,47.57453333,4.8,,36.4,
2021-06-19T20:18:55Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-19T20:19:55Z,-59.13946667,47.57453333,4.2,,37.3,
2021-06-19T20:20:54Z,-59.13946667,47.57453333,4.4,,41.4,
2021-06-19T20:21:54Z,-59.13946667,47.57453333,4.0,,38.4,
2021-06-19T20:22:54Z,-59.13946667,47.57453333,4.8,,29.8,
2021-06-19T20:23:54Z,-59.13946667,47.57453333,4.7,,38.0,
2021-06-19T20:24:54Z,-59.13946667,47.57453333,5.2,,32.7,
2021-06-19T20:25:54Z,-59.13946667,47.57453333,4.0,,42.0,
2021-06-19T20:26:54Z,-59.13946667,47.57453333,3.6,,37.1,
2021-06-19T20:27:54Z,-59.13946667,47.57453333,4.2,,35.8,
2021-06-19T20:28:54Z,-59.13946667,47.57453333,4.0,,34.6,
2021-06-19T20:29:54Z,-59.13946667,47.57453333,4.5,,34.7,
2021-06-19T20:30:54Z,-59.13946667,47.57453333,4.4,,28.6,
2021-06-19T20:31:54Z,-59.13946667,47.57453333,5.6,,28.0,
2021-06-19T20:32:54Z,-59.13946667,47.57453333,4.7,,41.0,
2021-06-19T20:33:54Z,-59.13946667,47.57453333,4.5,,33.6,
2021-06-19T20:34:54Z,-59.13946667,47.57453333,4.6,,31.1,
2021-06-19T20:35:55Z,-59.13946667,47.57453333,4.7,,35.3,
2021-06-19T20:36:54Z,-59.13946667,47.57453333,5.5,,30.0,
2021-06-19T20:37:54Z,-59.13946667,47.57453333,4.8,,32.6,
2021-06-19T20:38:54Z,-59.13946667,47.57453333,3.6,,41.4,
2021-06-19T20:39:54Z,-59.13946667,47.57453333,4.0,,31.6,
2021-06-19T20:40:54Z,-59.13946667,47.57453333,3.6,,30.5,
2021-06-19T20:41:54Z,-59.13946667,47.57453333,4.6,,36.4,
2021-06-19T20:42:54Z,-59.13946667,47.57453333,3.8,,38.7,
2021-06-19T20:43:54Z,-59.13946667,47.57453333,4.2,,34.2,
2021-06-19T20:44:55Z,-59.13946667,47.57453333,5.0,,31.6,
2021-06-19T20:45:54Z,-59.13946667,47.57453333,4.5,,30.6,
2021-06-19T20:46:54Z,-59.13946667,47.57453333,4.8,,32.3,
2021-06-19T20:47:54Z,-59.13946667,47.57453333,4.5,,34.5,
2021-06-19T20:48:54Z,-59.13946667,47.57453333,4.4,,35.7,
2021-06-19T20:49:54Z,-59.13946667,47.57453333,4.7,,36.3,
2021-06-19T20:50:54Z,-59.13946667,47.57453333,4.6,,26.8,
2021-06-19T20:51:54Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-19T20:52:54Z,-59.13946667,47.57453333,4.7,,39.5,
2021-06-19T20:53:54Z,-59.13946667,47.57453333,5.4,,31.4,
2021-06-19T20:54:54Z,-59.13946667,47.57453333,4.1,,28.1,
2021-06-19T20:55:54Z,-59.13946667,47.57453333,4.5,,34.1,
2021-06-19T20:56:54Z,-59.13946667,47.57453333,5.6,,34.1,
2021-06-19T20:57:54Z,-59.13946667,47.57453333,4.7,,29.6,
2021-06-19T20:58:54Z,-59.13946667,47.57453333,4.9,,36.3,
2021-06-19T20:59:54Z,-59.13946667,47.57453333,5.3,,32.7,
2021-06-19T21:00:54Z,-59.13946667,47.57453333,5.3,,30.7,
2021-06-19T21:01:54Z,-59.13946667,47.57453333,6.1,,41.0,
2021-06-19T21:02:54Z,-59.13946667,47.57453333,6.1,,32.4,
2021-06-19T21:03:55Z,-59.13946667,47.57453333,5.1,,32.7,
2021-06-19T21:04:54Z,-59.13946667,47.57453333,4.8,,38.2,
2021-06-19T21:05:54Z,-59.13946667,47.57453333,4.3,,33.1,
2021-06-19T21:06:55Z,-59.13946667,47.57453333,5.0,,33.3,
2021-06-19T21:07:54Z,-59.13946667,47.57453333,5.7,,34.0,
2021-06-19T21:08:54Z,-59.13946667,47.57453333,5.0,,33.7,
2021-06-19T21:09:54Z,-59.13946667,47.57453333,5.6,,30.2,
2021-06-19T21:10:54Z,-59.13946667,47.57453333,5.4,,32.0,
2021-06-19T21:11:54Z,-59.13946667,47.57453333,5.3,,37.3,
2021-06-19T21:12:54Z,-59.13946667,47.57453333,5.1,,40.8,
2021-06-19T21:13:54Z,-59.13946667,47.57453333,5.5,,34.0,
2021-06-19T21:14:54Z,-59.13946667,47.57453333,4.9,,35.2,
2021-06-19T21:15:54Z,-59.13946667,47.57453333,4.8,,33.2,
2021-06-19T21:16:54Z,-59.13946667,47.57453333,5.5,,33.5,
2021-06-19T21:17:55Z,-59.13946667,47.57453333,5.6,,28.5,
2021-06-19T21:18:54Z,-59.13946667,47.57453333,5.7,,35.7,
2021-06-19T21:19:55Z,-59.13946667,47.57453333,5.9,,40.6,
2021-06-19T21:20:54Z,-59.13946667,47.57453333,5.3,,37.5,
2021-06-19T21:21:54Z,-59.13946667,47.57453333,5.0,,36.4,
2021-06-19T21:22:54Z,-59.13946667,47.57453333,5.6,,35.7,
2021-06-19T21:23:54Z,-59.13946667,47.57453333,5.2,,32.9,
2021-06-19T21:24:54Z,-59.13946667,47.57453333,5.5,,32.9,
2021-06-19T21:25:54Z,-59.13946667,47.57453333,5.2,,34.8,
2021-06-19T21:26:54Z,-59.13946667,47.57453333,5.6,,34.5,
2021-06-19T21:27:54Z,-59.13946667,47.57453333,5.4,,27.6,
2021-06-19T21:28:54Z,-59.13946667,47.57453333,5.1,,32.3,
2021-06-19T21:29:54Z,-59.13946667,47.57453333,3.7,,33.3,
2021-06-19T21:30:54Z,-59.13946667,47.57453333,4.3,,30.4,
2021-06-19T21:31:54Z,-59.13946667,47.57453333,4.4,,37.3,
2021-06-19T21:32:54Z,-59.13946667,47.57453333,5.2,,33.3,
2021-06-19T21:33:54Z,-59.13946667,47.57453333,5.3,,37.1,
2021-06-19T21:34:54Z,-59.13946667,47.57453333,4.4,,36.3,
2021-06-19T21:35:54Z,-59.13946667,47.57453333,5.2,,34.8,
2021-06-19T21:36:54Z,-59.13946667,47.57453333,4.8,,32.4,
2021-06-19T21:37:55Z,-59.13946667,47.57453333,4.5,,33.1,
2021-06-19T21:38:54Z,-59.13946667,47.57453333,4.6,,34.6,
2021-06-19T21:39:54Z,-59.13946667,47.57453333,3.8,,31.6,
2021-06-19T21:40:54Z,-59.13946667,47.57453333,4.7,,31.4,
2021-06-19T21:41:54Z,-59.13946667,47.57453333,5.2,,33.7,
2021-06-19T21:42:54Z,-59.13946667,47.57453333,4.6,,35.5,
2021-06-19T21:43:54Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-19T21:44:54Z,-59.13946667,47.57453333,4.5,,35.4,
2021-06-19T21:45:54Z,-59.13946667,47.57453333,5.2,,31.7,
2021-06-19T21:46:54Z,-59.13946667,47.57453333,5.3,,33.7,
2021-06-19T21:47:54Z,-59.13946667,47.57453333,5.0,,29.6,
2021-06-19T21:48:54Z,-59.13946667,47.57453333,5.2,,35.6,
2021-06-19T21:49:55Z,-59.13946667,47.57453333,5.0,,33.6,
2021-06-19T21:50:54Z,-59.13946667,47.57453333,4.3,,36.8,
2021-06-19T21:51:54Z,-59.13946667,47.57453333,4.6,,33.1,
2021-06-19T21:52:54Z,-59.13946667,47.57453333,5.8,,40.7,
2021-06-19T21:53:54Z,-59.13946667,47.57453333,5.1,,38.0,
2021-06-19T21:54:54Z,-59.13946667,47.57453333,4.7,,34.3,
2021-06-19T21:55:54Z,-59.13946667,47.57453333,5.0,,34.6,
2021-06-19T21:56:54Z,-59.13946667,47.57453333,4.5,,35.8,
2021-06-19T21:57:54Z,-59.13946667,47.57453333,4.5,,39.1,
2021-06-19T21:58:54Z,-59.13946667,47.57453333,4.7,,32.0,
2021-06-19T21:59:54Z,-59.13946667,47.57453333,5.1,,33.8,
2021-06-19T22:00:54Z,-59.13946667,47.57453333,4.5,,35.3,
2021-06-19T22:01:54Z,-59.13946667,47.57453333,4.8,,32.7,
2021-06-19T22:02:54Z,-59.13946667,47.57453333,4.7,,40.1,
2021-06-19T22:03:54Z,-59.13946667,47.57453333,5.2,,41.3,
2021-06-19T22:04:54Z,-59.13946667,47.57453333,5.3,,38.9,
2021-06-19T22:05:54Z,-59.13946667,47.57453333,5.1,,33.5,
2021-06-19T22:06:54Z,-59.13946667,47.57453333,5.0,,32.7,
2021-06-19T22:07:54Z,-59.13946667,47.57453333,5.2,,32.3,
2021-06-19T22:08:54Z,-59.13946667,47.57453333,5.1,,36.8,
2021-06-19T22:09:54Z,-59.13946667,47.57453333,5.6,,35.2,
2021-06-19T22:10:54Z,-59.13946667,47.57453333,4.2,,28.4,
2021-06-19T22:11:54Z,-59.13946667,47.57453333,4.8,,35.1,
2021-06-19T22:12:54Z,-59.13946667,47.57453333,4.5,,37.8,
2021-06-19T22:13:54Z,-59.13946667,47.57453333,4.4,,40.3,
2021-06-19T22:14:54Z,-59.13946667,47.57453333,4.9,,34.0,
2021-06-19T22:15:54Z,-59.13946667,47.57453333,5.3,,31.4,
2021-06-19T22:16:54Z,-59.13946667,47.57453333,4.5,,34.0,
2021-06-19T22:17:54Z,-59.13946667,47.57453333,5.0,,31.7,
2021-06-19T22:18:54Z,-59.13946667,47.57453333,5.5,,44.8,
2021-06-19T22:19:54Z,-59.13946667,47.57453333,5.0,,37.2,
2021-06-19T22:20:54Z,-59.13946667,47.57453333,5.1,,34.8,
2021-06-19T22:21:54Z,-59.13946667,47.57453333,4.6,,37.2,
2021-06-19T22:22:54Z,-59.13946667,47.57453333,5.1,,28.7,
2021-06-19T22:23:54Z,-59.13946667,47.57453333,5.8,,33.2,
2021-06-19T22:24:54Z,-59.13946667,47.57453333,5.9,,35.3,
2021-06-19T22:25:54Z,-59.13946667,47.57453333,5.6,,31.0,
2021-06-19T22:26:54Z,-59.13946667,47.57453333,5.7,,32.5,
2021-06-19T22:27:54Z,-59.13946667,47.57453333,4.9,,33.6,
2021-06-19T22:28:54Z,-59.13946667,47.57453333,4.8,,34.3,
2021-06-19T22:29:54Z,-59.13946667,47.57453333,5.3,,32.1,
2021-06-19T22:30:54Z,-59.13946667,47.57453333,4.7,,38.4,
2021-06-19T22:31:54Z,-59.13946667,47.57453333,4.2,,34.0,
2021-06-19T22:32:54Z,-59.13946667,47.57453333,5.1,,31.1,
2021-06-19T22:33:54Z,-59.13946667,47.57453333,4.5,,38.2,
2021-06-19T22:34:54Z,-59.13946667,47.57453333,5.3,,33.3,
2021-06-19T22:35:54Z,-59.13946667,47.57453333,4.8,,40.6,
2021-06-19T22:36:54Z,-59.13946667,47.57453333,4.9,,41.6,
2021-06-19T22:37:54Z,-59.13946667,47.57453333,5.0,,36.9,
2021-06-19T22:38:55Z,-59.13946667,47.57453333,4.8,,30.5,
2021-06-19T22:39:54Z,-59.13946667,47.57453333,4.3,,35.2,
2021-06-19T22:40:54Z,-59.13946667,47.57453333,4.3,,38.0,
2021-06-19T22:41:54Z,-59.13946667,47.57453333,4.1,,21.9,
2021-06-19T22:42:54Z,-59.13946667,47.57453333,4.2,,39.1,
2021-06-19T22:43:54Z,-59.13946667,47.57453333,4.1,,31.7,
2021-06-19T22:44:54Z,-59.13946667,47.57453333,4.6,,29.2,
2021-06-19T22:45:54Z,-59.13946667,47.57453333,4.6,,37.8,
2021-06-19T22:46:54Z,-59.13946667,47.57453333,4.4,,33.7,
2021-06-19T22:47:54Z,-59.13946667,47.57453333,4.0,,34.4,
2021-06-19T22:48:54Z,-59.13946667,47.57453333,4.9,,36.1,
2021-06-19T22:49:54Z,-59.13946667,47.57453333,4.4,,40.8,
2021-06-19T22:50:54Z,-59.13946667,47.57453333,4.3,,33.3,
2021-06-19T22:51:54Z,-59.13946667,47.57453333,4.8,,41.5,
2021-06-19T22:52:54Z,-59.13946667,47.57453333,5.0,,40.4,
2021-06-19T22:53:54Z,-59.13946667,47.57453333,4.7,,42.0,
2021-06-19T22:54:54Z,-59.13946667,47.57453333,4.7,,30.0,
2021-06-19T22:55:54Z,-59.13946667,47.57453333,4.8,,37.6,
2021-06-19T22:56:54Z,-59.13946667,47.57453333,4.9,,34.5,
2021-06-19T22:57:54Z,-59.13946667,47.57453333,3.6,,28.5,
2021-06-19T22:58:54Z,-59.13946667,47.57453333,4.3,,29.5,
2021-06-19T22:59:54Z,-59.13946667,47.57453333,4.8,,33.9,
2021-06-19T23:00:54Z,-59.13946667,47.57453333,4.8,,34.0,
2021-06-19T23:01:54Z,-59.13946667,47.57453333,4.9,,30.3,
2021-06-19T23:02:55Z,-59.13946667,47.57453333,5.1,,32.9,
2021-06-19T23:03:54Z,-59.13946667,47.57453333,5.1,,35.3,
2021-06-19T23:04:54Z,-59.13946667,47.57453333,5.2,,33.8,
2021-06-19T23:05:54Z,-59.13946667,47.57453333,4.9,,44.4,
2021-06-19T23:06:55Z,-59.13946667,47.57453333,4.9,,36.6,
2021-06-19T23:07:54Z,-59.13946667,47.57453333,5.1,,39.2,
2021-06-19T23:08:54Z,-59.13946667,47.57453333,4.4,,33.5,
2021-06-19T23:09:54Z,-59.13946667,47.57453333,5.1,,32.3,
2021-06-19T23:10:54Z,-59.13946667,47.57453333,4.3,,38.4,
2021-06-19T23:11:54Z,-59.13946667,47.57453333,5.0,,33.3,
2021-06-19T23:12:54Z,-59.13946667,47.57453333,4.3,,41.1,
2021-06-19T23:13:54Z,-59.13946667,47.57453333,4.1,,34.3,
2021-06-19T23:14:54Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-19T23:15:54Z,-59.13946667,47.57453333,5.4,,38.1,
2021-06-19T23:16:54Z,-59.13946667,47.57453333,5.0,,35.9,
2021-06-19T23:17:54Z,-59.13946667,47.57453333,5.1,,41.0,
2021-06-19T23:18:54Z,-59.13946667,47.57453333,5.0,,38.8,
2021-06-19T23:19:54Z,-59.13946667,47.57453333,4.5,,37.9,
2021-06-19T23:20:54Z,-59.13946667,47.57453333,5.1,,41.4,
2021-06-19T23:21:54Z,-59.13946667,47.57453333,5.3,,35.0,
2021-06-19T23:22:54Z,-59.13946667,47.57453333,4.8,,35.5,
2021-06-19T23:23:54Z,-59.13946667,47.57453333,4.6,,38.9,
2021-06-19T23:24:54Z,-59.13946667,47.57453333,5.2,,35.0,
2021-06-19T23:25:54Z,-59.13946667,47.57453333,5.1,,36.2,
2021-06-19T23:26:54Z,-59.13946667,47.57453333,5.6,,41.1,
2021-06-19T23:27:54Z,-59.13946667,47.57453333,4.7,,40.7,
2021-06-19T23:28:54Z,-59.13946667,47.57453333,4.6,,40.8,
2021-06-19T23:29:54Z,-59.13946667,47.57453333,4.4,,35.3,
2021-06-19T23:30:54Z,-59.13946667,47.57453333,4.7,,42.5,
2021-06-19T23:31:54Z,-59.13946667,47.57453333,4.4,,40.9,
2021-06-19T23:32:54Z,-59.13946667,47.57453333,4.7,,36.2,
2021-06-19T23:33:54Z,-59.13946667,47.57453333,4.9,,32.7,
2021-06-19T23:34:54Z,-59.13946667,47.57453333,4.6,,36.5,
2021-06-19T23:35:54Z,-59.13946667,47.57453333,3.7,,34.0,
2021-06-19T23:36:54Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-19T23:37:54Z,-59.13946667,47.57453333,4.8,,34.6,
2021-06-19T23:38:54Z,-59.13946667,47.57453333,4.7,,34.6,
2021-06-19T23:39:54Z,-59.13946667,47.57453333,4.9,,39.2,
2021-06-19T23:40:54Z,-59.13946667,47.57453333,4.8,,40.7,
2021-06-19T23:41:54Z,-59.13946667,47.57453333,4.4,,36.3,
2021-06-19T23:42:54Z,-59.13946667,47.57453333,4.6,,40.5,
2021-06-19T23:43:54Z,-59.13946667,47.57453333,4.9,,30.9,
2021-06-19T23:44:54Z,-59.13946667,47.57453333,4.4,,45.4,
2021-06-19T23:45:54Z,-59.13946667,47.57453333,4.8,,29.9,
2021-06-19T23:46:54Z,-59.13946667,47.57453333,4.0,,39.7,
2021-06-19T23:47:54Z,-59.13946667,47.57453333,4.6,,34.4,
2021-06-19T23:48:54Z,-59.13946667,47.57453333,3.5,,34.5,
2021-06-19T23:49:54Z,-59.13946667,47.57453333,4.2,,41.7,
2021-06-19T23:50:54Z,-59.13946667,47.57453333,4.0,,37.8,
2021-06-19T23:51:54Z,-59.13946667,47.57453333,3.7,,37.4,
2021-06-19T23:52:54Z,-59.13946667,47.57453333,3.6,,42.1,
2021-06-19T23:53:54Z,-59.13946667,47.57453333,4.4,,38.0,
2021-06-19T23:54:54Z,-59.13946667,47.57453333,4.1,,43.5,
2021-06-19T23:55:54Z,-59.13946667,47.57453333,4.2,,39.4,
2021-06-19T23:56:54Z,-59.13946667,47.57453333,3.8,,40.6,
2021-06-19T23:57:54Z,-59.13946667,47.57453333,4.0,,30.0,
2021-06-19T23:58:54Z,-59.13946667,47.57453333,3.8,,38.3,
2021-06-19T23:59:54Z,-59.13946667,47.57453333,3.6,,28.9,
